createdAt,value
2023-02-28T00:01:28.341Z,2.90
2023-02-28T00:03:55.295Z,3.33
2023-02-28T00:06:22.183Z,2.63
2023-02-28T00:08:49.241Z,2.65
2023-02-28T00:11:17.425Z,4.43
2023-02-28T00:13:47.864Z,2.78
2023-02-28T00:16:20.393Z,2.83
2023-02-28T00:21:16.776Z,2.25
2023-02-28T00:23:43.621Z,3.55
2023-02-28T00:26:10.347Z,3.90
2023-02-28T00:28:37.122Z,3.97
2023-02-28T00:31:04.176Z,2.67
2023-02-28T00:33:32.381Z,3.20
2023-02-28T00:36:05.793Z,2.90
2023-02-28T00:38:32.743Z,14.32
2023-02-28T00:41:05.596Z,4.68
2023-02-28T00:43:38.324Z,2.38
2023-02-28T00:46:05.784Z,2.72
2023-02-28T00:48:33.111Z,2.42
2023-02-28T00:50:59.859Z,5.63
2023-02-28T00:53:26.734Z,3.00
2023-02-28T00:55:53.509Z,3.00
2023-02-28T00:58:20.328Z,3.80
2023-02-28T01:00:50.428Z,2.03
2023-02-28T01:03:19.396Z,3.30
2023-02-28T01:05:46.759Z,4.40
2023-02-28T01:08:14.971Z,3.45
2023-02-28T01:10:42.296Z,2.45
2023-02-28T01:13:09.164Z,2.42
2023-02-28T01:15:36.024Z,4.45
2023-02-28T01:18:02.849Z,2.67
2023-02-28T01:20:29.626Z,3.97
2023-02-28T01:22:56.433Z,4.68
2023-02-28T01:25:23.226Z,13.73
2023-02-28T01:27:49.982Z,3.38
2023-02-28T01:30:17.089Z,2.67
2023-02-28T01:32:43.829Z,2.83
2023-02-28T01:35:10.608Z,3.03
2023-02-28T01:37:37.321Z,5.00
2023-02-28T01:40:05.001Z,3.10
2023-02-28T01:42:31.770Z,3.33
2023-02-28T01:45:27.257Z,4.38
2023-02-28T01:48:02.415Z,3.83
2023-02-28T01:50:34.144Z,2.63
2023-02-28T01:53:06.094Z,3.00
2023-02-28T01:55:33.926Z,2.40
2023-02-28T01:58:04.216Z,2.53
2023-02-28T02:00:32.290Z,4.28
2023-02-28T02:03:03.156Z,3.63
2023-02-28T02:05:35.616Z,3.95
2023-02-28T02:08:13.943Z,2.63
2023-02-28T02:10:55.181Z,2.60
2023-02-28T02:13:56.506Z,2.47
2023-02-28T02:17:01.214Z,5.60
2023-02-28T02:20:08.621Z,2.97
2023-02-28T02:23:23.351Z,2.95
2023-02-28T02:26:07.068Z,5.05
2023-02-28T02:28:58.370Z,3.30
2023-02-28T02:34:27.403Z,3.60
2023-02-28T02:37:39.473Z,2.88
2023-02-28T02:40:48.140Z,2.42
2023-02-28T02:43:23.954Z,7.50
2023-02-28T02:45:58.195Z,3.97
2023-02-28T02:48:32.255Z,4.05
2023-02-28T02:51:12.957Z,2.55
2023-02-28T02:53:50.342Z,3.20
2023-02-28T02:56:22.294Z,4.80
2023-02-28T02:58:52.147Z,4.30
2023-02-28T03:01:28.980Z,5.38
2023-02-28T03:04:04.378Z,4.85
2023-02-28T03:06:31.313Z,3.67
2023-02-28T03:08:58.314Z,3.05
2023-02-28T03:11:25.091Z,2.40
2023-02-28T03:14:33.485Z,3.03
2023-02-28T03:17:21.406Z,2.40
2023-02-28T03:20:11.646Z,2.47
2023-02-28T03:22:54.346Z,5.70
2023-02-28T03:25:39.224Z,2.80
2023-02-28T03:28:40.158Z,3.45
2023-02-28T03:31:42.786Z,4.25
2023-02-28T03:34:26.224Z,4.95
2023-02-28T03:36:58.991Z,4.05
2023-02-28T03:39:42.505Z,2.47
2023-02-28T03:42:29.169Z,3.78
2023-02-28T03:45:03.034Z,3.60
2023-02-28T03:47:50.283Z,6.30
2023-02-28T03:50:26.470Z,2.92
2023-02-28T03:53:05.888Z,2.33
2023-02-28T03:55:51.264Z,3.15
2023-02-28T03:58:42.318Z,3.50
2023-02-28T04:01:15.696Z,5.80
2023-02-28T04:03:42.498Z,5.82
2023-02-28T04:06:18.203Z,2.72
2023-02-28T04:08:45.171Z,5.22
2023-02-28T04:11:52.712Z,3.35
2023-02-28T04:14:19.995Z,4.38
2023-02-28T04:16:46.768Z,2.83
2023-02-28T04:19:15.309Z,3.60
2023-02-28T04:21:52.100Z,7.60
2023-02-28T04:24:24.448Z,3.20
2023-02-28T04:34:28.176Z,6.18
2023-02-28T04:37:11.975Z,3.25
2023-02-28T04:39:46.517Z,8.02
2023-02-28T04:42:14.360Z,3.20
2023-02-28T04:44:41.137Z,3.70
2023-02-28T04:47:08.040Z,3.85
2023-02-28T04:49:34.766Z,3.03
2023-02-28T04:52:01.559Z,3.95
2023-02-28T04:54:29.426Z,3.20
2023-02-28T04:56:56.227Z,4.82
2023-02-28T04:59:22.985Z,3.58
2023-02-28T05:01:50.344Z,5.32
2023-02-28T05:04:17.171Z,3.33
2023-02-28T05:06:44.203Z,11.38
2023-02-28T05:09:12.789Z,4.55
2023-02-28T05:11:40.803Z,4.22
2023-02-28T05:14:15.454Z,4.40
2023-02-28T05:16:42.280Z,4.47
2023-02-28T05:19:09.343Z,3.42
2023-02-28T05:21:42.474Z,4.07
2023-02-28T05:24:13.285Z,4.80
2023-02-28T05:26:43.457Z,8.15
2023-02-28T05:29:11.728Z,3.40
2023-02-28T05:31:39.273Z,3.03
2023-02-28T05:34:06.705Z,3.80
2023-02-28T05:36:34.261Z,5.80
2023-02-28T05:39:01.016Z,4.10
2023-02-28T05:41:28.321Z,6.65
2023-02-28T05:43:55.382Z,3.90
2023-02-28T05:46:22.229Z,3.55
2023-02-28T05:48:49.695Z,2.67
2023-02-28T05:51:17.415Z,7.50
2023-02-28T05:53:44.473Z,11.90
2023-02-28T05:56:11.186Z,4.65
2023-02-28T05:58:37.912Z,6.70
2023-02-28T06:01:33.154Z,4.45
2023-02-28T06:04:05.900Z,3.28
2023-02-28T06:06:36.910Z,5.53
2023-02-28T06:09:06.489Z,4.18
2023-02-28T06:11:33.914Z,8.02
2023-02-28T06:14:02.302Z,5.80
2023-02-28T06:16:30.406Z,3.40
2023-02-28T06:19:02.869Z,5.15
2023-02-28T06:21:31.052Z,7.00
2023-02-28T06:23:59.609Z,3.67
2023-02-28T06:26:26.821Z,4.40
2023-02-28T06:28:54.227Z,6.20
2023-02-28T06:31:21.713Z,5.32
2023-02-28T06:33:48.722Z,3.72
2023-02-28T06:36:17.379Z,5.22
2023-02-28T06:38:45.204Z,4.63
2023-02-28T06:41:12.285Z,4.63
2023-02-28T06:43:42.899Z,3.50
2023-02-28T06:46:14.647Z,7.30
2023-02-28T06:48:42.335Z,4.70
2023-02-28T06:51:36.860Z,6.60
2023-02-28T06:54:03.995Z,6.13
2023-02-28T06:56:30.934Z,6.93
2023-02-28T06:58:58.017Z,6.57
2023-02-28T07:01:25.438Z,8.55
2023-02-28T07:03:53.718Z,6.65
2023-02-28T07:06:23.730Z,6.97
2023-02-28T07:08:52.417Z,4.85
2023-02-28T07:11:19.898Z,6.85
2023-02-28T07:13:48.664Z,6.00
2023-02-28T07:16:15.589Z,7.80
2023-02-28T07:18:42.310Z,5.93
2023-02-28T07:21:11.021Z,8.07
2023-02-28T07:23:42.589Z,5.28
2023-02-28T07:26:15.852Z,5.07
2023-02-28T07:28:43.964Z,4.65
2023-02-28T07:31:11.921Z,5.95
2023-02-28T07:33:39.681Z,6.00
2023-02-28T07:36:19.938Z,5.22
2023-02-28T07:38:51.143Z,6.00
2023-02-28T07:41:21.948Z,6.25
2023-02-28T07:43:49.248Z,6.88
2023-02-28T07:46:18.102Z,7.68
2023-02-28T07:48:45.669Z,5.60
2023-02-28T07:51:12.522Z,6.38
2023-02-28T07:53:39.247Z,8.07
2023-02-28T07:56:06.821Z,15.60
2023-02-28T07:58:33.596Z,7.10
2023-02-28T08:01:10.709Z,5.53
2023-02-28T08:03:38.572Z,10.30
2023-02-28T08:06:07.160Z,11.38
2023-02-28T08:08:33.973Z,6.85
2023-02-28T08:11:03.462Z,7.72
2023-02-28T08:13:31.223Z,9.40
2023-02-28T08:15:58.323Z,8.32
2023-02-28T08:18:25.618Z,5.75
2023-02-28T08:20:52.648Z,7.18
2023-02-28T08:23:19.660Z,5.63
2023-02-28T08:25:53.500Z,9.00
2023-02-28T08:28:20.224Z,7.10
2023-02-28T08:30:46.956Z,4.20
2023-02-28T08:35:57.391Z,5.80
2023-02-28T08:38:24.855Z,8.35
2023-02-28T08:40:55.680Z,5.80
2023-02-28T08:43:22.441Z,7.60
2023-02-28T08:45:53.572Z,5.13
2023-02-28T08:48:20.364Z,7.93
2023-02-28T08:51:07.167Z,5.30
2023-02-28T08:53:35.023Z,8.32
2023-02-28T08:56:14.765Z,7.00
2023-02-28T08:58:41.715Z,11.05
2023-02-28T09:01:15.127Z,9.23
2023-02-28T09:03:43.472Z,12.93
2023-02-28T09:06:11.884Z,7.43
2023-02-28T09:08:39.492Z,7.82
2023-02-28T09:11:06.486Z,5.95
2023-02-28T09:13:33.447Z,7.30
2023-02-28T09:16:03.448Z,9.18
2023-02-28T09:18:30.582Z,11.50
2023-02-28T09:20:58.891Z,13.07
2023-02-28T09:23:26.200Z,16.15
2023-02-28T09:25:55.762Z,5.75
2023-02-28T09:28:23.083Z,12.18
2023-02-28T09:30:55.461Z,10.00
2023-02-28T09:33:22.997Z,6.47
2023-02-28T09:35:50.857Z,9.05
2023-02-28T09:38:18.713Z,7.85
2023-02-28T09:40:52.849Z,9.52
2023-02-28T09:43:24.474Z,11.45
2023-02-28T09:46:01.959Z,8.40
2023-02-28T09:48:41.260Z,9.52
2023-02-28T09:51:52.540Z,9.50
2023-02-28T09:54:23.744Z,8.80
2023-02-28T09:57:20.860Z,8.38
2023-02-28T10:00:19.117Z,7.43
2023-02-28T10:03:27.975Z,7.95
2023-02-28T10:06:17.813Z,10.27
2023-02-28T10:09:24.661Z,9.38
2023-02-28T10:12:03.228Z,9.20
2023-02-28T10:14:34.763Z,8.18
2023-02-28T10:17:11.350Z,11.10
2023-02-28T10:19:50.330Z,5.13
2023-02-28T10:22:35.409Z,7.88
2023-02-28T10:25:06.972Z,5.95
2023-02-28T10:27:35.376Z,7.30
2023-02-28T10:30:03.652Z,9.77
2023-02-28T10:32:34.886Z,6.47
2023-02-28T10:35:10.681Z,10.50
2023-02-28T10:37:42.529Z,9.20
2023-02-28T10:40:39.443Z,9.17
2023-02-28T10:43:19.896Z,9.05
2023-02-28T10:46:27.471Z,7.00
2023-02-28T10:49:07.781Z,11.18
2023-02-28T10:51:40.762Z,9.52
2023-02-28T10:54:17.804Z,10.18
2023-02-28T10:56:44.660Z,12.70
2023-02-28T10:59:32.111Z,9.98
2023-02-28T11:01:58.942Z,7.28
2023-02-28T11:04:33.692Z,14.32
2023-02-28T11:07:05.468Z,9.07
2023-02-28T11:09:37.746Z,6.93
2023-02-28T11:12:08.781Z,15.10
2023-02-28T11:14:49.935Z,8.73
2023-02-28T11:17:30.108Z,7.53
2023-02-28T11:20:04.493Z,8.25
2023-02-28T11:22:37.159Z,10.60
2023-02-28T11:27:38.552Z,5.65
2023-02-28T11:30:24.682Z,10.45
2023-02-28T11:32:51.893Z,11.57
2023-02-28T11:35:27.604Z,8.75
2023-02-28T11:37:54.832Z,10.63
2023-02-28T11:40:47.487Z,12.82
2023-02-28T11:43:20.175Z,11.65
2023-02-28T11:48:52.600Z,7.20
2023-02-28T11:51:25.588Z,11.43
2023-02-28T11:54:22.726Z,9.15
2023-02-28T11:56:58.421Z,9.30
2023-02-28T11:59:43.284Z,9.73
2023-02-28T12:02:22.344Z,13.23
2023-02-28T12:05:20.311Z,9.95
2023-02-28T12:07:56.076Z,7.97
2023-02-28T12:10:26.987Z,10.88
2023-02-28T12:13:38.813Z,8.70
2023-02-28T12:16:21.894Z,8.43
2023-02-28T12:19:19.157Z,7.60
2023-02-28T12:22:22.010Z,9.77
2023-02-28T12:25:20.284Z,10.40
2023-02-28T12:27:49.563Z,7.47
2023-02-28T12:30:26.332Z,9.55
2023-02-28T12:33:01.992Z,13.30
2023-02-28T12:35:38.483Z,10.20
2023-02-28T12:38:21.073Z,9.00
2023-02-28T12:41:14.132Z,9.02
2023-02-28T12:46:45.779Z,8.52
2023-02-28T12:49:23.792Z,11.85
2023-02-28T12:51:51.811Z,8.23
2023-02-28T12:54:46.317Z,6.75
2023-02-28T12:57:49.775Z,10.43
2023-02-28T13:03:48.800Z,9.90
2023-02-28T13:06:38.263Z,9.40
2023-02-28T13:09:17.908Z,11.32
2023-02-28T13:11:52.200Z,9.45
2023-02-28T13:14:37.450Z,10.77
2023-02-28T13:17:10.170Z,9.40
2023-02-28T13:22:18.197Z,11.82
2023-02-28T13:24:53.203Z,9.32
2023-02-28T13:27:41.561Z,8.38
2023-02-28T13:31:00.558Z,12.70
2023-02-28T13:33:45.387Z,9.32
2023-02-28T13:36:15.456Z,10.02
2023-02-28T13:39:01.132Z,10.55
2023-02-28T13:41:34.606Z,11.00
2023-02-28T13:44:11.306Z,12.48
2023-02-28T13:46:57.927Z,14.35
2023-02-28T13:49:25.920Z,10.57
2023-02-28T13:52:22.174Z,10.65
2023-02-28T13:55:26.035Z,13.13
2023-02-28T13:58:40.276Z,11.05
2023-02-28T14:01:06.927Z,10.20
2023-02-28T14:04:10.435Z,10.30
2023-02-28T14:09:24.404Z,11.25
2023-02-28T14:11:52.270Z,15.00
2023-02-28T14:14:37.427Z,8.43
2023-02-28T14:17:25.682Z,9.35
2023-02-28T14:19:53.958Z,12.60
2023-02-28T14:22:46.941Z,13.68
2023-02-28T14:25:35.714Z,15.05
2023-02-28T14:28:18.118Z,9.93
2023-02-28T14:31:14.014Z,12.40
2023-02-28T14:34:00.877Z,11.00
2023-02-28T14:36:33.969Z,14.73
2023-02-28T14:39:16.729Z,9.52
2023-02-28T14:41:45.391Z,9.82
2023-02-28T14:44:21.422Z,10.75
2023-02-28T14:46:55.293Z,12.65
2023-02-28T14:49:33.721Z,9.80
2023-02-28T14:52:11.008Z,11.48
2023-02-28T14:54:42.043Z,11.93
2023-02-28T14:57:33.840Z,12.52
2023-02-28T15:00:41.057Z,8.27
2023-02-28T15:03:33.465Z,9.88
2023-02-28T15:06:13.700Z,11.02
2023-02-28T15:08:40.447Z,10.00
2023-02-28T15:11:14.824Z,10.27
2023-02-28T15:13:47.265Z,10.88
2023-02-28T15:16:21.676Z,14.88
2023-02-28T15:18:56.237Z,10.45
2023-02-28T15:21:27.096Z,12.70
2023-02-28T15:23:59.421Z,14.88
2023-02-28T15:26:38.721Z,9.80
2023-02-28T15:29:17.874Z,9.02
2023-02-28T15:31:57.266Z,13.27
2023-02-28T15:34:44.967Z,12.48
2023-02-28T15:37:46.185Z,12.00
2023-02-28T15:40:28.840Z,10.30
2023-02-28T15:43:17.115Z,9.05
2023-02-28T15:45:54.467Z,12.70
2023-02-28T15:48:32.624Z,11.50
2023-02-28T15:51:21.645Z,14.70
2023-02-28T15:54:02.445Z,11.40
2023-02-28T15:56:47.466Z,13.90
2023-02-28T15:59:27.829Z,10.77
2023-02-28T16:02:22.104Z,12.80
2023-02-28T16:05:07.342Z,9.80
2023-02-28T16:07:36.037Z,12.50
2023-02-28T16:10:03.232Z,13.93
2023-02-28T16:12:36.707Z,12.35
2023-02-28T16:15:10.057Z,10.27
2023-02-28T16:17:39.948Z,7.07
2023-02-28T16:20:18.936Z,13.02
2023-02-28T16:22:46.686Z,11.05
2023-02-28T16:25:19.617Z,9.93
2023-02-28T16:30:23.130Z,13.05
2023-02-28T16:32:51.899Z,13.37
2023-02-28T16:35:20.258Z,9.55
2023-02-28T16:37:47.197Z,14.80
2023-02-28T16:40:24.177Z,10.88
2023-02-28T16:42:54.239Z,10.07
2023-02-28T16:45:28.483Z,9.18
2023-02-28T16:47:56.230Z,10.45
2023-02-28T16:50:26.788Z,11.88
2023-02-28T16:52:53.676Z,12.25
2023-02-28T16:55:20.438Z,10.52
2023-02-28T16:57:56.173Z,10.75
2023-02-28T17:00:23.755Z,8.93
2023-02-28T17:02:50.578Z,9.93
2023-02-28T17:05:18.416Z,10.85
2023-02-28T17:07:45.779Z,9.48
2023-02-28T17:10:23.088Z,9.45
2023-02-28T17:12:50.479Z,10.88
2023-02-28T17:15:20.051Z,8.75
2023-02-28T17:17:48.653Z,10.77
2023-02-28T17:20:17.017Z,11.50
2023-02-28T17:22:43.823Z,13.13
2023-02-28T17:25:11.844Z,9.10
2023-02-28T17:27:39.391Z,11.77
2023-02-28T17:30:28.544Z,8.90
2023-02-28T17:32:58.172Z,9.20
2023-02-28T17:35:25.357Z,11.30
2023-02-28T17:37:52.196Z,12.05
2023-02-28T17:40:23.875Z,10.27
2023-02-28T17:42:53.331Z,10.48
2023-02-28T17:45:21.134Z,8.75
2023-02-28T17:47:51.449Z,11.95
2023-02-28T17:50:23.014Z,10.27
2023-02-28T17:52:55.050Z,11.18
2023-02-28T17:55:25.940Z,10.95
2023-02-28T17:57:58.747Z,9.15
2023-02-28T18:03:01.710Z,12.27
2023-02-28T18:05:38.203Z,12.10
2023-02-28T18:08:27.132Z,15.88
2023-02-28T18:11:26.990Z,8.10
2023-02-28T18:13:57.084Z,10.27
2023-02-28T18:16:27.643Z,9.38
2023-02-28T18:18:57.145Z,8.77
2023-02-28T18:21:38.871Z,9.55
2023-02-28T18:24:07.694Z,10.40
2023-02-28T18:26:37.612Z,9.32
2023-02-28T18:29:08.618Z,15.60
2023-02-28T18:31:37.748Z,13.05
2023-02-28T18:35:00.947Z,10.55
2023-02-28T18:37:00.325Z,10.63
2023-02-28T18:39:27.077Z,10.70
2023-02-28T18:41:53.800Z,9.77
2023-02-28T18:44:21.522Z,16.52
2023-02-28T18:46:50.241Z,17.50
2023-02-28T18:49:18.287Z,9.02
2023-02-28T18:51:46.732Z,6.80
2023-02-28T18:54:15.170Z,8.68
2023-02-28T18:56:42.910Z,11.95
2023-02-28T18:59:11.243Z,9.10
2023-02-28T19:01:38.634Z,29.35
2023-02-28T19:04:05.765Z,10.63
2023-02-28T19:06:34.185Z,16.77
2023-02-28T19:09:04.120Z,16.95
2023-02-28T19:11:32.176Z,11.15
2023-02-28T19:13:59.282Z,11.02
2023-02-28T19:16:27.869Z,7.93
2023-02-28T19:18:55.716Z,11.35
2023-02-28T19:21:24.952Z,9.48
2023-02-28T19:23:52.433Z,11.15
2023-02-28T19:26:23.769Z,12.50
2023-02-28T19:28:50.793Z,7.97
2023-02-28T19:31:23.993Z,10.80
2023-02-28T19:33:53.038Z,7.22
2023-02-28T19:36:21.435Z,8.05
2023-02-28T19:38:48.899Z,6.38
2023-02-28T19:41:17.274Z,15.10
2023-02-28T19:43:44.290Z,9.10
2023-02-28T19:46:12.208Z,8.15
2023-02-28T19:48:39.404Z,8.75
2023-02-28T19:51:10.416Z,7.65
2023-02-28T19:53:39.766Z,6.53
2023-02-28T19:56:08.590Z,4.28
2023-02-28T19:58:36.156Z,6.00
2023-02-28T20:01:18.624Z,5.63
2023-02-28T20:03:50.802Z,11.63
2023-02-28T20:06:18.201Z,6.10
2023-02-28T20:08:45.156Z,6.53
2023-02-28T20:11:15.819Z,8.52
2023-02-28T20:13:43.370Z,5.28
2023-02-28T20:16:12.175Z,8.35
2023-02-28T20:18:40.748Z,6.03
2023-02-28T20:21:12.139Z,6.13
2023-02-28T20:23:40.870Z,6.90
2023-02-28T20:26:08.088Z,9.50
2023-02-28T20:28:35.134Z,6.70
2023-02-28T20:31:02.123Z,16.88
2023-02-28T20:33:29.386Z,7.32
2023-02-28T20:36:01.723Z,7.93
2023-02-28T20:38:28.963Z,5.25
2023-02-28T20:40:58.613Z,8.23
2023-02-28T20:43:25.821Z,6.18
2023-02-28T20:45:54.453Z,6.70
2023-02-28T20:48:22.287Z,7.45
2023-02-28T20:50:51.321Z,5.40
2023-02-28T20:53:18.554Z,9.52
2023-02-28T20:56:12.937Z,10.13
2023-02-28T20:58:40.488Z,7.45
2023-02-28T21:01:17.675Z,8.60
2023-02-28T21:03:51.282Z,11.57
2023-02-28T21:06:21.333Z,8.10
2023-02-28T21:08:49.132Z,6.10
2023-02-28T21:11:19.985Z,8.82
2023-02-28T21:13:48.071Z,12.00
2023-02-28T21:16:19.363Z,8.75
2023-02-28T21:18:46.403Z,10.40
2023-02-28T21:21:17.503Z,9.57
2023-02-28T21:23:48.419Z,6.50
2023-02-28T21:26:19.856Z,7.82
2023-02-28T21:28:58.706Z,6.10
2023-02-28T21:31:28.082Z,11.55
2023-02-28T21:33:57.423Z,9.25
2023-02-28T21:36:29.867Z,7.15
2023-02-28T21:41:26.120Z,8.93
2023-02-28T21:43:53.588Z,15.63
2023-02-28T21:46:26.970Z,12.32
2023-02-28T21:48:55.295Z,6.55
2023-02-28T21:51:33.371Z,12.20
2023-02-28T21:54:01.091Z,10.38
2023-02-28T21:56:31.659Z,9.02
2023-02-28T21:59:02.138Z,6.80
2023-02-28T22:01:36.585Z,8.80
2023-02-28T22:04:07.988Z,8.43
2023-02-28T22:06:39.439Z,8.88
2023-02-28T22:09:09.702Z,9.02
2023-02-28T22:11:39.004Z,6.57
2023-02-28T22:14:07.808Z,7.88
2023-02-28T22:16:49.678Z,12.70
2023-02-28T22:19:18.804Z,12.43
2023-02-28T22:21:46.875Z,9.35
2023-02-28T22:24:14.866Z,6.57
2023-02-28T22:26:41.806Z,6.50
2023-02-28T22:29:09.302Z,6.63
2023-02-28T22:31:36.455Z,6.00
2023-02-28T22:34:08.232Z,11.48
2023-02-28T22:36:35.415Z,7.20
2023-02-28T22:39:03.086Z,12.25
2023-02-28T22:41:30.660Z,12.15
2023-02-28T22:44:01.032Z,6.57
2023-02-28T22:46:30.289Z,6.15
2023-02-28T22:49:02.983Z,7.88
2023-02-28T22:53:58.717Z,13.35
2023-02-28T22:56:29.222Z,5.38
2023-02-28T22:58:58.985Z,6.22
2023-02-28T23:01:29.068Z,12.35
2023-02-28T23:03:56.299Z,9.43
2023-02-28T23:06:32.309Z,7.13
2023-02-28T23:09:03.871Z,8.60
2023-02-28T23:11:35.398Z,6.50
2023-02-28T23:14:02.686Z,7.68
2023-02-28T23:16:50.185Z,12.90
2023-02-28T23:19:22.303Z,9.88
2023-02-28T23:21:49.378Z,8.55
2023-02-28T23:24:19.801Z,7.47
2023-02-28T23:26:50.100Z,9.85
2023-02-28T23:29:19.748Z,7.38
2023-02-28T23:31:47.106Z,11.57
2023-02-28T23:34:17.357Z,8.63
2023-02-28T23:36:46.391Z,7.53
2023-02-28T23:39:16.729Z,7.93
2023-02-28T23:41:43.882Z,7.20
2023-02-28T23:44:13.769Z,8.60
2023-02-28T23:46:40.650Z,7.70
2023-02-28T23:49:07.424Z,9.23
2023-02-28T23:51:34.211Z,7.70
2023-02-28T23:54:03.295Z,12.30
2023-02-28T23:56:31.014Z,7.30
2023-02-28T23:58:58.764Z,13.68
