createdAt,value
2022-12-25T09:56:23.444Z,13.50
2022-12-25T10:06:23.253Z,13.60
2022-12-25T10:34:18.993Z,14.00
2022-12-25T10:36:51.052Z,14.30
2022-12-25T10:39:47.890Z,13.90
2022-12-25T10:48:02.062Z,13.80
2022-12-25T10:50:45.189Z,14.30
2022-12-25T10:53:25.574Z,13.90
2022-12-25T11:10:04.700Z,14.50
2022-12-25T11:16:29.988Z,14.40
2022-12-25T11:18:59.118Z,14.40
2022-12-25T11:21:33.711Z,14.70
2022-12-25T11:33:14.275Z,14.60
2022-12-25T11:35:55.686Z,14.70
2022-12-25T12:02:08.013Z,14.90
2022-12-25T12:04:43.569Z,14.90
2022-12-25T12:07:41.035Z,15.20
2022-12-25T12:10:51.387Z,15.30
2022-12-25T12:22:29.165Z,15.00
2022-12-25T12:28:06.071Z,15.00
2022-12-25T14:54:31.321Z,15.30
2022-12-25T15:17:04.075Z,15.10
2022-12-25T15:19:39.941Z,14.80
2022-12-25T15:22:13.592Z,15.20
2022-12-25T15:24:45.714Z,15.10
2022-12-25T15:27:21.803Z,15.10
2022-12-25T15:30:16.350Z,14.70
2022-12-25T15:32:44.927Z,15.00
2022-12-25T15:35:22.747Z,14.70
2022-12-25T15:37:51.190Z,15.00
2022-12-25T15:40:21.585Z,15.00
2022-12-25T15:42:50.451Z,15.30
2022-12-25T15:45:30.395Z,15.30
2022-12-25T15:47:58.363Z,14.90
2022-12-25T15:50:27.168Z,15.20
2022-12-25T15:52:57.367Z,14.90
2022-12-25T15:55:27.042Z,14.90
2022-12-25T16:01:05.314Z,14.90
2022-12-25T16:03:37.955Z,14.90
2022-12-25T16:06:07.874Z,14.70
2022-12-25T16:08:35.234Z,14.90
2022-12-25T16:11:02.928Z,15.10
2022-12-25T16:13:30.839Z,14.90
2022-12-25T16:15:58.308Z,14.50
2022-12-25T16:18:25.843Z,14.80
2022-12-25T16:20:54.313Z,14.80
2022-12-25T16:23:21.982Z,15.20
2022-12-25T16:25:49.564Z,14.80
2022-12-25T16:28:16.866Z,14.80
2022-12-25T16:30:44.344Z,15.30
2022-12-25T16:33:11.960Z,14.70
2022-12-25T16:35:39.459Z,14.70
2022-12-25T16:38:07.695Z,14.70
2022-12-25T16:40:35.315Z,14.70
2022-12-25T16:43:02.734Z,14.90
2022-12-25T16:45:30.438Z,14.60
2022-12-25T16:47:58.653Z,14.90
2022-12-25T16:50:26.039Z,14.90
2022-12-25T16:53:19.231Z,14.80
2022-12-25T16:55:46.728Z,14.10
2022-12-25T16:58:14.055Z,14.70
2022-12-25T17:00:47.350Z,14.40
2022-12-25T17:03:19.741Z,14.40
2022-12-25T17:05:47.235Z,14.30
2022-12-25T17:08:14.797Z,14.40
2022-12-25T17:10:42.331Z,14.60
2022-12-25T17:13:09.636Z,14.60
2022-12-25T17:15:50.021Z,14.30
2022-12-25T17:18:21.946Z,14.30
2022-12-25T17:20:51.327Z,14.20
2022-12-25T17:23:20.080Z,14.20
2022-12-25T17:25:52.242Z,14.10
2022-12-25T17:28:20.102Z,13.90
2022-12-25T17:30:48.949Z,13.70
2022-12-25T17:33:29.943Z,14.40
2022-12-25T17:36:43.647Z,14.10
2022-12-25T17:39:11.736Z,14.30
2022-12-25T17:41:39.260Z,14.30
2022-12-25T17:44:08.568Z,14.30
2022-12-25T17:46:35.898Z,14.00
2022-12-25T17:49:03.375Z,14.00
2022-12-25T17:51:31.341Z,14.00
2022-12-25T17:54:02.992Z,13.90
2022-12-25T17:56:30.867Z,13.90
2022-12-25T17:59:00.245Z,13.80
2022-12-25T18:01:30.904Z,13.80
2022-12-25T18:03:59.944Z,13.80
2022-12-25T18:06:34.092Z,14.10
2022-12-25T18:09:03.009Z,14.10
2022-12-25T18:11:33.107Z,14.10
2022-12-25T18:14:06.656Z,13.80
2022-12-25T18:16:36.381Z,13.90
2022-12-25T18:19:12.589Z,13.80
2022-12-25T18:44:48.763Z,13.80
2022-12-25T18:47:16.038Z,13.80
2022-12-25T19:02:25.135Z,13.90
2022-12-25T20:55:01.079Z,14.20
2022-12-25T21:00:51.336Z,14.10
