createdAt,value
2023-01-15T00:01:02.483Z,1.47
2023-01-15T00:03:32.821Z,1.13
2023-01-15T00:06:03.636Z,0.93
2023-01-15T00:08:31.636Z,1.97
2023-01-15T00:10:59.602Z,2.13
2023-01-15T00:13:29.477Z,1.43
2023-01-15T00:16:04.654Z,1.43
2023-01-15T00:18:34.315Z,2.23
2023-01-15T00:21:02.932Z,1.80
2023-01-15T00:23:48.885Z,1.77
2023-01-15T00:26:35.893Z,1.73
2023-01-15T00:29:04.103Z,1.40
2023-01-15T00:31:33.391Z,1.67
2023-01-15T00:34:03.044Z,2.63
2023-01-15T00:36:33.042Z,1.77
2023-01-15T00:39:01.435Z,1.70
2023-01-15T00:41:29.319Z,2.13
2023-01-15T00:43:57.811Z,0.97
2023-01-15T00:46:25.877Z,0.70
2023-01-15T00:48:53.849Z,1.43
2023-01-15T00:51:23.292Z,1.30
2023-01-15T00:53:51.205Z,1.30
2023-01-15T00:56:19.190Z,1.43
2023-01-15T00:58:47.925Z,1.63
2023-01-15T01:01:16.062Z,2.17
2023-01-15T01:03:48.939Z,1.83
2023-01-15T01:06:17.505Z,1.07
2023-01-15T01:08:47.044Z,1.10
2023-01-15T01:11:17.124Z,1.57
2023-01-15T01:13:46.710Z,1.53
2023-01-15T01:16:32.151Z,1.80
2023-01-15T01:19:01.868Z,1.90
2023-01-15T01:21:30.109Z,1.73
2023-01-15T01:24:01.251Z,2.07
2023-01-15T01:26:29.813Z,2.67
2023-01-15T01:28:59.033Z,2.00
2023-01-15T01:31:27.309Z,1.60
2023-01-15T01:33:57.830Z,2.10
2023-01-15T01:36:29.587Z,1.60
2023-01-15T01:38:57.582Z,1.60
2023-01-15T01:41:27.772Z,1.67
2023-01-15T01:44:01.150Z,2.53
2023-01-15T01:46:32.036Z,1.67
2023-01-15T01:49:04.167Z,1.17
2023-01-15T01:51:37.246Z,1.83
2023-01-15T01:54:05.761Z,1.90
2023-01-15T01:56:37.510Z,2.83
2023-01-15T01:59:08.000Z,1.90
2023-01-15T02:01:36.652Z,1.33
2023-01-15T02:04:07.799Z,2.23
2023-01-15T02:06:36.339Z,2.17
2023-01-15T02:09:04.717Z,1.67
2023-01-15T02:11:35.756Z,2.87
2023-01-15T02:14:10.225Z,1.77
2023-01-15T02:16:44.754Z,2.37
2023-01-15T02:19:30.508Z,1.83
2023-01-15T02:22:05.765Z,1.27
2023-01-15T02:24:45.136Z,1.27
2023-01-15T02:27:17.802Z,2.37
2023-01-15T02:29:54.829Z,2.13
2023-01-15T02:32:31.675Z,1.90
2023-01-15T02:35:06.110Z,1.37
2023-01-15T02:37:37.692Z,2.17
2023-01-15T02:40:08.740Z,1.90
2023-01-15T02:42:38.617Z,1.90
2023-01-15T02:45:08.891Z,1.60
2023-01-15T02:47:41.499Z,1.80
2023-01-15T02:50:15.468Z,2.57
2023-01-15T02:52:46.797Z,2.10
2023-01-15T02:55:19.059Z,1.73
2023-01-15T02:57:53.144Z,1.17
2023-01-15T03:00:24.831Z,2.27
2023-01-15T03:02:57.621Z,1.67
2023-01-15T03:05:31.682Z,2.77
2023-01-15T03:08:02.152Z,2.77
2023-01-15T03:10:40.364Z,2.13
2023-01-15T03:13:17.139Z,1.43
2023-01-15T03:16:10.163Z,1.00
2023-01-15T03:18:45.324Z,2.73
2023-01-15T03:21:18.762Z,1.73
2023-01-15T03:23:51.230Z,3.00
2023-01-15T03:26:19.199Z,2.30
2023-01-15T03:28:49.976Z,1.77
2023-01-15T03:31:22.663Z,2.17
2023-01-15T03:33:51.753Z,1.87
2023-01-15T03:36:20.329Z,2.10
2023-01-15T03:38:50.911Z,1.43
2023-01-15T03:41:26.001Z,1.57
2023-01-15T03:44:03.545Z,1.27
2023-01-15T03:46:51.834Z,0.80
2023-01-15T03:49:28.306Z,1.30
2023-01-15T03:52:03.564Z,1.17
2023-01-15T03:54:44.545Z,1.60
2023-01-15T03:57:16.441Z,0.70
2023-01-15T03:59:52.553Z,1.67
2023-01-15T04:02:22.958Z,2.17
2023-01-15T04:04:53.335Z,1.30
2023-01-15T04:07:22.163Z,1.40
2023-01-15T04:09:50.461Z,0.77
2023-01-15T04:12:18.545Z,1.27
2023-01-15T04:14:47.895Z,1.83
2023-01-15T04:17:15.837Z,1.90
2023-01-15T04:19:44.330Z,1.20
2023-01-15T04:22:12.953Z,1.23
2023-01-15T04:24:40.881Z,1.80
2023-01-15T04:27:08.908Z,1.20
2023-01-15T04:29:36.752Z,1.17
2023-01-15T04:32:06.588Z,1.70
2023-01-15T04:34:35.939Z,1.40
2023-01-15T04:37:03.962Z,1.63
2023-01-15T04:39:32.095Z,1.77
2023-01-15T04:42:25.645Z,1.93
2023-01-15T04:44:53.681Z,1.57
2023-01-15T04:47:23.083Z,1.83
2023-01-15T04:49:51.346Z,2.00
2023-01-15T04:52:20.116Z,2.20
2023-01-15T04:54:48.395Z,2.57
2023-01-15T04:57:16.356Z,1.97
2023-01-15T04:59:44.709Z,1.67
2023-01-15T05:02:15.114Z,2.43
2023-01-15T05:04:44.932Z,2.20
2023-01-15T05:07:13.065Z,1.33
2023-01-15T05:09:41.075Z,1.93
2023-01-15T05:12:10.048Z,2.23
2023-01-15T05:14:38.175Z,1.60
2023-01-15T05:17:06.779Z,1.50
2023-01-15T05:19:34.757Z,2.23
2023-01-15T05:22:04.196Z,2.23
2023-01-15T05:24:32.227Z,2.90
2023-01-15T05:27:00.594Z,1.80
2023-01-15T05:29:28.596Z,1.47
2023-01-15T05:31:56.488Z,1.97
2023-01-15T05:34:24.470Z,1.53
2023-01-15T05:36:52.410Z,1.83
2023-01-15T05:39:21.855Z,2.80
2023-01-15T05:41:53.258Z,2.43
2023-01-15T05:44:23.769Z,2.90
2023-01-15T05:46:52.771Z,2.10
2023-01-15T05:49:22.679Z,1.50
2023-01-15T05:51:51.146Z,1.90
2023-01-15T05:54:23.568Z,2.63
2023-01-15T05:56:52.216Z,1.97
2023-01-15T05:59:22.779Z,1.80
2023-01-15T06:01:51.127Z,2.10
2023-01-15T06:04:21.270Z,1.73
2023-01-15T06:06:50.470Z,1.40
2023-01-15T06:09:18.476Z,2.47
2023-01-15T06:11:48.340Z,2.43
2023-01-15T06:14:17.081Z,1.20
2023-01-15T06:16:46.663Z,2.27
2023-01-15T06:19:15.078Z,1.57
2023-01-15T06:21:43.169Z,2.10
2023-01-15T06:24:11.371Z,2.07
2023-01-15T06:26:39.800Z,2.27
2023-01-15T06:29:09.307Z,2.30
2023-01-15T06:31:37.355Z,1.43
2023-01-15T06:34:05.444Z,2.17
2023-01-15T06:36:33.411Z,1.37
2023-01-15T06:39:01.265Z,1.70
2023-01-15T06:41:46.449Z,2.47
2023-01-15T06:44:34.931Z,1.40
2023-01-15T06:47:23.596Z,2.77
2023-01-15T06:49:54.487Z,1.90
2023-01-15T06:52:22.910Z,2.43
2023-01-15T06:54:51.040Z,1.97
2023-01-15T06:57:19.997Z,1.30
2023-01-15T06:59:49.638Z,2.73
2023-01-15T07:02:18.566Z,3.03
2023-01-15T07:04:47.166Z,3.20
2023-01-15T07:07:16.478Z,2.97
2023-01-15T07:09:44.338Z,3.30
2023-01-15T07:12:12.368Z,3.03
2023-01-15T07:14:40.654Z,2.27
2023-01-15T07:17:10.201Z,2.40
2023-01-15T07:19:38.207Z,2.77
2023-01-15T07:22:06.620Z,3.57
2023-01-15T07:24:34.876Z,2.53
2023-01-15T07:27:02.890Z,3.23
2023-01-15T07:29:31.602Z,2.63
2023-01-15T07:32:00.001Z,1.80
2023-01-15T07:34:29.440Z,2.20
2023-01-15T07:36:57.715Z,1.73
2023-01-15T07:39:25.590Z,0.53
2023-01-15T07:42:10.721Z,1.23
2023-01-15T07:44:55.828Z,1.80
2023-01-15T07:47:42.964Z,2.07
2023-01-15T07:50:15.955Z,2.33
2023-01-15T07:52:43.987Z,2.93
2023-01-15T07:55:13.514Z,2.93
2023-01-15T07:57:42.377Z,2.33
2023-01-15T08:00:13.969Z,1.43
2023-01-15T08:02:42.652Z,1.23
2023-01-15T08:05:13.022Z,2.30
2023-01-15T08:07:41.987Z,2.23
2023-01-15T08:10:12.562Z,2.63
2023-01-15T08:12:58.308Z,2.37
2023-01-15T08:15:26.976Z,3.03
2023-01-15T08:17:55.266Z,2.37
2023-01-15T08:20:27.001Z,1.90
2023-01-15T08:22:54.998Z,2.20
2023-01-15T08:25:24.883Z,2.20
2023-01-15T08:27:53.558Z,2.37
2023-01-15T08:30:24.324Z,3.03
2023-01-15T08:32:52.352Z,2.50
2023-01-15T08:35:20.324Z,3.20
2023-01-15T08:37:49.636Z,2.10
2023-01-15T08:40:18.213Z,2.67
2023-01-15T08:42:46.299Z,1.97
2023-01-15T08:45:14.871Z,2.17
2023-01-15T08:47:43.041Z,3.27
2023-01-15T08:50:12.786Z,1.73
2023-01-15T08:52:40.929Z,2.33
2023-01-15T08:55:10.772Z,3.60
2023-01-15T08:57:39.003Z,3.27
2023-01-15T09:00:09.379Z,1.83
2023-01-15T09:02:37.520Z,2.47
2023-01-15T09:05:06.260Z,1.97
2023-01-15T09:07:35.464Z,2.67
2023-01-15T09:10:04.424Z,1.70
2023-01-15T09:12:33.806Z,2.43
2023-01-15T09:15:03.275Z,1.50
2023-01-15T09:17:32.773Z,1.73
2023-01-15T09:20:01.255Z,1.47
2023-01-15T09:22:31.262Z,1.23
2023-01-15T09:24:59.470Z,1.30
2023-01-15T09:27:27.483Z,1.87
2023-01-15T09:29:57.719Z,1.30
2023-01-15T09:32:25.993Z,0.73
2023-01-15T09:34:54.054Z,0.00
2023-01-15T09:37:22.171Z,0.00
2023-01-15T09:39:50.197Z,0.00
2023-01-15T09:42:38.504Z,0.00
2023-01-15T09:45:22.013Z,0.00
2023-01-15T09:48:06.042Z,0.00
2023-01-15T09:50:45.096Z,0.00
2023-01-15T09:53:26.949Z,0.00
2023-01-15T09:55:56.219Z,0.00
2023-01-15T09:58:36.200Z,0.00
2023-01-15T10:01:07.594Z,0.00
2023-01-15T10:03:43.038Z,0.00
2023-01-15T10:06:16.521Z,0.00
2023-01-15T10:08:46.784Z,0.00
2023-01-15T10:12:02.498Z,0.00
2023-01-15T10:14:39.556Z,0.00
2023-01-15T10:17:20.755Z,0.00
2023-01-15T10:19:48.900Z,0.00
2023-01-15T10:22:29.187Z,0.00
2023-01-15T10:24:58.886Z,0.00
2023-01-15T10:27:30.203Z,0.00
2023-01-15T10:30:06.573Z,0.00
2023-01-15T10:33:01.168Z,0.00
2023-01-15T10:35:42.003Z,0.00
2023-01-15T10:38:17.738Z,0.00
2023-01-15T10:41:15.558Z,0.00
2023-01-15T10:43:51.673Z,0.00
2023-01-15T10:46:21.833Z,0.00
2023-01-15T10:48:55.141Z,0.00
2023-01-15T10:51:25.297Z,0.00
2023-01-15T10:54:00.341Z,0.00
2023-01-15T10:56:34.296Z,0.00
2023-01-15T10:59:12.256Z,0.00
2023-01-15T11:01:41.730Z,0.00
2023-01-15T11:04:13.954Z,0.00
2023-01-15T11:06:42.934Z,0.00
2023-01-15T11:09:22.060Z,0.00
2023-01-15T11:12:14.569Z,0.00
2023-01-15T11:15:01.990Z,0.00
2023-01-15T11:17:51.179Z,0.00
2023-01-15T11:20:29.288Z,0.00
2023-01-15T11:22:58.708Z,0.00
2023-01-15T11:25:29.746Z,0.00
2023-01-15T11:27:59.930Z,1.27
2023-01-15T11:30:30.905Z,1.13
2023-01-15T11:33:04.352Z,1.07
2023-01-15T11:35:35.561Z,1.20
2023-01-15T11:38:05.466Z,1.07
2023-01-15T11:40:33.707Z,1.23
2023-01-15T11:43:19.175Z,1.37
2023-01-15T11:46:08.515Z,1.33
2023-01-15T11:49:02.403Z,0.97
2023-01-15T11:51:33.731Z,0.77
2023-01-15T11:54:05.742Z,1.80
2023-01-15T11:56:37.007Z,1.20
2023-01-15T11:59:11.391Z,1.83
2023-01-15T12:01:47.239Z,3.27
2023-01-15T12:04:32.332Z,0.70
2023-01-15T12:07:03.369Z,2.00
2023-01-15T12:09:45.249Z,1.67
2023-01-15T12:12:25.003Z,1.67
2023-01-15T12:15:10.916Z,2.03
2023-01-15T12:18:01.316Z,1.83
2023-01-15T12:20:37.427Z,1.93
2023-01-15T12:23:38.647Z,2.17
2023-01-15T12:26:19.929Z,2.00
2023-01-15T12:28:59.143Z,1.27
2023-01-15T12:31:33.536Z,0.97
2023-01-15T12:34:09.075Z,1.53
2023-01-15T12:36:44.563Z,1.53
2023-01-15T12:39:21.392Z,1.20
2023-01-15T12:42:26.099Z,1.87
2023-01-15T12:45:04.899Z,1.83
2023-01-15T12:47:39.987Z,1.13
2023-01-15T12:50:23.685Z,1.87
2023-01-15T12:52:59.119Z,1.53
2023-01-15T12:55:32.766Z,1.93
2023-01-15T12:58:06.270Z,2.03
2023-01-15T13:00:39.052Z,1.40
2023-01-15T13:03:18.194Z,0.90
2023-01-15T13:05:50.302Z,1.03
2023-01-15T13:08:25.390Z,1.53
2023-01-15T13:10:54.841Z,1.90
2023-01-15T13:13:24.722Z,1.93
2023-01-15T13:16:10.682Z,1.67
2023-01-15T13:18:48.152Z,1.80
2023-01-15T13:21:18.000Z,1.90
2023-01-15T13:24:15.814Z,2.17
2023-01-15T13:27:07.554Z,2.07
2023-01-15T13:29:48.015Z,2.53
2023-01-15T13:32:20.330Z,2.47
2023-01-15T13:34:55.048Z,2.63
2023-01-15T13:37:27.016Z,2.00
2023-01-15T13:40:00.044Z,2.43
2023-01-15T13:42:37.945Z,2.93
2023-01-15T13:45:27.824Z,2.43
2023-01-15T13:47:59.230Z,2.63
2023-01-15T13:50:32.087Z,1.80
2023-01-15T13:53:06.839Z,2.03
2023-01-15T13:55:36.963Z,2.27
2023-01-15T13:58:18.647Z,2.90
2023-01-15T14:00:47.359Z,1.87
2023-01-15T14:03:27.893Z,1.83
2023-01-15T14:05:56.962Z,2.47
2023-01-15T14:08:28.792Z,2.47
2023-01-15T14:10:58.288Z,2.60
2023-01-15T14:13:52.928Z,2.80
2023-01-15T14:16:35.502Z,2.90
2023-01-15T14:19:44.318Z,2.30
2023-01-15T14:22:37.114Z,2.77
2023-01-15T14:25:27.365Z,2.83
2023-01-15T14:28:06.125Z,2.07
2023-01-15T14:30:56.944Z,2.47
2023-01-15T14:33:33.496Z,2.07
2023-01-15T14:36:12.445Z,2.17
2023-01-15T14:38:49.381Z,2.03
2023-01-15T14:41:18.057Z,2.00
2023-01-15T14:43:49.662Z,2.27
2023-01-15T14:46:28.317Z,2.83
2023-01-15T14:48:56.667Z,2.70
2023-01-15T14:51:28.798Z,2.60
2023-01-15T14:53:59.887Z,3.20
2023-01-15T14:56:33.196Z,1.90
2023-01-15T14:59:05.910Z,2.30
2023-01-15T15:01:44.426Z,1.40
2023-01-15T15:04:29.708Z,2.10
2023-01-15T15:07:00.005Z,2.07
2023-01-15T15:09:36.421Z,1.80
2023-01-15T15:12:21.673Z,2.70
2023-01-15T15:14:59.874Z,2.20
2023-01-15T15:17:38.569Z,2.43
2023-01-15T15:20:23.368Z,2.73
2023-01-15T15:22:56.694Z,3.33
2023-01-15T15:25:28.318Z,1.80
2023-01-15T15:28:04.555Z,2.03
2023-01-15T15:30:35.693Z,1.87
2023-01-15T15:33:07.704Z,2.37
2023-01-15T15:35:36.092Z,3.27
2023-01-15T15:38:06.789Z,2.30
2023-01-15T15:40:37.144Z,2.33
2023-01-15T15:43:31.158Z,3.70
2023-01-15T15:46:16.815Z,3.03
2023-01-15T15:48:53.357Z,2.63
2023-01-15T15:51:33.403Z,2.63
2023-01-15T15:54:06.833Z,2.83
2023-01-15T15:56:36.147Z,3.10
2023-01-15T15:59:05.608Z,5.13
2023-01-15T16:01:38.896Z,3.23
2023-01-15T16:04:08.573Z,3.10
2023-01-15T16:06:37.292Z,2.53
2023-01-15T16:09:10.888Z,3.20
2023-01-15T16:11:40.402Z,3.60
2023-01-15T16:14:15.867Z,2.67
2023-01-15T16:16:45.067Z,3.07
2023-01-15T16:19:19.981Z,2.90
2023-01-15T16:21:48.833Z,3.33
2023-01-15T16:24:27.754Z,1.83
2023-01-15T16:27:00.037Z,2.73
2023-01-15T16:29:31.119Z,2.47
2023-01-15T16:32:00.006Z,2.80
2023-01-15T16:34:31.962Z,2.20
2023-01-15T16:37:01.045Z,3.33
2023-01-15T16:39:34.752Z,2.60
2023-01-15T16:42:03.153Z,3.20
2023-01-15T16:44:43.014Z,3.30
2023-01-15T16:47:23.067Z,2.57
2023-01-15T16:49:52.679Z,3.37
2023-01-15T16:52:48.678Z,3.10
2023-01-15T16:55:36.128Z,4.17
2023-01-15T16:58:20.920Z,2.53
2023-01-15T17:00:51.803Z,3.47
2023-01-15T17:03:21.625Z,2.97
2023-01-15T17:05:53.234Z,2.83
2023-01-15T17:08:23.510Z,4.40
2023-01-15T17:10:56.689Z,3.53
2023-01-15T17:13:33.086Z,3.40
2023-01-15T17:16:06.980Z,3.70
2023-01-15T17:18:35.726Z,3.20
2023-01-15T17:21:05.532Z,3.27
2023-01-15T17:23:37.150Z,3.30
2023-01-15T17:26:06.907Z,3.60
2023-01-15T17:28:35.381Z,2.60
2023-01-15T17:31:04.314Z,2.93
2023-01-15T17:33:32.264Z,3.33
2023-01-15T17:36:01.423Z,4.13
2023-01-15T17:38:30.853Z,4.73
2023-01-15T17:41:03.628Z,4.20
2023-01-15T17:43:31.651Z,3.60
2023-01-15T17:46:01.070Z,3.30
2023-01-15T17:48:28.970Z,3.83
2023-01-15T17:50:57.055Z,4.03
2023-01-15T17:53:25.008Z,3.37
2023-01-15T17:56:11.907Z,3.17
2023-01-15T17:58:57.072Z,2.90
2023-01-15T18:01:45.789Z,3.07
2023-01-15T18:04:36.693Z,4.07
2023-01-15T18:07:05.129Z,10.53
2023-01-15T18:09:34.661Z,7.57
2023-01-15T18:12:04.655Z,4.20
2023-01-15T18:14:32.699Z,4.37
2023-01-15T18:17:00.631Z,2.93
2023-01-15T18:19:28.596Z,2.70
2023-01-15T18:21:56.560Z,3.27
2023-01-15T18:24:24.499Z,3.53
2023-01-15T18:26:53.119Z,4.67
2023-01-15T18:29:23.217Z,4.70
2023-01-15T18:31:51.151Z,4.50
2023-01-15T18:34:19.085Z,4.67
2023-01-15T18:36:47.119Z,3.20
2023-01-15T18:39:15.388Z,3.83
2023-01-15T18:42:00.686Z,4.60
2023-01-15T18:44:47.503Z,5.87
2023-01-15T18:47:17.664Z,3.63
2023-01-15T18:49:47.042Z,4.10
2023-01-15T18:52:35.041Z,2.87
2023-01-15T18:55:03.431Z,2.73
2023-01-15T18:57:34.184Z,3.00
2023-01-15T19:00:03.671Z,2.73
2023-01-15T19:02:31.714Z,2.43
2023-01-15T19:05:01.172Z,3.00
2023-01-15T19:07:29.038Z,2.43
2023-01-15T19:09:57.139Z,2.37
2023-01-15T19:12:25.441Z,2.50
2023-01-15T19:15:10.562Z,4.13
2023-01-15T19:17:57.416Z,2.57
2023-01-15T19:20:25.496Z,2.77
2023-01-15T19:23:05.770Z,4.00
2023-01-15T19:25:38.246Z,6.40
2023-01-15T19:28:06.826Z,6.77
2023-01-15T19:30:36.149Z,3.80
2023-01-15T19:33:06.033Z,3.87
2023-01-15T19:35:35.303Z,3.43
2023-01-15T19:38:03.563Z,3.47
2023-01-15T19:40:36.433Z,7.67
2023-01-15T19:43:21.890Z,3.47
2023-01-15T19:46:12.531Z,5.10
2023-01-15T19:48:59.791Z,3.60
2023-01-15T19:51:48.929Z,3.90
2023-01-15T19:54:36.902Z,4.33
2023-01-15T19:57:04.889Z,4.60
2023-01-15T19:59:33.069Z,3.60
2023-01-15T20:02:03.645Z,4.73
2023-01-15T20:04:32.977Z,4.30
2023-01-15T20:07:00.817Z,6.30
2023-01-15T20:09:28.732Z,4.50
2023-01-15T20:12:14.028Z,4.53
2023-01-15T20:14:42.107Z,3.10
2023-01-15T20:17:11.516Z,3.60
2023-01-15T20:19:40.889Z,2.80
2023-01-15T20:22:08.923Z,4.57
2023-01-15T20:24:42.000Z,3.83
2023-01-15T20:27:10.109Z,4.83
2023-01-15T20:29:38.098Z,5.17
2023-01-15T20:32:08.035Z,4.90
2023-01-15T20:34:38.616Z,5.47
2023-01-15T20:37:08.591Z,3.97
2023-01-15T20:39:36.558Z,4.73
2023-01-15T20:42:21.971Z,6.47
2023-01-15T20:44:55.765Z,6.40
2023-01-15T20:47:42.599Z,21.77
2023-01-15T20:50:15.599Z,6.90
2023-01-15T20:52:49.130Z,3.63
2023-01-15T20:55:21.312Z,3.97
2023-01-15T20:57:49.336Z,5.80
2023-01-15T21:00:19.736Z,4.63
2023-01-15T21:02:48.249Z,3.30
2023-01-15T21:05:16.529Z,3.90
2023-01-15T21:07:44.414Z,3.60
2023-01-15T21:10:15.034Z,4.57
2023-01-15T21:12:43.281Z,4.23
2023-01-15T21:15:12.558Z,3.60
2023-01-15T21:17:41.131Z,4.23
2023-01-15T21:20:11.431Z,2.37
2023-01-15T21:22:39.904Z,5.23
2023-01-15T21:25:10.505Z,6.70
2023-01-15T21:27:40.491Z,4.03
2023-01-15T21:30:10.372Z,5.13
2023-01-15T21:32:38.496Z,5.63
2023-01-15T21:35:07.053Z,5.47
2023-01-15T21:37:35.134Z,4.67
2023-01-15T21:40:03.249Z,6.30
2023-01-15T21:42:48.289Z,9.87
2023-01-15T21:45:17.785Z,5.17
2023-01-15T21:47:45.975Z,9.80
2023-01-15T21:50:13.880Z,10.07
2023-01-15T21:52:41.849Z,5.93
2023-01-15T21:55:10.741Z,3.40
2023-01-15T21:57:38.710Z,6.50
2023-01-15T22:00:07.954Z,6.00
2023-01-15T22:02:37.402Z,4.33
2023-01-15T22:05:08.113Z,3.80
2023-01-15T22:07:36.302Z,4.27
2023-01-15T22:10:04.832Z,4.57
2023-01-15T22:12:37.400Z,3.40
2023-01-15T22:15:06.295Z,5.93
2023-01-15T22:17:34.225Z,8.80
2023-01-15T22:20:06.254Z,10.10
2023-01-15T22:22:36.459Z,7.07
2023-01-15T22:25:07.658Z,5.97
2023-01-15T22:27:40.577Z,6.40
2023-01-15T22:30:10.877Z,3.70
2023-01-15T22:32:38.800Z,2.70
2023-01-15T22:35:09.983Z,2.33
2023-01-15T22:37:37.965Z,4.63
2023-01-15T22:40:07.317Z,3.30
2023-01-15T22:42:35.361Z,2.97
2023-01-15T22:45:04.236Z,4.63
2023-01-15T22:47:32.161Z,2.00
2023-01-15T22:50:00.203Z,1.93
2023-01-15T22:52:29.809Z,1.90
2023-01-15T22:54:57.973Z,1.70
2023-01-15T22:57:26.071Z,2.70
2023-01-15T22:59:53.960Z,1.70
2023-01-15T23:02:42.641Z,1.97
2023-01-15T23:05:12.092Z,2.03
2023-01-15T23:07:41.748Z,2.53
2023-01-15T23:10:13.196Z,1.63
2023-01-15T23:12:42.279Z,1.03
2023-01-15T23:15:14.389Z,1.97
2023-01-15T23:17:42.405Z,1.60
2023-01-15T23:20:13.086Z,1.60
2023-01-15T23:22:42.552Z,1.33
2023-01-15T23:25:10.529Z,1.67
2023-01-15T23:27:38.599Z,2.73
2023-01-15T23:30:07.761Z,2.50
2023-01-15T23:32:35.674Z,2.97
2023-01-15T23:35:03.601Z,1.87
2023-01-15T23:37:31.781Z,1.57
2023-01-15T23:40:01.149Z,2.83
2023-01-15T23:42:46.485Z,3.00
2023-01-15T23:45:31.572Z,2.40
2023-01-15T23:47:59.603Z,2.20
2023-01-15T23:50:27.576Z,2.30
2023-01-15T23:52:55.453Z,2.10
2023-01-15T23:55:25.052Z,2.53
2023-01-15T23:57:53.001Z,2.10
