createdAt,value
2018-06-05T00:00:04.063Z,119
2018-06-05T00:05:04.074Z,119
2018-06-05T00:10:04.070Z,119
2018-06-05T00:15:04.098Z,119
2018-06-05T00:20:04.086Z,119
2018-06-05T00:25:04.084Z,119
2018-06-05T00:30:04.096Z,119
2018-06-05T00:35:04.087Z,119
2018-06-05T00:40:04.097Z,119
2018-06-05T00:45:04.115Z,119
2018-06-05T00:50:04.098Z,119
2018-06-05T00:55:04.097Z,119
2018-06-05T01:00:04.121Z,119
2018-06-05T01:05:04.102Z,119
2018-06-05T01:10:04.101Z,119
2018-06-05T01:15:04.132Z,119
2018-06-05T01:20:04.111Z,119
2018-06-05T01:25:04.115Z,119
2018-06-05T01:30:04.121Z,119
2018-06-05T01:35:04.138Z,119
2018-06-05T01:40:04.128Z,119
2018-06-05T01:45:04.143Z,119
2018-06-05T01:50:04.129Z,119
2018-06-05T01:55:04.134Z,119
2018-06-05T02:00:04.133Z,119
2018-06-05T02:05:04.146Z,119
2018-06-05T02:10:04.142Z,119
2018-06-05T02:15:04.140Z,119
2018-06-05T02:20:04.169Z,119
2018-06-05T02:25:04.144Z,119
2018-06-05T02:30:04.146Z,119
2018-06-05T02:35:04.164Z,119
2018-06-05T02:40:04.156Z,119
2018-06-05T02:45:04.161Z,119
2018-06-05T02:50:04.173Z,119
2018-06-05T02:55:04.159Z,119
2018-06-05T03:00:04.167Z,119
2018-06-05T03:05:04.189Z,119
2018-06-05T03:10:04.166Z,119
2018-06-05T03:15:04.195Z,119
2018-06-05T03:20:04.183Z,119
2018-06-05T03:25:04.176Z,119
2018-06-05T03:30:04.180Z,119
2018-06-05T03:35:04.193Z,119
2018-06-05T03:40:04.189Z,119
2018-06-05T03:45:04.184Z,119
2018-06-05T03:50:04.259Z,119
2018-06-05T03:55:04.198Z,119
2018-06-05T04:00:04.200Z,119
2018-06-05T04:05:04.192Z,119
2018-06-05T04:10:04.210Z,119
2018-06-05T04:15:04.204Z,119
2018-06-05T04:20:04.203Z,119
2018-06-05T04:25:04.223Z,119
2018-06-05T04:30:04.221Z,119
2018-06-05T04:35:04.213Z,119
2018-06-05T04:40:04.214Z,119
2018-06-05T04:45:04.226Z,119
2018-06-05T04:50:04.220Z,119
2018-06-05T04:55:04.226Z,119
2018-06-05T05:00:04.239Z,119
2018-06-05T05:05:04.225Z,119
2018-06-05T05:10:04.236Z,119
2018-06-05T05:15:04.241Z,119
2018-06-05T05:20:04.241Z,119
2018-06-05T05:25:04.244Z,119
2018-06-05T05:30:04.264Z,119
2018-06-05T05:35:04.248Z,119
2018-06-05T05:40:04.248Z,119
2018-06-05T05:45:04.269Z,119
2018-06-05T05:50:04.252Z,119
2018-06-05T05:55:04.256Z,119
2018-06-05T06:00:04.270Z,119
2018-06-05T06:05:04.311Z,119
2018-06-05T06:10:04.264Z,119
2018-06-05T06:15:04.273Z,119
2018-06-05T06:20:04.278Z,119
2018-06-05T06:25:04.283Z,119
2018-06-05T06:30:04.278Z,119
2018-06-05T06:35:04.297Z,119
2018-06-05T06:40:04.290Z,119
2018-06-05T06:45:04.289Z,119
2018-06-05T06:50:04.291Z,119
2018-06-05T06:55:04.292Z,119
2018-06-05T07:00:04.293Z,119
2018-06-05T07:05:04.313Z,119
2018-06-05T07:10:04.300Z,119
2018-06-05T07:15:04.318Z,119
2018-06-05T07:20:04.318Z,119
2018-06-05T07:25:04.309Z,119
2018-06-05T07:30:04.311Z,119
2018-06-05T07:35:04.328Z,119
2018-06-05T07:40:04.309Z,119
2018-06-05T07:45:04.322Z,119
2018-06-05T07:50:04.343Z,119
2018-06-05T07:55:04.326Z,119
2018-06-05T08:00:04.332Z,119
2018-06-05T08:05:04.334Z,119
2018-06-05T08:10:04.333Z,119
2018-06-05T08:15:04.325Z,119
2018-06-05T08:20:04.329Z,119
2018-06-05T08:25:04.352Z,119
2018-06-05T08:30:04.349Z,119
2018-06-05T08:35:04.346Z,119
2018-06-05T08:40:04.374Z,119
2018-06-05T08:45:04.353Z,119
2018-06-05T08:50:04.362Z,119
2018-06-05T08:55:04.377Z,119
2018-06-05T09:00:04.351Z,119
2018-06-05T09:05:04.360Z,119
2018-06-05T09:10:04.378Z,119
2018-06-05T09:15:04.364Z,119
2018-06-05T09:20:04.382Z,119
2018-06-05T09:25:04.398Z,119
2018-06-05T09:30:04.372Z,119
2018-06-05T09:35:04.386Z,119
2018-06-05T09:40:04.378Z,119
2018-06-05T09:45:04.399Z,119
2018-06-05T09:50:04.387Z,119
2018-06-05T09:55:04.411Z,119
2018-06-05T10:00:04.401Z,119
2018-06-05T10:05:04.395Z,119
2018-06-05T10:10:04.411Z,119
2018-06-05T10:15:04.431Z,119
2018-06-05T10:20:04.411Z,119
2018-06-05T10:25:04.439Z,119
2018-06-05T10:30:04.414Z,119
2018-06-05T10:35:04.423Z,119
2018-06-05T10:40:04.420Z,119
2018-06-05T10:45:04.415Z,119
2018-06-05T10:50:03.419Z,119
2018-06-05T10:55:03.421Z,119
2018-06-05T11:00:03.432Z,119
2018-06-05T11:05:03.430Z,119
2018-06-05T11:10:03.430Z,119
2018-06-05T11:15:03.447Z,119
2018-06-05T11:20:03.434Z,119
2018-06-05T11:25:03.447Z,119
2018-06-05T11:30:03.547Z,119
2018-06-05T11:35:03.438Z,114.41
2018-06-05T11:40:03.452Z,103.23
2018-06-05T11:45:03.455Z,101.68
2018-06-05T11:50:03.465Z,98.15
2018-06-05T11:55:03.459Z,85.46
2018-06-05T12:00:03.463Z,81.62
2018-06-05T12:05:03.470Z,87.17
2018-06-05T12:10:03.462Z,76.51
2018-06-05T12:15:03.466Z,68.81
2018-06-05T12:20:03.490Z,66.25
2018-06-05T12:25:03.518Z,61.54
2018-06-05T12:30:03.481Z,61.03
2018-06-05T12:35:03.495Z,55.45
2018-06-05T12:40:03.498Z,56.79
2018-06-05T12:45:03.493Z,59.48
2018-06-05T12:50:03.493Z,49.76
2018-06-05T12:55:03.494Z,53.51
2018-06-05T13:00:03.504Z,50.71
2018-06-05T13:05:03.545Z,55.6
2018-06-05T13:10:03.501Z,61.55
2018-06-05T13:15:03.500Z,66.45
2018-06-05T13:20:03.505Z,74.07
2018-06-05T13:25:03.518Z,74.1
2018-06-05T13:30:03.520Z,81.13
2018-06-05T13:35:03.602Z,84.41
2018-06-05T13:40:03.524Z,82.57
2018-06-05T13:45:03.525Z,89.39
2018-06-05T13:50:03.578Z,81.68
2018-06-05T13:55:03.624Z,86.51
2018-06-05T14:00:03.609Z,85.1
2018-06-05T14:05:03.555Z,73.37
2018-06-05T14:10:03.529Z,63.64
2018-06-05T14:15:03.539Z,56.26
2018-06-05T14:20:03.540Z,56.62
2018-06-05T14:25:03.742Z,49.55
2018-06-05T14:30:03.548Z,45.16
2018-06-05T14:35:03.557Z,50.55
2018-06-05T14:40:03.543Z,50.86
2018-06-05T14:45:03.772Z,46.53
2018-06-05T14:50:03.562Z,43.97
2018-06-05T14:55:03.551Z,47.26
2018-06-05T15:00:03.557Z,42.73
2018-06-05T15:05:03.567Z,43.05
2018-06-05T15:10:03.603Z,41.06
2018-06-05T15:15:03.560Z,41.47
2018-06-05T15:20:03.575Z,42.07
2018-06-05T15:25:03.693Z,45.42
2018-06-05T15:30:03.574Z,44.54
2018-06-05T15:35:03.583Z,46.93
2018-06-05T15:40:03.574Z,44.88
2018-06-05T15:45:03.622Z,48.58
2018-06-05T15:50:03.592Z,47.97
2018-06-05T15:55:03.581Z,52.07
2018-06-05T16:00:03.602Z,66.49
2018-06-05T16:05:03.603Z,64.28
2018-06-05T16:10:03.595Z,63.19
2018-06-05T16:15:03.595Z,67.79
2018-06-05T16:20:03.618Z,67.57
2018-06-05T16:25:03.611Z,60.23
2018-06-05T16:30:03.723Z,57.14
2018-06-05T16:35:03.616Z,67.88
2018-06-05T16:40:03.611Z,88.23
2018-06-05T16:45:03.612Z,104.42
2018-06-05T16:50:03.640Z,100.66
2018-06-05T16:55:03.617Z,110.72
2018-06-05T17:00:03.621Z,119
2018-06-05T17:05:03.643Z,119
2018-06-05T17:10:03.633Z,119
2018-06-05T17:15:03.633Z,119
2018-06-05T17:20:03.645Z,119
2018-06-05T17:25:03.810Z,119
2018-06-05T17:30:03.638Z,119
2018-06-05T17:35:03.659Z,119
2018-06-05T17:40:03.736Z,119
2018-06-05T17:45:03.646Z,119
2018-06-05T17:50:03.658Z,119
2018-06-05T17:55:03.653Z,119
2018-06-05T18:00:03.653Z,119
2018-06-05T18:05:03.661Z,119
2018-06-05T18:10:03.653Z,119
2018-06-05T18:15:03.665Z,119
2018-06-05T18:20:03.728Z,119
2018-06-05T18:25:03.671Z,119
2018-06-05T18:30:03.670Z,119
2018-06-05T18:35:03.758Z,119
2018-06-05T18:40:03.672Z,119
2018-06-05T18:45:03.683Z,119
2018-06-05T18:50:03.698Z,119
2018-06-05T18:55:03.683Z,119
2018-06-05T19:00:03.692Z,119
2018-06-05T19:05:03.694Z,119
2018-06-05T19:10:03.693Z,119
2018-06-05T19:15:03.693Z,119
2018-06-05T19:20:03.703Z,119
2018-06-05T19:25:03.698Z,119
2018-06-05T19:30:03.704Z,119
2018-06-05T19:35:03.723Z,119
2018-06-05T19:40:03.717Z,119
2018-06-05T19:45:03.708Z,119
2018-06-05T19:50:03.720Z,119
2018-06-05T19:55:03.716Z,119
2018-06-05T20:00:03.719Z,119
2018-06-05T20:05:03.728Z,119
2018-06-05T20:10:03.723Z,119
2018-06-05T20:15:03.723Z,119
2018-06-05T20:20:03.742Z,119
2018-06-05T20:25:03.734Z,119
2018-06-05T20:30:03.738Z,119
2018-06-05T20:35:03.748Z,119
2018-06-05T20:40:03.739Z,119
2018-06-05T20:45:03.743Z,119
2018-06-05T20:50:03.757Z,119
2018-06-05T20:55:03.739Z,119
2018-06-05T21:00:03.747Z,119
2018-06-05T21:05:03.768Z,119
2018-06-05T21:10:03.758Z,119
2018-06-05T21:15:03.754Z,119
2018-06-05T21:20:03.773Z,119
2018-06-05T21:25:03.761Z,119
2018-06-05T21:30:03.771Z,119
2018-06-05T21:35:03.776Z,119
2018-06-05T21:40:03.771Z,119
2018-06-05T21:45:03.769Z,119
2018-06-05T21:50:03.789Z,119
2018-06-05T21:55:03.787Z,119
2018-06-05T22:00:03.786Z,119
2018-06-05T22:05:03.808Z,119
2018-06-05T22:10:03.791Z,119
2018-06-05T22:15:03.791Z,119
2018-06-05T22:20:03.807Z,119
2018-06-05T22:25:03.799Z,119
2018-06-05T22:30:03.799Z,119
2018-06-05T22:35:03.816Z,119
2018-06-05T22:40:03.798Z,119
2018-06-05T22:45:03.805Z,119
2018-06-05T22:50:03.801Z,119
2018-06-05T22:55:03.823Z,119
2018-06-05T23:00:03.845Z,119
2018-06-05T23:05:03.817Z,119
2018-06-05T23:10:03.826Z,119
2018-06-05T23:15:03.820Z,119
2018-06-05T23:20:03.823Z,119
2018-06-05T23:25:03.841Z,119
2018-06-05T23:30:03.829Z,119
2018-06-05T23:35:03.833Z,119
2018-06-05T23:40:03.828Z,119
2018-06-05T23:45:03.852Z,119
2018-06-05T23:50:03.840Z,119
2018-06-05T23:55:03.844Z,119
