createdAt,value
2019-05-26T00:01:48.396Z,0.0
2019-05-26T00:12:06.161Z,0.0
2019-05-26T00:22:22.162Z,0.0
2019-05-26T00:32:40.174Z,0.0
2019-05-26T00:43:27.843Z,0.0
2019-05-26T00:54:15.927Z,0.0
2019-05-26T01:05:04.170Z,0.0
2019-05-26T01:15:50.747Z,0.0
2019-05-26T01:26:41.734Z,0.0
2019-05-26T01:37:26.891Z,0.0
2019-05-26T01:47:40.273Z,0.0
2019-05-26T01:57:57.024Z,0.0
2019-05-26T02:08:14.525Z,0.0
2019-05-26T02:19:07.097Z,0.0
2019-05-26T02:29:52.616Z,0.0
2019-05-26T02:40:43.337Z,0.0
2019-05-26T02:50:57.715Z,4.0
2019-05-26T03:02:00.831Z,12.0
2019-05-26T03:12:01.685Z,48.0
2019-05-26T03:22:14.868Z,108.0
2019-05-26T03:33:05.226Z,212.0
2019-05-26T03:43:17.049Z,372.0
2019-05-26T03:53:30.373Z,636.0
2019-05-26T04:03:43.708Z,844.0
2019-05-26T04:13:59.380Z,1096.0
2019-05-26T04:24:49.359Z,1732.0
2019-05-26T04:35:06.334Z,2596.0
2019-05-26T04:45:43.510Z,3600.0
2019-05-26T04:56:02.545Z,3768.0
2019-05-26T05:06:53.344Z,4004.0
2019-05-26T05:17:12.125Z,4312.0
2019-05-26T05:27:26.183Z,4292.0
2019-05-26T05:37:54.739Z,4448.0
2019-05-26T05:48:46.166Z,5564.0
2019-05-26T05:59:31.188Z,6716.0
2019-05-26T06:09:45.596Z,6304.0
2019-05-26T06:19:59.954Z,5788.0
2019-05-26T06:30:55.161Z,8760.0
2019-05-26T06:41:46.693Z,8816.0
2019-05-26T06:52:31.872Z,6948.0
2019-05-26T07:03:19.335Z,7908.0
2019-05-26T07:13:33.166Z,6920.0
2019-05-26T07:24:20.404Z,7532.0
2019-05-26T07:34:34.157Z,9404.0
2019-05-26T07:44:53.509Z,10396.0
2019-05-26T07:55:41.244Z,13056.0
2019-05-26T08:06:02.026Z,15072.0
2019-05-26T08:16:17.530Z,16320.0
2019-05-26T08:26:36.523Z,18656.0
2019-05-26T08:36:53.315Z,12536.0
2019-05-26T08:47:09.405Z,12084.0
2019-05-26T08:57:24.774Z,16128.0
2019-05-26T09:07:37.757Z,17280.0
2019-05-26T09:18:36.542Z,14392.0
2019-05-26T09:35:27.993Z,44064.0
2019-05-26T09:45:45.565Z,27520.0
2019-05-26T09:56:13.476Z,29152.0
2019-05-26T10:06:29.130Z,24256.0
2019-05-26T10:16:45.960Z,20128.0
2019-05-26T10:27:02.472Z,20544.0
2019-05-26T10:37:33.271Z,24704.0
2019-05-26T10:48:20.012Z,22112.0
2019-05-26T10:59:10.029Z,18304.0
2019-05-26T11:09:23.596Z,17248.0
2019-05-26T11:19:37.449Z,14944.0
2019-05-26T11:29:56.324Z,19680.0
2019-05-26T11:40:11.883Z,24032.0
2019-05-26T11:50:25.482Z,20736.0
2019-05-26T12:00:39.235Z,22560.0
2019-05-26T12:10:57.796Z,18816.0
2019-05-26T12:21:42.634Z,19968.0
2019-05-26T12:32:12.502Z,12400.0
2019-05-26T12:42:26.661Z,11484.0
2019-05-26T12:53:35.915Z,18944.0
2019-05-26T13:03:53.954Z,21632.0
2019-05-26T13:14:10.510Z,11808.0
2019-05-26T13:24:37.578Z,13388.0
2019-05-26T13:35:32.843Z,8580.0
2019-05-26T13:46:54.250Z,12060.0
2019-05-26T13:57:10.140Z,11260.0
2019-05-26T14:07:29.132Z,11464.0
2019-05-26T14:18:18.073Z,11032.0
2019-05-26T14:28:33.746Z,8668.0
2019-05-26T14:39:23.357Z,10160.0
2019-05-26T14:50:29.255Z,8112.0
2019-05-26T15:00:47.969Z,6332.0
2019-05-26T15:13:39.703Z,6424.0
2019-05-26T15:23:55.629Z,5912.0
2019-05-26T15:34:43.072Z,5980.0
2019-05-26T15:44:59.146Z,7960.0
2019-05-26T15:55:15.089Z,7536.0
2019-05-26T16:06:01.781Z,6400.0
2019-05-26T16:16:19.689Z,8232.0
2019-05-26T16:26:38.290Z,8032.0
2019-05-26T16:36:52.677Z,6876.0
2019-05-26T16:47:09.659Z,6068.0
2019-05-26T16:57:28.660Z,4944.0
2019-05-26T17:07:47.047Z,4680.0
2019-05-26T17:34:16.176Z,3304.0
2019-05-26T17:45:07.822Z,2864.0
2019-05-26T17:55:24.814Z,1924.0
2019-05-26T18:05:40.708Z,1664.0
2019-05-26T18:16:31.845Z,456.0
2019-05-26T18:26:49.897Z,268.0
2019-05-26T18:37:40.594Z,764.0
2019-05-26T18:48:31.380Z,704.0
2019-05-26T18:58:46.928Z,400.0
2019-05-26T19:09:34.243Z,196.0
2019-05-26T19:19:50.600Z,96.0
2019-05-26T19:30:09.590Z,64.0
2019-05-26T19:40:55.257Z,32.0
2019-05-26T19:51:46.149Z,8.0
2019-05-26T20:02:33.613Z,4.0
2019-05-26T20:12:48.774Z,0.0
2019-05-26T20:23:36.401Z,0.0
2019-05-26T20:33:51.931Z,0.0
2019-05-26T20:44:06.765Z,0.0
2019-05-26T20:54:22.567Z,0.0
2019-05-26T21:05:10.246Z,0.0
2019-05-26T21:15:24.710Z,0.0
2019-05-26T21:26:12.340Z,0.0
2019-05-26T21:37:00.275Z,0.0
2019-05-26T21:47:50.671Z,0.0
2019-05-26T21:58:07.924Z,0.0
2019-05-26T22:08:24.175Z,0.0
2019-05-26T22:18:42.316Z,0.0
2019-05-26T22:29:29.215Z,0.0
2019-05-26T22:39:47.017Z,0.0
2019-05-26T22:50:39.384Z,0.0
2019-05-26T23:01:25.838Z,0.0
2019-05-26T23:11:44.501Z,0.0
2019-05-26T23:22:36.255Z,0.0
2019-05-26T23:33:27.159Z,0.0
2019-05-26T23:43:43.206Z,0.0
2019-05-26T23:53:56.580Z,0.0
