createdAt,value
2023-03-01T00:01:23.569Z,96.50
2023-03-01T00:03:52.164Z,96.70
2023-03-01T00:06:22.082Z,96.80
2023-03-01T00:08:50.887Z,96.80
2023-03-01T00:11:22.173Z,96.70
2023-03-01T00:13:53.595Z,96.80
2023-03-01T00:16:24.079Z,96.80
2023-03-01T00:18:52.711Z,96.90
2023-03-01T00:21:23.389Z,96.90
2023-03-01T00:23:52.776Z,96.90
2023-03-01T00:26:23.541Z,96.80
2023-03-01T00:28:53.902Z,96.90
2023-03-01T00:31:24.300Z,97.00
2023-03-01T00:33:58.086Z,97.00
2023-03-01T00:36:27.802Z,97.00
2023-03-01T00:38:56.705Z,97.10
2023-03-01T00:41:25.162Z,97.10
2023-03-01T00:43:55.775Z,97.10
2023-03-01T00:46:27.172Z,97.10
2023-03-01T00:48:55.908Z,97.10
2023-03-01T00:51:30.170Z,97.10
2023-03-01T00:54:01.938Z,96.90
2023-03-01T00:56:32.216Z,97.00
2023-03-01T00:59:02.514Z,97.20
2023-03-01T01:01:32.875Z,97.30
2023-03-01T01:04:03.752Z,97.30
2023-03-01T01:06:34.923Z,97.50
2023-03-01T01:09:04.103Z,97.40
2023-03-01T01:11:33.094Z,97.50
2023-03-01T01:14:02.738Z,97.50
2023-03-01T01:16:32.152Z,97.60
2023-03-01T01:19:00.951Z,97.70
2023-03-01T01:21:29.996Z,97.70
2023-03-01T01:23:59.573Z,97.80
2023-03-01T01:26:29.934Z,97.50
2023-03-01T01:28:58.913Z,97.60
2023-03-01T01:31:29.644Z,97.60
2023-03-01T01:34:00.393Z,97.70
2023-03-01T01:36:29.151Z,97.90
2023-03-01T01:38:58.221Z,98.10
2023-03-01T01:41:28.415Z,98.00
2023-03-01T01:44:19.371Z,98.00
2023-03-01T01:46:52.631Z,98.10
2023-03-01T01:49:31.466Z,97.90
2023-03-01T01:52:07.252Z,98.10
2023-03-01T01:54:42.269Z,98.00
2023-03-01T01:57:15.510Z,98.00
2023-03-01T01:59:45.703Z,98.10
2023-03-01T02:02:15.872Z,97.90
2023-03-01T02:04:45.255Z,98.20
2023-03-01T02:07:17.671Z,98.30
2023-03-01T02:09:49.273Z,98.50
2023-03-01T02:12:19.088Z,98.20
2023-03-01T02:14:47.818Z,98.30
2023-03-01T02:17:19.251Z,98.20
2023-03-01T02:20:02.055Z,98.40
2023-03-01T02:22:33.218Z,98.50
2023-03-01T02:25:12.047Z,98.60
2023-03-01T02:27:49.483Z,98.70
2023-03-01T02:30:20.570Z,98.80
2023-03-01T02:32:48.888Z,98.80
2023-03-01T02:35:21.311Z,98.90
2023-03-01T02:37:50.614Z,98.80
2023-03-01T02:40:22.635Z,98.80
2023-03-01T02:42:56.496Z,98.90
2023-03-01T02:45:27.280Z,98.90
2023-03-01T02:47:57.065Z,99.00
2023-03-01T02:50:46.569Z,99.10
2023-03-01T02:53:21.804Z,99.00
2023-03-01T02:55:50.951Z,99.20
2023-03-01T02:58:19.879Z,99.20
2023-03-01T03:00:50.421Z,99.10
2023-03-01T03:03:21.601Z,99.20
2023-03-01T03:05:50.481Z,99.40
2023-03-01T03:08:24.967Z,99.50
2023-03-01T03:10:55.114Z,99.50
2023-03-01T03:13:29.287Z,99.50
2023-03-01T03:15:59.957Z,99.50
2023-03-01T03:18:28.269Z,99.50
2023-03-01T03:20:56.852Z,99.70
2023-03-01T03:23:25.422Z,99.80
2023-03-01T03:25:54.094Z,99.70
2023-03-01T03:28:22.457Z,99.70
2023-03-01T03:30:50.914Z,99.90
2023-03-01T03:33:20.495Z,99.80
2023-03-01T03:35:51.100Z,99.80
2023-03-01T03:38:22.845Z,99.90
2023-03-01T03:40:52.737Z,99.90
2023-03-01T03:43:22.794Z,99.90
2023-03-01T03:45:52.639Z,99.90
2023-03-01T03:48:22.648Z,99.90
2023-03-01T03:50:52.874Z,99.90
2023-03-01T03:53:22.379Z,99.90
2023-03-01T03:55:52.644Z,99.90
2023-03-01T03:58:24.454Z,99.90
2023-03-01T04:00:54.227Z,99.90
2023-03-01T04:03:25.097Z,99.90
2023-03-01T04:05:53.572Z,99.90
2023-03-01T04:08:22.851Z,99.90
2023-03-01T04:10:52.453Z,99.90
2023-03-01T04:13:23.285Z,99.90
2023-03-01T04:15:52.663Z,99.90
2023-03-01T04:18:23.899Z,99.90
2023-03-01T04:20:56.317Z,99.90
2023-03-01T04:23:24.959Z,99.90
2023-03-01T04:25:56.221Z,99.90
2023-03-01T04:28:26.178Z,99.90
2023-03-01T04:30:54.972Z,99.90
2023-03-01T04:33:25.285Z,99.90
2023-03-01T04:35:53.744Z,99.90
2023-03-01T04:38:23.148Z,99.90
2023-03-01T04:40:51.754Z,99.90
2023-03-01T04:43:20.013Z,99.90
2023-03-01T04:45:48.706Z,99.90
2023-03-01T04:48:16.920Z,99.90
2023-03-01T04:50:46.526Z,99.90
2023-03-01T04:53:14.958Z,99.90
2023-03-01T04:55:43.213Z,99.90
2023-03-01T04:58:11.530Z,99.90
2023-03-01T05:00:40.102Z,99.90
2023-03-01T05:03:08.493Z,99.90
2023-03-01T05:05:38.815Z,99.90
2023-03-01T05:08:10.064Z,99.90
2023-03-01T05:10:40.225Z,99.90
2023-03-01T05:13:08.706Z,99.90
2023-03-01T05:15:37.555Z,99.90
2023-03-01T05:18:08.218Z,99.90
2023-03-01T05:20:37.695Z,99.90
2023-03-01T05:23:07.199Z,99.90
2023-03-01T05:25:41.259Z,99.90
2023-03-01T05:28:13.610Z,99.90
2023-03-01T05:30:42.889Z,99.90
2023-03-01T05:33:14.528Z,99.90
2023-03-01T05:35:44.158Z,99.90
2023-03-01T05:38:14.177Z,99.90
2023-03-01T05:40:44.781Z,99.90
2023-03-01T05:43:14.281Z,99.90
2023-03-01T05:45:43.554Z,99.90
2023-03-01T05:48:12.789Z,99.90
2023-03-01T05:50:43.238Z,99.90
2023-03-01T05:53:14.263Z,99.90
2023-03-01T05:55:45.585Z,99.90
2023-03-01T05:58:16.047Z,99.90
2023-03-01T06:00:46.107Z,99.90
2023-03-01T06:03:15.714Z,99.90
2023-03-01T06:05:44.773Z,99.90
2023-03-01T06:08:13.673Z,99.90
2023-03-01T06:10:43.770Z,99.90
2023-03-01T06:13:11.992Z,99.90
2023-03-01T06:15:40.647Z,99.90
2023-03-01T06:18:08.935Z,99.90
2023-03-01T06:20:37.181Z,99.90
2023-03-01T06:23:05.466Z,99.90
2023-03-01T06:25:33.723Z,99.90
2023-03-01T06:28:03.363Z,99.90
2023-03-01T06:30:31.636Z,99.90
2023-03-01T06:33:02.321Z,99.90
2023-03-01T06:35:32.283Z,99.90
2023-03-01T06:38:02.280Z,99.90
2023-03-01T06:40:32.566Z,99.90
2023-03-01T06:43:02.618Z,99.90
2023-03-01T06:45:30.838Z,99.90
2023-03-01T06:48:06.389Z,99.90
2023-03-01T06:50:35.214Z,99.90
2023-03-01T06:53:04.433Z,99.90
2023-03-01T06:55:33.045Z,99.90
2023-03-01T06:58:03.746Z,99.90
2023-03-01T07:00:32.357Z,99.90
2023-03-01T07:03:03.064Z,99.90
2023-03-01T07:05:31.640Z,99.90
2023-03-01T07:08:00.028Z,99.90
2023-03-01T07:10:28.385Z,99.90
2023-03-01T07:12:58.104Z,99.90
2023-03-01T07:15:28.805Z,99.90
2023-03-01T07:17:58.400Z,99.90
2023-03-01T07:20:26.847Z,99.90
2023-03-01T07:22:56.686Z,99.90
2023-03-01T07:25:24.938Z,99.90
2023-03-01T07:27:54.208Z,99.90
2023-03-01T07:30:23.026Z,99.90
2023-03-01T07:32:55.416Z,99.90
2023-03-01T07:35:24.048Z,99.90
2023-03-01T07:37:52.342Z,99.90
2023-03-01T07:40:21.319Z,99.90
2023-03-01T07:42:49.958Z,99.90
2023-03-01T07:45:18.338Z,99.90
2023-03-01T07:47:46.538Z,99.90
2023-03-01T07:50:16.453Z,99.90
2023-03-01T07:52:47.254Z,99.90
2023-03-01T07:55:16.143Z,99.90
2023-03-01T07:57:44.702Z,99.90
2023-03-01T08:00:14.409Z,99.90
2023-03-01T08:02:43.116Z,99.90
2023-03-01T08:05:11.940Z,99.90
2023-03-01T08:07:41.567Z,99.90
2023-03-01T08:10:11.030Z,99.90
2023-03-01T08:12:39.265Z,99.90
2023-03-01T08:15:08.628Z,99.90
2023-03-01T08:17:36.931Z,99.90
2023-03-01T08:20:07.394Z,99.90
2023-03-01T08:22:35.928Z,99.90
2023-03-01T08:25:06.074Z,99.90
2023-03-01T08:27:34.301Z,99.90
2023-03-01T08:30:02.517Z,99.90
2023-03-01T08:32:31.178Z,99.90
2023-03-01T08:34:59.581Z,99.90
2023-03-01T08:37:28.828Z,99.90
2023-03-01T08:39:57.193Z,99.90
2023-03-01T08:42:26.864Z,99.90
2023-03-01T08:44:55.132Z,99.90
2023-03-01T08:47:23.721Z,99.90
2023-03-01T08:49:52.522Z,99.90
2023-03-01T08:52:21.799Z,99.90
2023-03-01T08:54:50.068Z,99.90
2023-03-01T08:57:18.380Z,99.90
2023-03-01T08:59:47.990Z,99.90
2023-03-01T09:02:18.675Z,99.90
2023-03-01T09:04:47.099Z,99.90
2023-03-01T09:07:15.318Z,99.90
2023-03-01T09:09:43.573Z,99.90
2023-03-01T09:12:12.276Z,99.90
2023-03-01T09:14:42.152Z,99.90
2023-03-01T09:17:12.589Z,99.90
2023-03-01T09:19:40.881Z,99.90
2023-03-01T09:22:09.991Z,99.90
2023-03-01T09:24:38.195Z,99.90
2023-03-01T09:27:09.872Z,99.90
2023-03-01T09:29:41.091Z,99.00
2023-03-01T09:32:10.354Z,99.90
2023-03-01T09:34:53.854Z,99.90
2023-03-01T09:37:22.420Z,99.90
2023-03-01T09:39:50.687Z,99.90
2023-03-01T09:42:19.376Z,99.90
2023-03-01T09:44:53.632Z,99.90
2023-03-01T09:47:25.870Z,99.90
2023-03-01T09:50:04.204Z,99.90
2023-03-01T09:52:40.053Z,99.90
2023-03-01T09:55:14.062Z,99.90
2023-03-01T09:57:49.978Z,99.90
2023-03-01T10:00:39.521Z,99.90
2023-03-01T10:03:18.738Z,99.90
2023-03-01T10:05:55.123Z,99.90
2023-03-01T10:08:42.624Z,99.90
2023-03-01T10:11:24.603Z,99.90
2023-03-01T10:14:00.926Z,99.90
2023-03-01T10:16:36.557Z,99.90
2023-03-01T10:19:07.585Z,99.90
2023-03-01T10:21:45.035Z,99.90
2023-03-01T10:24:16.306Z,99.90
2023-03-01T10:26:52.305Z,99.90
2023-03-01T10:29:26.578Z,99.90
2023-03-01T10:31:55.955Z,99.90
2023-03-01T10:34:29.787Z,99.90
2023-03-01T10:37:03.529Z,99.90
2023-03-01T10:39:34.004Z,99.90
2023-03-01T10:42:05.655Z,99.50
2023-03-01T10:44:46.755Z,99.90
2023-03-01T10:47:22.350Z,99.90
2023-03-01T10:50:00.038Z,99.90
2023-03-01T10:52:33.829Z,99.90
2023-03-01T10:55:06.729Z,99.90
2023-03-01T10:57:42.868Z,99.90
2023-03-01T11:00:32.920Z,99.90
2023-03-01T11:03:12.970Z,99.90
2023-03-01T11:06:01.056Z,99.60
2023-03-01T11:08:43.134Z,98.50
2023-03-01T11:11:33.823Z,98.20
2023-03-01T11:14:23.573Z,98.60
2023-03-01T11:17:03.360Z,98.40
2023-03-01T11:19:32.364Z,97.70
2023-03-01T11:22:05.556Z,96.80
2023-03-01T11:24:43.391Z,98.50
2023-03-01T11:27:21.860Z,98.60
2023-03-01T11:29:56.037Z,97.20
2023-03-01T11:32:29.098Z,97.10
2023-03-01T11:35:00.226Z,98.00
2023-03-01T11:37:43.333Z,97.90
2023-03-01T11:40:23.459Z,97.30
2023-03-01T11:43:02.267Z,98.10
2023-03-01T11:45:41.010Z,97.70
2023-03-01T11:48:27.426Z,96.90
2023-03-01T11:51:00.023Z,97.60
2023-03-01T11:53:44.621Z,96.90
2023-03-01T11:56:26.520Z,97.30
2023-03-01T11:59:33.666Z,97.00
2023-03-01T12:02:31.198Z,96.80
2023-03-01T12:05:23.016Z,96.40
2023-03-01T12:07:58.496Z,96.30
2023-03-01T12:10:31.006Z,95.20
2023-03-01T12:13:25.707Z,95.40
2023-03-01T12:16:25.913Z,95.50
2023-03-01T12:19:12.949Z,95.20
2023-03-01T12:21:55.719Z,94.60
2023-03-01T12:24:53.722Z,95.30
2023-03-01T12:27:40.663Z,94.60
2023-03-01T12:30:25.863Z,94.40
2023-03-01T12:33:05.341Z,94.80
2023-03-01T12:35:51.775Z,94.70
2023-03-01T12:38:36.170Z,94.70
2023-03-01T12:41:31.375Z,94.80
2023-03-01T12:44:13.107Z,94.50
2023-03-01T12:46:58.546Z,94.10
2023-03-01T12:49:32.305Z,93.90
2023-03-01T12:52:03.876Z,93.60
2023-03-01T12:54:34.778Z,93.70
2023-03-01T12:57:11.673Z,93.70
2023-03-01T12:59:45.034Z,93.80
2023-03-01T13:02:25.227Z,94.00
2023-03-01T13:05:08.440Z,93.20
2023-03-01T13:07:41.240Z,92.90
2023-03-01T13:10:25.365Z,92.80
2023-03-01T13:13:04.160Z,92.60
2023-03-01T13:15:35.140Z,92.10
2023-03-01T13:18:06.765Z,91.70
2023-03-01T13:20:49.133Z,91.50
2023-03-01T13:23:28.026Z,91.30
2023-03-01T13:26:13.196Z,91.30
2023-03-01T13:28:56.953Z,91.60
2023-03-01T13:32:02.676Z,91.00
2023-03-01T13:34:48.944Z,90.60
2023-03-01T13:37:30.232Z,90.20
2023-03-01T13:40:04.861Z,89.30
2023-03-01T13:43:04.627Z,89.00
2023-03-01T13:45:40.901Z,89.80
2023-03-01T13:48:13.962Z,89.20
2023-03-01T13:50:51.029Z,88.10
2023-03-01T13:53:21.642Z,87.70
2023-03-01T13:55:53.046Z,86.60
2023-03-01T13:58:26.144Z,86.70
2023-03-01T14:00:59.558Z,86.30
2023-03-01T14:03:28.665Z,86.20
2023-03-01T14:06:15.295Z,85.70
2023-03-01T14:08:45.762Z,85.70
2023-03-01T14:11:39.982Z,84.80
2023-03-01T14:14:40.021Z,84.40
2023-03-01T14:17:27.162Z,83.50
2023-03-01T14:19:59.490Z,81.90
2023-03-01T14:22:32.113Z,81.20
2023-03-01T14:25:01.862Z,81.50
2023-03-01T14:27:32.618Z,81.20
2023-03-01T14:30:05.948Z,81.10
2023-03-01T14:32:34.763Z,80.60
2023-03-01T14:35:03.418Z,79.80
2023-03-01T14:37:35.299Z,79.60
2023-03-01T14:40:24.007Z,79.70
2023-03-01T14:42:53.370Z,79.50
2023-03-01T14:45:22.038Z,78.50
2023-03-01T14:47:50.563Z,77.90
2023-03-01T14:50:25.586Z,77.40
2023-03-01T14:52:58.134Z,77.70
2023-03-01T14:55:31.954Z,77.00
2023-03-01T14:58:03.429Z,76.70
2023-03-01T15:00:33.773Z,76.90
2023-03-01T15:03:11.133Z,76.50
2023-03-01T15:05:39.509Z,76.60
2023-03-01T15:08:09.801Z,77.50
2023-03-01T15:10:40.653Z,78.80
2023-03-01T15:13:23.000Z,79.90
2023-03-01T15:15:52.950Z,80.80
2023-03-01T15:18:25.078Z,81.00
2023-03-01T15:20:53.910Z,81.50
2023-03-01T15:23:29.895Z,81.40
2023-03-01T15:25:59.823Z,81.70
2023-03-01T15:28:30.712Z,81.50
2023-03-01T15:31:02.196Z,81.90
2023-03-01T15:33:39.669Z,81.90
2023-03-01T15:36:33.075Z,81.80
2023-03-01T15:39:03.592Z,81.80
2023-03-01T15:41:34.110Z,81.40
2023-03-01T15:44:16.185Z,81.30
2023-03-01T15:46:48.780Z,81.30
2023-03-01T15:49:36.489Z,80.90
2023-03-01T15:52:05.785Z,80.80
2023-03-01T15:54:35.941Z,80.30
2023-03-01T15:57:04.116Z,80.50
2023-03-01T15:59:33.052Z,80.60
2023-03-01T16:02:01.214Z,80.60
2023-03-01T16:04:30.227Z,80.80
2023-03-01T16:06:58.490Z,80.60
2023-03-01T16:09:28.341Z,80.60
2023-03-01T16:11:58.258Z,80.20
2023-03-01T16:14:26.685Z,80.20
2023-03-01T16:16:55.511Z,80.30
2023-03-01T16:19:23.968Z,80.10
2023-03-01T16:21:52.548Z,80.10
2023-03-01T16:24:21.569Z,80.10
2023-03-01T16:26:50.131Z,80.00
2023-03-01T16:29:20.032Z,80.40
2023-03-01T16:31:49.037Z,80.40
2023-03-01T16:34:17.886Z,80.50
2023-03-01T16:36:48.464Z,80.20
2023-03-01T16:39:18.525Z,79.80
2023-03-01T16:41:46.795Z,79.70
2023-03-01T16:44:15.020Z,79.80
2023-03-01T16:46:45.093Z,79.80
2023-03-01T16:49:13.356Z,80.00
2023-03-01T16:51:41.680Z,79.80
2023-03-01T16:54:11.160Z,80.00
2023-03-01T16:56:40.693Z,80.30
2023-03-01T16:59:09.146Z,80.10
2023-03-01T17:01:42.115Z,80.10
2023-03-01T17:04:16.179Z,80.40
2023-03-01T17:06:46.203Z,80.60
2023-03-01T17:09:14.761Z,80.40
2023-03-01T17:11:43.395Z,80.60
2023-03-01T17:14:11.909Z,80.60
2023-03-01T17:16:40.802Z,81.00
2023-03-01T17:19:09.319Z,80.80
2023-03-01T17:21:39.676Z,80.80
2023-03-01T17:24:08.337Z,81.00
2023-03-01T17:26:36.630Z,80.90
2023-03-01T17:29:05.640Z,81.00
2023-03-01T17:31:35.815Z,81.10
2023-03-01T17:34:04.494Z,81.20
2023-03-01T17:36:34.594Z,81.20
2023-03-01T17:39:04.572Z,81.10
2023-03-01T17:41:33.295Z,81.40
2023-03-01T17:44:02.029Z,81.30
2023-03-01T17:46:30.411Z,82.20
2023-03-01T17:48:59.087Z,81.40
2023-03-01T17:51:27.684Z,81.50
2023-03-01T17:53:56.422Z,81.80
2023-03-01T17:56:26.091Z,82.00
2023-03-01T17:58:54.840Z,82.00
2023-03-01T18:01:23.732Z,82.00
2023-03-01T18:03:52.970Z,82.10
2023-03-01T18:06:22.936Z,82.10
2023-03-01T18:08:52.373Z,82.40
2023-03-01T18:11:21.563Z,82.50
2023-03-01T18:13:51.853Z,82.20
2023-03-01T18:16:22.193Z,82.00
2023-03-01T18:18:55.019Z,82.20
2023-03-01T18:21:23.900Z,82.30
2023-03-01T18:23:52.560Z,82.30
2023-03-01T18:26:22.560Z,82.30
2023-03-01T18:28:54.397Z,82.40
2023-03-01T18:31:24.027Z,82.60
2023-03-01T18:33:55.117Z,82.50
2023-03-01T18:36:25.526Z,83.20
2023-03-01T18:38:56.313Z,82.40
2023-03-01T18:41:26.433Z,82.30
2023-03-01T18:43:57.576Z,82.50
2023-03-01T18:46:26.453Z,82.80
2023-03-01T18:48:55.920Z,82.70
2023-03-01T18:51:30.444Z,82.90
2023-03-01T18:53:59.727Z,82.90
2023-03-01T18:56:32.137Z,82.80
2023-03-01T18:59:04.256Z,83.10
2023-03-01T19:01:36.826Z,83.40
2023-03-01T19:04:06.483Z,83.70
2023-03-01T19:06:35.636Z,83.30
2023-03-01T19:09:04.708Z,83.30
2023-03-01T19:11:34.103Z,83.40
2023-03-01T19:14:05.271Z,83.60
2023-03-01T19:16:35.837Z,83.60
2023-03-01T19:19:08.510Z,83.60
2023-03-01T19:21:37.361Z,83.80
2023-03-01T19:24:07.429Z,83.80
2023-03-01T19:26:36.340Z,83.80
2023-03-01T19:29:06.671Z,83.90
2023-03-01T19:31:35.495Z,83.80
2023-03-01T19:34:12.581Z,84.00
2023-03-01T19:36:42.937Z,83.80
2023-03-01T19:39:13.622Z,83.90
2023-03-01T19:41:42.811Z,84.00
2023-03-01T19:44:12.947Z,84.10
2023-03-01T19:46:41.356Z,84.10
2023-03-01T19:49:10.140Z,84.90
2023-03-01T19:51:39.516Z,84.20
2023-03-01T19:54:09.836Z,84.10
2023-03-01T19:56:38.797Z,84.10
2023-03-01T19:59:07.681Z,84.20
2023-03-01T20:01:37.784Z,84.10
2023-03-01T20:04:06.883Z,84.10
2023-03-01T20:06:35.500Z,84.10
2023-03-01T20:09:19.127Z,84.00
2023-03-01T20:11:48.853Z,84.20
2023-03-01T20:14:17.654Z,84.10
2023-03-01T20:16:47.315Z,84.10
2023-03-01T20:19:16.251Z,84.10
2023-03-01T20:21:44.576Z,84.20
2023-03-01T20:24:13.921Z,84.20
2023-03-01T20:26:42.150Z,84.30
2023-03-01T20:29:10.914Z,84.40
2023-03-01T20:31:41.704Z,84.30
2023-03-01T20:34:11.706Z,85.20
2023-03-01T20:36:41.166Z,84.60
2023-03-01T20:39:11.800Z,84.50
2023-03-01T20:41:40.191Z,84.60
2023-03-01T20:44:09.546Z,84.70
2023-03-01T20:46:38.653Z,84.70
2023-03-01T20:49:07.642Z,84.60
2023-03-01T20:51:37.702Z,84.50
2023-03-01T20:54:06.493Z,84.50
2023-03-01T20:56:35.445Z,84.50
2023-03-01T20:59:04.942Z,84.80
2023-03-01T21:01:33.909Z,84.90
2023-03-01T21:04:02.663Z,85.00
2023-03-01T21:06:31.870Z,85.10
2023-03-01T21:09:01.867Z,85.00
2023-03-01T21:11:30.098Z,85.20
2023-03-01T21:13:59.362Z,85.20
2023-03-01T21:16:27.844Z,85.20
2023-03-01T21:18:56.183Z,85.10
2023-03-01T21:21:25.558Z,85.10
2023-03-01T21:23:55.384Z,85.20
2023-03-01T21:26:26.887Z,85.10
2023-03-01T21:28:57.809Z,85.20
2023-03-01T21:31:29.008Z,85.20
2023-03-01T21:33:59.188Z,85.40
2023-03-01T21:36:30.399Z,86.20
2023-03-01T21:39:01.875Z,85.70
2023-03-01T21:41:33.744Z,85.70
2023-03-01T21:44:03.307Z,85.60
2023-03-01T21:46:34.801Z,85.70
2023-03-01T21:49:04.758Z,85.70
2023-03-01T21:51:34.267Z,85.70
2023-03-01T21:54:02.856Z,85.80
2023-03-01T21:56:35.544Z,85.90
2023-03-01T21:59:04.098Z,85.80
2023-03-01T22:01:32.959Z,85.80
2023-03-01T22:04:03.643Z,85.90
2023-03-01T22:06:35.262Z,85.90
2023-03-01T22:09:07.961Z,85.80
2023-03-01T22:11:39.512Z,85.90
2023-03-01T22:14:08.853Z,86.00
2023-03-01T22:16:38.857Z,86.00
2023-03-01T22:19:07.937Z,86.00
2023-03-01T22:21:36.719Z,85.90
2023-03-01T22:24:05.287Z,86.00
2023-03-01T22:26:36.247Z,86.10
2023-03-01T22:29:08.193Z,86.20
2023-03-01T22:31:37.203Z,86.20
2023-03-01T22:34:05.869Z,86.20
2023-03-01T22:36:35.075Z,86.30
2023-03-01T22:39:04.402Z,86.10
2023-03-01T22:41:34.767Z,86.10
2023-03-01T22:44:03.291Z,86.10
2023-03-01T22:46:33.252Z,86.40
2023-03-01T22:49:01.995Z,86.80
2023-03-01T22:51:32.455Z,86.90
2023-03-01T22:54:01.110Z,86.70
2023-03-01T22:56:31.888Z,86.70
2023-03-01T22:59:02.491Z,86.90
2023-03-01T23:01:33.052Z,87.10
2023-03-01T23:04:02.405Z,87.40
2023-03-01T23:06:31.560Z,87.10
2023-03-01T23:09:03.188Z,87.20
2023-03-01T23:11:31.645Z,87.30
2023-03-01T23:14:00.182Z,87.40
2023-03-01T23:16:29.015Z,87.40
2023-03-01T23:18:59.391Z,87.20
2023-03-01T23:21:28.188Z,87.60
2023-03-01T23:23:57.279Z,87.70
2023-03-01T23:26:27.442Z,87.60
2023-03-01T23:28:56.681Z,87.60
2023-03-01T23:31:30.352Z,87.60
2023-03-01T23:34:00.355Z,87.80
2023-03-01T23:36:31.635Z,87.90
2023-03-01T23:39:02.133Z,88.30
2023-03-01T23:41:33.051Z,88.20
2023-03-01T23:44:02.703Z,88.10
2023-03-01T23:46:33.943Z,88.00
2023-03-01T23:49:04.686Z,88.20
2023-03-01T23:51:33.284Z,88.20
2023-03-01T23:54:05.391Z,88.30
2023-03-01T23:56:35.966Z,88.30
2023-03-01T23:59:06.491Z,88.40
