createdAt,value
2022-08-16T00:01:41.081Z,8.95
2022-08-16T00:04:09.699Z,6.63
2022-08-16T00:06:39.173Z,6.90
2022-08-16T00:09:07.021Z,6.63
2022-08-16T00:11:34.118Z,11.18
2022-08-16T00:14:01.444Z,6.53
2022-08-16T00:17:05.645Z,6.70
2022-08-16T00:19:41.146Z,7.57
2022-08-16T00:22:13.669Z,7.25
2022-08-16T00:24:44.549Z,8.07
2022-08-16T00:27:11.499Z,6.88
2022-08-16T00:29:38.830Z,7.25
2022-08-16T00:32:07.437Z,9.43
2022-08-16T00:34:44.300Z,6.50
2022-08-16T00:37:57.538Z,7.20
2022-08-16T00:40:34.214Z,6.78
2022-08-16T00:43:05.027Z,6.80
2022-08-16T00:46:01.090Z,6.95
2022-08-16T00:48:50.596Z,7.00
2022-08-16T00:51:20.787Z,7.93
2022-08-16T00:53:49.219Z,6.43
2022-08-16T00:56:57.573Z,7.88
2022-08-16T00:59:09.793Z,7.45
2022-08-16T01:01:37.179Z,9.75
2022-08-16T01:04:05.470Z,7.55
2022-08-16T01:06:40.498Z,7.90
2022-08-16T01:09:18.534Z,7.95
2022-08-16T01:11:55.161Z,10.43
2022-08-16T01:14:30.083Z,7.82
2022-08-16T01:16:59.645Z,8.15
2022-08-16T01:19:31.739Z,6.78
2022-08-16T01:22:49.715Z,7.55
2022-08-16T01:25:02.776Z,7.25
2022-08-16T01:27:38.573Z,7.80
2022-08-16T01:30:19.751Z,7.75
2022-08-16T01:33:01.370Z,7.00
2022-08-16T01:35:36.267Z,8.18
2022-08-16T01:38:22.416Z,8.43
2022-08-16T01:40:56.943Z,7.78
2022-08-16T01:43:25.027Z,7.95
2022-08-16T01:45:58.326Z,7.43
2022-08-16T01:48:28.723Z,7.65
2022-08-16T01:51:09.140Z,8.75
2022-08-16T01:53:43.557Z,9.15
2022-08-16T01:58:59.987Z,9.02
2022-08-16T02:01:28.671Z,8.88
2022-08-16T02:03:58.150Z,8.75
2022-08-16T02:06:34.285Z,7.70
2022-08-16T02:09:06.143Z,9.55
2022-08-16T02:11:47.743Z,10.75
2022-08-16T02:14:17.873Z,8.90
2022-08-16T02:16:45.628Z,7.38
2022-08-16T02:19:16.271Z,9.00
2022-08-16T02:22:09.292Z,10.52
2022-08-16T02:24:40.947Z,9.52
2022-08-16T02:27:11.072Z,9.30
2022-08-16T02:29:41.546Z,8.52
2022-08-16T02:32:49.127Z,8.05
2022-08-16T02:34:57.954Z,7.80
2022-08-16T02:37:51.165Z,8.30
2022-08-16T02:40:16.165Z,8.55
2022-08-16T02:42:49.611Z,9.10
2022-08-16T02:45:20.465Z,7.80
2022-08-16T02:48:00.077Z,7.03
2022-08-16T02:51:06.520Z,6.97
2022-08-16T02:53:18.277Z,9.73
2022-08-16T02:55:50.515Z,9.70
2022-08-16T02:58:17.991Z,9.30
2022-08-16T03:00:45.501Z,7.10
2022-08-16T03:03:17.953Z,8.02
2022-08-16T03:05:52.205Z,9.75
2022-08-16T03:08:49.775Z,8.93
2022-08-16T03:11:16.477Z,11.63
2022-08-16T03:16:38.414Z,9.38
2022-08-16T03:19:07.387Z,8.38
2022-08-16T03:21:37.517Z,11.77
2022-08-16T03:24:27.519Z,8.38
2022-08-16T03:26:58.699Z,9.48
2022-08-16T03:29:31.953Z,8.75
2022-08-16T03:32:01.819Z,9.63
2022-08-16T03:34:30.569Z,9.45
2022-08-16T03:36:57.879Z,9.15
2022-08-16T03:39:25.065Z,9.10
2022-08-16T03:41:59.705Z,9.88
2022-08-16T03:44:43.363Z,9.15
2022-08-16T03:47:18.863Z,8.85
2022-08-16T03:49:52.299Z,11.35
2022-08-16T03:52:23.734Z,8.27
2022-08-16T03:54:57.396Z,9.00
2022-08-16T03:57:31.878Z,10.77
2022-08-16T04:00:20.386Z,10.70
2022-08-16T04:03:08.755Z,8.23
2022-08-16T04:05:48.363Z,8.70
2022-08-16T04:08:22.927Z,11.68
2022-08-16T04:10:57.816Z,11.38
2022-08-16T04:14:01.657Z,10.95
2022-08-16T04:16:26.670Z,8.18
2022-08-16T04:19:02.472Z,12.35
2022-08-16T04:21:33.244Z,8.85
2022-08-16T04:24:02.854Z,11.85
2022-08-16T04:26:31.031Z,9.43
2022-08-16T04:29:16.851Z,9.20
2022-08-16T04:31:56.029Z,9.75
2022-08-16T04:34:31.291Z,8.70
2022-08-16T04:37:01.472Z,11.75
2022-08-16T04:39:45.694Z,11.82
2022-08-16T04:42:17.435Z,11.00
2022-08-16T04:44:53.838Z,9.70
2022-08-16T04:47:31.393Z,10.70
2022-08-16T04:49:58.804Z,10.52
2022-08-16T04:52:32.852Z,11.80
2022-08-16T04:55:01.157Z,10.88
2022-08-16T04:57:30.480Z,9.40
2022-08-16T04:59:57.313Z,9.52
2022-08-16T05:02:55.591Z,9.48
2022-08-16T05:05:17.082Z,11.02
2022-08-16T05:07:57.736Z,11.35
2022-08-16T05:10:25.792Z,9.70
2022-08-16T05:12:52.864Z,9.77
2022-08-16T05:15:20.429Z,9.68
2022-08-16T05:17:48.802Z,12.15
2022-08-16T05:20:35.543Z,12.05
2022-08-16T05:23:14.973Z,11.02
2022-08-16T05:25:48.224Z,9.95
2022-08-16T05:28:18.527Z,9.75
2022-08-16T05:30:52.351Z,13.07
2022-08-16T05:33:23.592Z,12.18
2022-08-16T05:35:54.841Z,10.35
2022-08-16T05:38:32.204Z,11.93
2022-08-16T05:41:04.331Z,9.82
2022-08-16T05:43:43.329Z,12.90
2022-08-16T05:46:28.587Z,10.35
2022-08-16T05:49:03.612Z,12.18
2022-08-16T05:51:39.014Z,8.98
2022-08-16T05:54:11.232Z,8.48
2022-08-16T05:56:40.836Z,7.70
2022-08-16T05:59:10.182Z,8.90
2022-08-16T06:01:38.887Z,9.90
2022-08-16T06:04:13.702Z,8.82
2022-08-16T06:06:57.727Z,8.60
2022-08-16T06:09:43.273Z,9.10
2022-08-16T06:12:12.858Z,9.50
2022-08-16T06:14:57.152Z,9.57
2022-08-16T06:17:25.036Z,8.93
2022-08-16T06:20:09.599Z,9.05
2022-08-16T06:22:39.771Z,7.35
2022-08-16T06:25:07.092Z,8.00
2022-08-16T06:27:39.562Z,12.63
2022-08-16T06:30:12.228Z,10.45
2022-08-16T06:32:48.796Z,9.38
2022-08-16T06:35:17.347Z,7.97
2022-08-16T06:37:48.601Z,8.45
2022-08-16T06:40:18.098Z,9.43
2022-08-16T06:42:51.001Z,8.20
2022-08-16T06:45:37.919Z,7.55
2022-08-16T06:48:12.704Z,9.00
2022-08-16T06:50:48.534Z,8.65
2022-08-16T06:53:15.772Z,7.53
2022-08-16T06:56:02.032Z,9.68
2022-08-16T06:58:39.858Z,7.88
2022-08-16T07:01:15.665Z,7.15
2022-08-16T07:03:55.402Z,11.10
2022-08-16T07:06:27.271Z,8.73
2022-08-16T07:08:57.947Z,10.15
2022-08-16T07:11:48.004Z,9.45
2022-08-16T07:14:24.153Z,6.65
2022-08-16T07:16:52.444Z,6.97
2022-08-16T07:19:18.911Z,7.20
2022-08-16T07:21:59.806Z,8.48
2022-08-16T07:24:30.482Z,5.75
2022-08-16T07:27:03.034Z,7.55
2022-08-16T07:29:31.709Z,6.75
2022-08-16T07:32:00.757Z,7.78
2022-08-16T07:34:35.632Z,7.85
2022-08-16T07:37:11.120Z,7.50
2022-08-16T07:40:10.923Z,7.65
2022-08-16T07:42:39.598Z,5.15
2022-08-16T07:45:10.296Z,11.07
2022-08-16T07:47:42.050Z,9.85
2022-08-16T07:50:10.022Z,7.40
2022-08-16T07:52:56.623Z,6.22
2022-08-16T07:55:28.794Z,8.15
2022-08-16T07:58:18.275Z,7.38
2022-08-16T08:01:01.718Z,7.05
2022-08-16T08:03:35.990Z,8.65
2022-08-16T08:06:10.403Z,8.25
2022-08-16T08:08:51.104Z,6.88
2022-08-16T08:11:21.465Z,7.57
2022-08-16T08:13:49.575Z,8.38
2022-08-16T08:16:19.883Z,8.38
2022-08-16T08:18:50.206Z,7.53
2022-08-16T08:21:19.323Z,9.80
2022-08-16T08:23:53.327Z,9.20
2022-08-16T08:26:22.052Z,8.52
2022-08-16T08:28:51.338Z,8.48
2022-08-16T08:31:18.647Z,7.25
2022-08-16T08:33:47.536Z,8.38
2022-08-16T08:36:37.210Z,9.93
2022-08-16T08:39:31.724Z,6.93
2022-08-16T08:42:01.598Z,9.10
2022-08-16T08:44:32.070Z,9.90
2022-08-16T08:47:11.562Z,10.10
2022-08-16T08:49:46.931Z,10.90
2022-08-16T08:52:34.775Z,8.55
2022-08-16T08:55:09.190Z,6.15
2022-08-16T08:57:41.173Z,11.10
2022-08-16T09:00:31.468Z,7.55
2022-08-16T09:03:04.257Z,6.20
2022-08-16T09:05:35.786Z,6.20
2022-08-16T09:08:05.636Z,7.78
2022-08-16T09:11:01.307Z,7.50
2022-08-16T09:15:59.924Z,7.68
2022-08-16T09:18:35.635Z,7.45
2022-08-16T09:21:06.951Z,9.98
2022-08-16T09:23:36.290Z,10.95
2022-08-16T09:26:45.480Z,8.23
2022-08-16T09:29:15.222Z,7.97
2022-08-16T09:31:41.854Z,6.80
2022-08-16T09:34:09.121Z,6.88
2022-08-16T09:36:37.127Z,7.95
2022-08-16T09:39:16.313Z,8.50
2022-08-16T09:41:53.913Z,6.05
2022-08-16T09:45:11.721Z,6.30
2022-08-16T09:49:37.584Z,10.27
2022-08-16T09:52:09.870Z,7.32
2022-08-16T09:54:37.780Z,6.80
2022-08-16T09:57:04.673Z,8.43
2022-08-16T09:59:31.369Z,9.48
2022-08-16T10:02:27.156Z,11.63
2022-08-16T10:04:55.020Z,5.47
2022-08-16T10:07:21.867Z,9.75
2022-08-16T10:09:53.753Z,6.68
2022-08-16T10:12:42.883Z,5.30
2022-08-16T10:15:15.717Z,7.75
2022-08-16T10:17:43.658Z,6.63
2022-08-16T10:20:11.531Z,7.60
2022-08-16T10:22:45.467Z,6.60
2022-08-16T10:27:17.134Z,8.00
2022-08-16T10:28:27.799Z,8.38
2022-08-16T10:30:47.403Z,6.05
2022-08-16T10:35:49.504Z,6.97
2022-08-16T10:38:27.590Z,7.25
2022-08-16T10:40:54.611Z,5.93
2022-08-16T10:43:21.330Z,9.02
2022-08-16T10:46:00.479Z,6.57
2022-08-16T10:48:29.070Z,8.07
2022-08-16T10:50:58.715Z,5.75
2022-08-16T10:53:33.061Z,6.63
2022-08-16T10:56:44.338Z,7.82
2022-08-16T10:58:53.089Z,4.50
2022-08-16T11:01:43.033Z,6.90
2022-08-16T11:05:04.544Z,5.72
2022-08-16T11:07:43.409Z,5.32
2022-08-16T11:09:42.951Z,7.47
2022-08-16T11:12:13.628Z,4.63
2022-08-16T11:15:11.271Z,4.60
2022-08-16T11:17:28.293Z,7.35
2022-08-16T11:20:01.098Z,6.15
2022-08-16T11:22:48.390Z,4.88
2022-08-16T11:28:07.988Z,5.95
2022-08-16T11:30:38.498Z,5.35
2022-08-16T11:33:06.971Z,5.95
2022-08-16T11:38:46.563Z,4.32
2022-08-16T11:41:09.617Z,6.47
2022-08-16T11:43:39.060Z,4.95
2022-08-16T11:46:42.894Z,5.20
2022-08-16T11:48:56.096Z,4.95
2022-08-16T11:51:22.853Z,5.40
2022-08-16T11:53:49.409Z,6.00
2022-08-16T11:56:16.024Z,6.97
2022-08-16T11:58:51.761Z,6.20
2022-08-16T12:01:29.709Z,5.82
2022-08-16T12:04:11.024Z,4.25
2022-08-16T12:06:40.294Z,7.32
2022-08-16T12:09:08.051Z,6.10
2022-08-16T12:11:36.672Z,7.10
2022-08-16T12:14:05.439Z,4.25
2022-08-16T12:16:34.562Z,7.50
2022-08-16T12:19:04.291Z,4.78
2022-08-16T12:21:57.600Z,4.97
2022-08-16T12:24:18.378Z,6.47
2022-08-16T12:26:44.984Z,5.35
2022-08-16T12:29:11.919Z,4.82
2022-08-16T12:31:38.698Z,8.30
2022-08-16T12:34:28.798Z,5.68
2022-08-16T12:36:55.826Z,5.43
2022-08-16T12:39:22.319Z,4.07
2022-08-16T12:41:48.849Z,3.97
2022-08-16T12:44:20.083Z,4.63
2022-08-16T12:47:06.648Z,5.43
2022-08-16T12:49:42.045Z,6.03
2022-08-16T12:52:09.234Z,4.03
2022-08-16T12:54:37.291Z,4.97
2022-08-16T12:57:14.129Z,4.82
2022-08-16T12:59:41.933Z,6.10
2022-08-16T13:02:12.545Z,4.55
2022-08-16T13:07:26.909Z,4.07
2022-08-16T13:09:58.237Z,4.93
2022-08-16T13:12:27.897Z,3.97
2022-08-16T13:14:55.802Z,2.83
2022-08-16T13:17:26.463Z,5.22
2022-08-16T13:20:07.058Z,4.28
2022-08-16T13:22:36.510Z,4.63
2022-08-16T13:25:06.318Z,4.55
2022-08-16T13:27:59.801Z,4.35
2022-08-16T13:30:35.666Z,3.92
2022-08-16T13:33:12.532Z,4.47
2022-08-16T13:35:46.661Z,5.43
2022-08-16T13:38:25.732Z,3.35
2022-08-16T13:40:57.117Z,4.43
2022-08-16T13:43:26.856Z,5.35
2022-08-16T13:45:55.951Z,6.65
2022-08-16T13:48:28.750Z,7.75
2022-08-16T13:51:09.974Z,2.90
2022-08-16T13:53:43.133Z,4.57
2022-08-16T13:56:10.519Z,5.82
2022-08-16T13:58:54.153Z,4.28
2022-08-16T14:01:22.285Z,5.57
2022-08-16T14:03:50.211Z,4.70
2022-08-16T14:06:21.831Z,5.53
2022-08-16T14:08:59.380Z,5.88
2022-08-16T14:11:34.403Z,5.10
2022-08-16T14:14:01.714Z,3.72
2022-08-16T14:16:33.950Z,4.75
2022-08-16T14:19:00.894Z,5.28
2022-08-16T14:21:34.802Z,5.55
2022-08-16T14:24:02.758Z,4.85
2022-08-16T14:26:34.614Z,3.78
2022-08-16T14:29:03.629Z,5.15
2022-08-16T14:31:31.802Z,5.55
2022-08-16T14:33:59.012Z,3.83
2022-08-16T14:36:30.018Z,4.72
2022-08-16T14:38:59.258Z,7.18
2022-08-16T14:41:27.661Z,7.03
2022-08-16T14:43:55.626Z,4.38
2022-08-16T14:46:22.160Z,5.03
2022-08-16T14:48:48.751Z,4.32
2022-08-16T14:51:15.840Z,6.18
2022-08-16T14:53:45.506Z,3.92
2022-08-16T14:56:39.133Z,3.42
2022-08-16T14:59:02.795Z,5.93
2022-08-16T15:01:57.530Z,6.10
2022-08-16T15:04:32.500Z,5.18
2022-08-16T15:07:03.320Z,6.05
2022-08-16T15:09:31.840Z,4.38
2022-08-16T15:12:26.763Z,6.43
2022-08-16T15:14:56.255Z,6.65
2022-08-16T15:17:27.586Z,5.05
2022-08-16T15:20:01.144Z,3.72
2022-08-16T15:22:32.669Z,7.63
2022-08-16T15:25:03.298Z,4.72
2022-08-16T15:27:33.619Z,4.50
2022-08-16T15:30:09.185Z,4.57
2022-08-16T15:32:59.889Z,5.03
2022-08-16T15:35:26.528Z,5.38
2022-08-16T15:37:54.694Z,3.70
2022-08-16T15:40:32.207Z,3.83
2022-08-16T15:43:04.637Z,3.53
2022-08-16T15:45:55.568Z,3.38
2022-08-16T15:48:28.680Z,4.45
2022-08-16T15:50:58.985Z,3.33
2022-08-16T15:53:27.294Z,7.72
2022-08-16T15:55:55.441Z,6.13
2022-08-16T15:58:34.578Z,6.13
2022-08-16T16:01:05.118Z,4.80
2022-08-16T16:03:34.563Z,5.05
2022-08-16T16:06:03.565Z,3.63
2022-08-16T16:08:32.281Z,7.20
2022-08-16T16:11:03.254Z,5.03
2022-08-16T16:13:30.476Z,4.72
2022-08-16T16:15:59.051Z,3.97
2022-08-16T16:18:26.065Z,5.10
2022-08-16T16:21:07.226Z,5.78
2022-08-16T16:23:44.416Z,4.57
2022-08-16T16:26:20.433Z,4.97
2022-08-16T16:29:07.661Z,4.47
2022-08-16T16:31:36.128Z,4.88
2022-08-16T16:34:03.809Z,5.78
2022-08-16T16:36:33.294Z,6.35
2022-08-16T16:39:02.284Z,3.75
2022-08-16T16:41:30.390Z,5.28
2022-08-16T16:43:58.093Z,3.65
2022-08-16T16:46:42.029Z,8.05
2022-08-16T16:49:11.627Z,4.82
2022-08-16T16:51:40.809Z,3.55
2022-08-16T16:54:09.687Z,5.75
2022-08-16T16:56:39.566Z,5.03
2022-08-16T16:59:16.990Z,8.63
2022-08-16T17:01:59.995Z,4.50
2022-08-16T17:04:36.304Z,5.25
2022-08-16T17:07:03.460Z,6.22
2022-08-16T17:09:30.585Z,4.78
2022-08-16T17:11:58.231Z,4.70
2022-08-16T17:14:32.885Z,4.43
2022-08-16T17:17:04.078Z,4.70
2022-08-16T17:19:31.647Z,5.63
2022-08-16T17:21:59.151Z,6.55
2022-08-16T17:24:39.450Z,4.05
2022-08-16T17:27:08.440Z,5.70
2022-08-16T17:29:35.394Z,4.05
2022-08-16T17:32:33.536Z,5.25
2022-08-16T17:35:00.395Z,5.28
2022-08-16T17:37:34.021Z,8.30
2022-08-16T17:40:37.258Z,6.55
2022-08-16T17:43:01.136Z,8.10
2022-08-16T17:45:28.080Z,5.95
2022-08-16T17:47:54.560Z,6.07
2022-08-16T17:50:21.025Z,7.57
2022-08-16T17:52:55.128Z,6.65
2022-08-16T17:55:33.987Z,5.28
2022-08-16T17:58:01.048Z,3.47
2022-08-16T18:00:47.110Z,6.13
2022-08-16T18:04:08.028Z,6.70
2022-08-16T18:06:16.640Z,8.57
2022-08-16T18:08:43.126Z,6.97
2022-08-16T18:11:12.108Z,6.20
2022-08-16T18:13:42.818Z,5.53
2022-08-16T18:16:09.412Z,6.13
2022-08-16T18:18:35.845Z,6.05
2022-08-16T18:21:20.727Z,6.45
2022-08-16T18:23:47.277Z,5.30
2022-08-16T18:26:13.812Z,6.60
2022-08-16T18:28:41.137Z,6.32
2022-08-16T18:31:08.411Z,8.90
2022-08-16T18:33:38.253Z,10.90
2022-08-16T18:36:21.253Z,6.97
2022-08-16T18:38:49.550Z,5.78
2022-08-16T18:41:16.662Z,8.57
2022-08-16T18:44:00.914Z,7.45
2022-08-16T18:46:29.607Z,7.80
2022-08-16T18:48:56.050Z,7.03
2022-08-16T18:51:25.183Z,5.88
2022-08-16T18:53:52.562Z,8.73
2022-08-16T18:56:19.573Z,6.78
2022-08-16T18:58:46.057Z,8.55
2022-08-16T19:01:12.581Z,7.13
2022-08-16T19:03:39.116Z,6.05
2022-08-16T19:06:13.642Z,4.65
2022-08-16T19:08:43.743Z,5.00
2022-08-16T19:11:15.279Z,5.35
2022-08-16T19:13:44.159Z,5.53
2022-08-16T19:16:11.940Z,5.72
2022-08-16T19:18:38.809Z,7.30
2022-08-16T19:21:07.080Z,6.88
2022-08-16T19:23:35.965Z,9.38
2022-08-16T19:26:24.574Z,5.70
2022-08-16T19:28:59.597Z,5.18
2022-08-16T19:31:33.493Z,5.78
2022-08-16T19:34:01.630Z,6.40
2022-08-16T19:36:36.122Z,6.18
2022-08-16T19:39:08.926Z,7.72
2022-08-16T19:41:38.542Z,5.25
2022-08-16T19:44:06.248Z,7.40
2022-08-16T19:46:33.372Z,5.25
2022-08-16T19:49:00.055Z,5.82
2022-08-16T19:51:27.332Z,4.97
2022-08-16T19:53:53.785Z,7.47
2022-08-16T19:56:22.258Z,6.35
2022-08-16T19:59:16.294Z,8.40
2022-08-16T20:01:41.153Z,5.10
2022-08-16T20:04:11.793Z,4.85
2022-08-16T20:06:38.990Z,6.25
2022-08-16T20:09:06.585Z,6.30
2022-08-16T20:11:34.571Z,6.90
2022-08-16T20:14:01.121Z,5.25
2022-08-16T20:16:27.590Z,5.80
2022-08-16T20:18:54.066Z,6.95
2022-08-16T20:21:20.625Z,5.00
2022-08-16T20:23:47.095Z,5.88
2022-08-16T20:26:13.561Z,5.90
2022-08-16T20:28:52.287Z,6.47
2022-08-16T20:31:24.686Z,8.73
2022-08-16T20:33:52.445Z,4.75
2022-08-16T20:36:18.937Z,6.32
2022-08-16T20:38:46.725Z,6.20
2022-08-16T20:41:13.410Z,6.57
2022-08-16T20:43:40.131Z,10.02
2022-08-16T20:46:06.691Z,6.05
2022-08-16T20:48:33.161Z,6.13
2022-08-16T20:50:59.712Z,6.53
2022-08-16T20:53:26.247Z,6.43
2022-08-16T20:55:52.739Z,5.57
2022-08-16T20:58:19.229Z,7.03
2022-08-16T21:00:45.817Z,8.27
2022-08-16T21:03:13.358Z,5.32
2022-08-16T21:05:40.022Z,5.93
2022-08-16T21:08:50.135Z,5.07
2022-08-16T21:10:53.733Z,6.95
2022-08-16T21:13:20.822Z,8.57
2022-08-16T21:15:47.377Z,7.22
2022-08-16T21:18:13.822Z,6.57
2022-08-16T21:20:40.696Z,6.75
2022-08-16T21:23:08.864Z,6.25
2022-08-16T21:25:39.680Z,7.82
2022-08-16T21:28:41.501Z,7.65
2022-08-16T21:31:14.205Z,6.20
2022-08-16T21:33:41.390Z,6.38
2022-08-16T21:36:08.363Z,9.60
2022-08-16T21:38:35.156Z,7.43
2022-08-16T21:41:03.761Z,8.73
2022-08-16T21:43:32.003Z,7.25
2022-08-16T21:46:00.938Z,5.90
2022-08-16T21:48:35.078Z,6.35
2022-08-16T21:51:08.461Z,5.85
2022-08-16T21:53:36.426Z,7.18
2022-08-16T21:56:05.387Z,5.90
2022-08-16T21:58:32.472Z,5.57
2022-08-16T22:00:59.347Z,8.23
2022-08-16T22:03:26.001Z,6.03
2022-08-16T22:06:12.620Z,6.85
2022-08-16T22:08:49.412Z,6.85
2022-08-16T22:11:23.033Z,5.20
2022-08-16T22:13:58.030Z,6.57
2022-08-16T22:16:31.787Z,6.05
2022-08-16T22:18:58.833Z,8.27
2022-08-16T22:21:25.763Z,7.13
2022-08-16T22:23:57.199Z,7.13
2022-08-16T22:26:30.204Z,5.85
2022-08-16T22:29:04.480Z,7.15
2022-08-16T22:31:32.159Z,6.43
2022-08-16T22:34:01.484Z,7.10
2022-08-16T22:36:29.008Z,6.55
2022-08-16T22:39:01.035Z,6.40
2022-08-16T22:41:29.046Z,7.13
2022-08-16T22:43:55.860Z,6.05
2022-08-16T22:46:22.424Z,6.57
2022-08-16T22:48:51.868Z,7.32
2022-08-16T22:51:20.071Z,5.60
2022-08-16T22:53:46.862Z,9.07
2022-08-16T22:56:15.331Z,7.25
2022-08-16T22:58:41.826Z,7.07
2022-08-16T23:01:09.616Z,7.32
2022-08-16T23:03:37.077Z,6.55
2022-08-16T23:06:04.819Z,6.57
2022-08-16T23:08:39.113Z,5.82
2022-08-16T23:11:22.314Z,7.53
2022-08-16T23:13:54.642Z,5.68
2022-08-16T23:16:33.687Z,5.28
2022-08-16T23:19:12.251Z,5.40
2022-08-16T23:21:41.254Z,6.45
2022-08-16T23:24:08.663Z,6.20
2022-08-16T23:26:46.266Z,5.10
2022-08-16T23:29:24.252Z,5.97
2022-08-16T23:31:59.228Z,7.10
2022-08-16T23:34:27.369Z,6.55
2022-08-16T23:36:54.730Z,8.65
2022-08-16T23:39:21.903Z,7.70
2022-08-16T23:41:48.348Z,6.70
2022-08-16T23:44:42.210Z,6.63
2022-08-16T23:47:01.495Z,8.48
2022-08-16T23:49:56.773Z,5.72
2022-08-16T23:52:14.572Z,6.40
2022-08-16T23:54:41.137Z,6.28
2022-08-16T23:57:08.337Z,5.55
2022-08-16T23:59:48.549Z,6.95
