createdAt,value
2022-10-30T00:01:52.127Z,16.28
2022-10-30T00:04:18.644Z,16.20
2022-10-30T00:06:45.059Z,16.14
2022-10-30T00:09:11.658Z,16.07
2022-10-30T00:11:38.074Z,16.06
2022-10-30T00:14:04.527Z,16.00
2022-10-30T00:16:30.879Z,15.97
2022-10-30T00:18:57.283Z,15.95
2022-10-30T00:21:23.702Z,15.93
2022-10-30T00:23:53.052Z,15.93
2022-10-30T00:26:25.038Z,15.91
2022-10-30T00:28:53.027Z,15.86
2022-10-30T00:31:20.892Z,15.86
2022-10-30T00:33:51.676Z,15.82
2022-10-30T00:36:18.887Z,15.76
2022-10-30T00:38:45.383Z,15.72
2022-10-30T00:41:21.302Z,15.66
2022-10-30T00:43:48.316Z,15.59
2022-10-30T00:46:24.157Z,15.50
2022-10-30T00:49:15.881Z,15.48
2022-10-30T00:51:51.755Z,15.46
2022-10-30T00:54:19.385Z,15.45
2022-10-30T00:56:47.690Z,15.45
2022-10-30T00:59:22.948Z,15.47
2022-10-30T01:01:50.835Z,15.51
2022-10-30T01:04:17.850Z,15.57
2022-10-30T01:06:48.457Z,15.64
2022-10-30T01:09:15.914Z,15.69
2022-10-30T01:11:42.352Z,15.73
2022-10-30T01:14:11.042Z,15.77
2022-10-30T01:16:59.269Z,15.83
2022-10-30T01:19:44.125Z,15.89
2022-10-30T01:22:19.235Z,15.92
2022-10-30T01:25:20.939Z,15.96
2022-10-30T01:28:04.426Z,15.98
2022-10-30T01:30:46.152Z,15.96
2022-10-30T01:33:30.800Z,15.97
2022-10-30T01:36:11.254Z,15.97
2022-10-30T01:38:47.231Z,15.94
2022-10-30T01:41:14.875Z,15.95
2022-10-30T01:43:46.025Z,15.95
2022-10-30T01:46:37.937Z,15.94
2022-10-30T01:49:19.620Z,15.89
2022-10-30T01:52:06.323Z,15.78
2022-10-30T01:54:51.852Z,15.68
2022-10-30T01:57:46.319Z,15.59
2022-10-30T02:00:15.679Z,15.52
2022-10-30T02:02:48.828Z,15.46
2022-10-30T02:05:32.799Z,15.33
2022-10-30T02:07:59.531Z,15.15
2022-10-30T02:10:27.374Z,15.01
2022-10-30T02:12:54.373Z,14.95
2022-10-30T02:15:23.937Z,14.93
2022-10-30T02:17:50.831Z,14.92
2022-10-30T02:20:19.813Z,14.90
2022-10-30T02:22:47.561Z,14.89
2022-10-30T02:25:14.918Z,14.90
2022-10-30T02:27:41.491Z,14.91
2022-10-30T02:30:11.476Z,14.94
2022-10-30T02:32:38.426Z,14.95
2022-10-30T02:35:06.105Z,14.93
2022-10-30T02:37:32.720Z,14.88
2022-10-30T02:39:59.446Z,14.82
2022-10-30T02:42:25.852Z,14.76
2022-10-30T02:44:53.694Z,14.72
2022-10-30T02:47:20.187Z,14.68
2022-10-30T02:49:46.587Z,14.66
2022-10-30T02:52:13.014Z,14.67
2022-10-30T02:54:41.536Z,14.69
2022-10-30T02:57:09.408Z,14.66
2022-10-30T02:59:37.569Z,14.65
2022-10-30T03:02:04.180Z,14.60
2022-10-30T03:04:30.730Z,14.66
2022-10-30T03:06:57.082Z,14.67
2022-10-30T03:09:23.911Z,14.64
2022-10-30T03:11:50.348Z,14.63
2022-10-30T03:14:16.850Z,14.59
2022-10-30T03:16:43.243Z,14.53
2022-10-30T03:19:10.054Z,14.43
2022-10-30T03:21:36.509Z,14.34
2022-10-30T03:24:03.026Z,14.30
2022-10-30T03:26:29.592Z,14.25
2022-10-30T03:29:07.008Z,14.19
2022-10-30T03:31:33.659Z,14.17
2022-10-30T03:34:13.973Z,14.13
2022-10-30T03:36:41.611Z,14.07
2022-10-30T03:39:08.140Z,14.02
2022-10-30T03:41:35.475Z,13.97
2022-10-30T03:44:01.937Z,13.90
2022-10-30T03:46:28.417Z,13.85
2022-10-30T03:49:04.150Z,13.77
2022-10-30T03:51:30.588Z,13.72
2022-10-30T03:53:57.049Z,13.67
2022-10-30T03:56:23.525Z,13.68
2022-10-30T03:58:54.323Z,13.68
2022-10-30T04:01:22.512Z,13.68
2022-10-30T04:03:54.544Z,13.68
2022-10-30T04:06:22.018Z,13.62
2022-10-30T04:08:48.527Z,13.51
2022-10-30T04:11:15.000Z,13.41
2022-10-30T04:13:41.474Z,13.36
2022-10-30T04:16:08.020Z,13.34
2022-10-30T04:18:34.538Z,13.35
2022-10-30T04:21:02.115Z,13.35
2022-10-30T04:23:28.809Z,13.35
2022-10-30T04:25:55.951Z,13.36
2022-10-30T04:28:22.901Z,13.43
2022-10-30T04:30:49.585Z,13.48
2022-10-30T04:33:17.373Z,13.52
2022-10-30T04:35:43.862Z,13.54
2022-10-30T04:38:15.509Z,13.45
2022-10-30T04:40:43.987Z,13.36
2022-10-30T04:43:13.354Z,13.39
2022-10-30T04:45:41.088Z,13.42
2022-10-30T04:48:11.820Z,13.42
2022-10-30T04:50:38.854Z,13.41
2022-10-30T04:53:10.200Z,13.43
2022-10-30T04:55:36.539Z,13.40
2022-10-30T04:58:03.199Z,13.38
2022-10-30T05:00:32.673Z,13.37
2022-10-30T05:03:15.975Z,13.39
2022-10-30T05:05:43.327Z,13.33
2022-10-30T05:08:09.744Z,13.20
2022-10-30T05:10:40.379Z,13.11
2022-10-30T05:13:06.941Z,13.07
2022-10-30T05:15:33.338Z,13.05
2022-10-30T05:18:00.062Z,13.01
2022-10-30T05:20:27.117Z,12.95
2022-10-30T05:22:57.820Z,12.93
2022-10-30T05:25:25.735Z,12.88
2022-10-30T05:28:01.293Z,12.84
2022-10-30T05:30:30.706Z,12.77
2022-10-30T05:32:59.850Z,12.71
2022-10-30T05:35:28.134Z,12.68
2022-10-30T05:37:54.927Z,12.68
2022-10-30T05:40:22.044Z,12.67
2022-10-30T05:42:49.085Z,12.67
2022-10-30T05:45:16.982Z,12.64
2022-10-30T05:47:44.724Z,12.53
2022-10-30T05:50:12.462Z,12.40
2022-10-30T05:52:46.100Z,12.33
2022-10-30T05:55:16.116Z,12.25
2022-10-30T05:57:59.454Z,12.27
2022-10-30T06:00:28.141Z,12.27
2022-10-30T06:03:05.658Z,12.33
2022-10-30T06:05:36.844Z,12.41
2022-10-30T06:08:04.784Z,12.50
2022-10-30T06:10:33.643Z,12.53
2022-10-30T06:13:32.675Z,12.54
2022-10-30T06:16:02.937Z,12.56
2022-10-30T06:18:47.010Z,12.52
2022-10-30T06:21:13.575Z,12.48
2022-10-30T06:24:06.672Z,12.57
2022-10-30T06:26:41.990Z,12.63
2022-10-30T06:29:11.309Z,12.68
2022-10-30T06:31:37.982Z,12.72
2022-10-30T06:34:05.328Z,12.72
2022-10-30T06:36:34.109Z,12.74
2022-10-30T06:39:00.559Z,12.76
2022-10-30T06:41:34.672Z,12.76
2022-10-30T06:44:09.220Z,12.66
2022-10-30T06:46:36.877Z,12.52
2022-10-30T06:49:03.309Z,12.51
2022-10-30T06:51:31.800Z,12.56
2022-10-30T06:53:59.627Z,12.63
2022-10-30T06:56:37.932Z,12.68
2022-10-30T06:59:10.650Z,12.72
2022-10-30T07:01:45.886Z,12.76
2022-10-30T07:04:15.493Z,12.82
2022-10-30T07:06:43.414Z,12.83
2022-10-30T07:09:10.366Z,12.79
2022-10-30T07:11:37.605Z,12.77
2022-10-30T07:14:15.638Z,12.87
2022-10-30T07:17:02.318Z,12.94
2022-10-30T07:19:30.500Z,13.00
2022-10-30T07:21:57.617Z,13.10
2022-10-30T07:24:24.078Z,13.16
2022-10-30T07:27:06.729Z,13.30
2022-10-30T07:29:49.232Z,13.42
2022-10-30T07:32:21.278Z,13.54
2022-10-30T07:35:06.818Z,13.71
2022-10-30T07:37:52.003Z,13.85
2022-10-30T07:40:18.915Z,14.01
2022-10-30T07:42:57.986Z,14.17
2022-10-30T07:45:32.079Z,14.34
2022-10-30T07:48:17.250Z,14.51
2022-10-30T07:50:46.563Z,14.69
2022-10-30T07:53:13.873Z,14.85
2022-10-30T07:55:42.654Z,15.02
2022-10-30T07:58:27.434Z,15.20
2022-10-30T08:01:13.731Z,15.40
2022-10-30T08:03:40.254Z,15.56
2022-10-30T08:06:13.952Z,15.75
2022-10-30T08:08:43.420Z,15.93
2022-10-30T08:11:30.424Z,16.14
2022-10-30T08:13:58.925Z,16.29
2022-10-30T08:16:25.470Z,16.48
2022-10-30T08:18:52.064Z,16.68
2022-10-30T08:21:21.830Z,16.88
2022-10-30T08:23:58.297Z,17.06
2022-10-30T08:26:27.677Z,17.22
2022-10-30T08:28:54.100Z,17.38
2022-10-30T08:31:20.668Z,17.53
2022-10-30T08:34:01.932Z,17.71
2022-10-30T08:36:46.794Z,17.83
2022-10-30T08:39:16.656Z,17.99
2022-10-30T08:42:05.710Z,18.15
2022-10-30T08:44:40.773Z,18.31
2022-10-30T08:47:25.643Z,18.46
2022-10-30T08:49:52.826Z,18.61
2022-10-30T08:52:22.141Z,18.74
2022-10-30T08:54:54.312Z,18.84
2022-10-30T08:57:22.988Z,18.95
2022-10-30T08:59:50.589Z,19.06
2022-10-30T09:02:45.864Z,19.16
2022-10-30T09:05:30.833Z,19.25
2022-10-30T09:08:15.872Z,19.34
2022-10-30T09:11:02.431Z,19.47
2022-10-30T09:13:29.292Z,19.60
2022-10-30T09:16:01.465Z,19.73
2022-10-30T09:18:30.230Z,19.91
2022-10-30T09:20:57.282Z,20.04
2022-10-30T09:23:24.082Z,20.17
2022-10-30T09:25:58.469Z,20.33
2022-10-30T09:28:38.178Z,20.55
2022-10-30T09:31:23.013Z,20.78
2022-10-30T09:33:49.538Z,21.01
2022-10-30T09:36:35.022Z,21.20
2022-10-30T09:39:01.416Z,21.32
2022-10-30T09:41:58.893Z,21.60
2022-10-30T09:48:13.765Z,22.09
2022-10-30T09:51:10.524Z,22.23
2022-10-30T09:54:02.488Z,22.37
2022-10-30T09:56:49.820Z,22.49
2022-10-30T09:59:36.247Z,22.58
2022-10-30T10:02:32.410Z,22.63
2022-10-30T10:05:12.156Z,22.74
2022-10-30T10:08:03.854Z,22.91
2022-10-30T10:10:57.965Z,23.05
2022-10-30T10:13:32.855Z,23.16
2022-10-30T10:16:07.513Z,23.21
2022-10-30T10:18:43.738Z,23.28
2022-10-30T10:21:21.799Z,23.38
2022-10-30T10:23:50.579Z,23.49
2022-10-30T10:26:29.023Z,23.57
2022-10-30T10:29:18.191Z,23.71
2022-10-30T10:31:57.779Z,23.80
2022-10-30T10:34:55.262Z,23.89
2022-10-30T10:37:30.832Z,24.04
2022-10-30T10:40:17.893Z,24.17
2022-10-30T10:43:05.825Z,24.29
2022-10-30T10:45:52.544Z,24.35
2022-10-30T10:48:37.002Z,24.45
2022-10-30T10:51:21.287Z,24.48
2022-10-30T10:53:57.797Z,24.52
2022-10-30T10:56:37.673Z,24.63
2022-10-30T10:59:11.444Z,24.69
2022-10-30T11:01:46.018Z,24.80
2022-10-30T11:04:32.768Z,24.91
2022-10-30T11:07:12.068Z,25.00
2022-10-30T11:09:39.710Z,24.99
2022-10-30T11:12:06.565Z,25.01
2022-10-30T11:14:32.952Z,24.99
2022-10-30T11:17:32.543Z,25.04
2022-10-30T11:20:02.815Z,25.03
2022-10-30T11:22:39.898Z,25.05
2022-10-30T11:25:30.336Z,25.15
2022-10-30T11:28:00.607Z,25.27
2022-10-30T11:30:28.569Z,25.39
2022-10-30T11:32:57.221Z,25.49
2022-10-30T11:35:25.062Z,25.63
2022-10-30T11:38:12.048Z,25.81
2022-10-30T11:40:38.478Z,25.97
2022-10-30T11:43:05.839Z,26.09
2022-10-30T11:45:41.739Z,26.18
2022-10-30T11:48:23.225Z,26.22
2022-10-30T11:50:52.101Z,26.31
2022-10-30T11:53:32.660Z,26.33
2022-10-30T11:55:59.258Z,26.35
2022-10-30T11:58:32.196Z,26.46
2022-10-30T12:01:00.149Z,26.61
2022-10-30T12:03:35.636Z,26.62
2022-10-30T12:06:26.859Z,26.61
2022-10-30T12:09:20.664Z,26.69
2022-10-30T12:11:47.909Z,26.85
2022-10-30T12:14:22.725Z,27.10
2022-10-30T12:16:52.142Z,27.28
2022-10-30T12:19:21.752Z,27.49
2022-10-30T12:21:53.851Z,27.74
2022-10-30T12:24:35.668Z,27.95
2022-10-30T12:27:04.548Z,28.13
2022-10-30T12:30:07.375Z,28.32
2022-10-30T12:32:42.332Z,28.55
2022-10-30T12:35:18.423Z,28.68
2022-10-30T12:37:45.192Z,28.83
2022-10-30T12:40:20.275Z,29.04
2022-10-30T12:42:55.172Z,29.13
2022-10-30T12:45:27.896Z,29.20
2022-10-30T12:48:03.610Z,29.32
2022-10-30T12:50:37.413Z,29.44
2022-10-30T12:53:15.683Z,29.59
2022-10-30T12:55:54.385Z,29.54
2022-10-30T12:58:43.813Z,29.53
2022-10-30T13:01:26.932Z,29.53
2022-10-30T13:03:59.096Z,29.58
2022-10-30T13:06:34.332Z,29.54
2022-10-30T13:09:24.936Z,29.55
2022-10-30T13:11:58.629Z,29.44
2022-10-30T13:14:42.281Z,29.46
2022-10-30T13:17:12.932Z,29.44
2022-10-30T13:19:44.348Z,29.27
2022-10-30T13:22:13.809Z,29.02
2022-10-30T13:24:50.896Z,29.04
2022-10-30T13:27:41.176Z,29.13
2022-10-30T13:30:20.441Z,29.13
2022-10-30T13:33:02.750Z,28.98
2022-10-30T13:35:53.802Z,28.88
2022-10-30T13:38:26.644Z,28.86
2022-10-30T13:40:57.882Z,28.86
2022-10-30T13:43:41.882Z,28.82
2022-10-30T13:46:18.241Z,28.66
2022-10-30T13:48:56.883Z,28.65
2022-10-30T13:51:34.098Z,28.76
2022-10-30T13:54:06.495Z,28.85
2022-10-30T13:56:34.155Z,28.86
2022-10-30T13:59:28.241Z,28.89
2022-10-30T14:02:12.241Z,28.83
2022-10-30T14:04:51.464Z,28.70
2022-10-30T14:07:46.240Z,28.48
2022-10-30T14:10:34.487Z,28.36
2022-10-30T14:13:44.779Z,28.25
2022-10-30T14:16:44.690Z,28.06
2022-10-30T14:19:13.335Z,27.92
2022-10-30T14:21:53.500Z,27.74
2022-10-30T14:24:32.172Z,27.52
2022-10-30T14:27:04.578Z,27.37
2022-10-30T14:29:34.319Z,27.36
2022-10-30T14:32:13.094Z,27.43
2022-10-30T14:34:51.695Z,27.53
2022-10-30T14:37:38.016Z,27.62
2022-10-30T14:40:44.097Z,27.68
2022-10-30T14:43:44.601Z,27.58
2022-10-30T14:46:32.286Z,27.44
2022-10-30T14:49:15.591Z,27.29
2022-10-30T14:51:51.571Z,27.15
2022-10-30T14:54:29.278Z,26.86
2022-10-30T14:56:55.666Z,26.55
2022-10-30T14:59:40.169Z,26.17
2022-10-30T15:02:12.758Z,25.80
2022-10-30T15:05:17.510Z,25.50
2022-10-30T15:07:51.300Z,25.19
2022-10-30T15:10:32.293Z,24.86
2022-10-30T15:13:16.724Z,24.56
2022-10-30T15:15:46.207Z,24.30
2022-10-30T15:18:19.234Z,24.08
2022-10-30T15:20:51.963Z,23.83
2022-10-30T15:23:29.736Z,23.56
2022-10-30T15:25:59.112Z,23.31
2022-10-30T15:28:28.961Z,23.08
2022-10-30T15:31:05.331Z,22.89
2022-10-30T15:33:37.102Z,22.71
2022-10-30T15:36:04.480Z,22.51
2022-10-30T15:38:31.072Z,22.37
2022-10-30T15:41:01.177Z,22.24
2022-10-30T15:43:34.256Z,22.22
2022-10-30T15:46:00.750Z,22.12
2022-10-30T15:48:30.540Z,21.96
2022-10-30T15:51:15.331Z,21.75
2022-10-30T15:53:57.359Z,21.56
2022-10-30T15:56:33.738Z,21.32
2022-10-30T15:59:03.482Z,21.06
2022-10-30T16:01:33.351Z,20.84
2022-10-30T16:04:00.825Z,20.66
2022-10-30T16:06:29.888Z,20.52
2022-10-30T16:08:56.439Z,20.42
2022-10-30T16:11:24.469Z,20.31
2022-10-30T16:13:51.369Z,20.25
2022-10-30T16:16:26.189Z,20.14
2022-10-30T16:18:54.212Z,20.01
2022-10-30T16:21:23.737Z,19.94
2022-10-30T16:23:53.760Z,19.84
2022-10-30T16:26:35.951Z,19.75
2022-10-30T16:29:18.358Z,19.59
2022-10-30T16:31:49.703Z,19.40
2022-10-30T16:34:31.661Z,19.28
2022-10-30T16:36:58.923Z,19.17
2022-10-30T16:39:26.667Z,19.01
2022-10-30T16:41:56.883Z,18.85
2022-10-30T16:44:28.830Z,18.78
2022-10-30T16:47:00.910Z,18.74
2022-10-30T16:49:30.222Z,18.69
2022-10-30T16:52:06.458Z,18.69
2022-10-30T16:54:39.538Z,18.64
2022-10-30T16:57:16.059Z,18.64
2022-10-30T16:59:49.550Z,18.57
2022-10-30T17:02:20.513Z,18.53
2022-10-30T17:04:52.452Z,18.48
2022-10-30T17:07:25.056Z,18.39
2022-10-30T17:09:55.589Z,18.33
2022-10-30T17:12:29.303Z,18.29
2022-10-30T17:15:10.592Z,18.24
2022-10-30T17:17:39.853Z,18.21
2022-10-30T17:20:30.886Z,18.20
2022-10-30T17:23:16.610Z,18.13
2022-10-30T17:25:45.503Z,18.04
2022-10-30T17:28:27.457Z,17.96
2022-10-30T17:30:54.826Z,17.85
2022-10-30T17:33:23.475Z,17.76
2022-10-30T17:35:50.553Z,17.62
2022-10-30T17:38:17.737Z,17.49
2022-10-30T17:40:44.576Z,17.42
2022-10-30T17:43:15.308Z,17.35
2022-10-30T17:45:43.361Z,17.31
2022-10-30T17:48:16.488Z,17.24
2022-10-30T17:50:44.122Z,17.19
2022-10-30T17:53:21.611Z,17.17
2022-10-30T17:55:56.818Z,17.18
2022-10-30T17:58:23.396Z,17.16
2022-10-30T18:00:49.905Z,17.15
2022-10-30T18:03:16.320Z,17.18
2022-10-30T18:05:43.710Z,17.15
2022-10-30T18:08:10.111Z,17.16
2022-10-30T18:10:36.535Z,17.16
2022-10-30T18:13:03.309Z,17.15
2022-10-30T18:15:40.843Z,17.11
2022-10-30T18:18:07.265Z,17.01
2022-10-30T18:20:33.999Z,16.94
2022-10-30T18:23:01.108Z,16.86
2022-10-30T18:25:32.042Z,16.79
2022-10-30T18:27:58.729Z,16.71
2022-10-30T18:30:25.809Z,16.71
2022-10-30T18:32:52.229Z,16.69
2022-10-30T18:35:45.749Z,16.62
2022-10-30T18:38:13.291Z,16.53
2022-10-30T18:40:40.533Z,16.45
2022-10-30T18:43:10.721Z,16.41
2022-10-30T18:45:40.540Z,16.38
2022-10-30T18:48:08.425Z,16.26
2022-10-30T18:50:35.802Z,16.11
2022-10-30T18:53:03.311Z,15.98
2022-10-30T18:55:37.700Z,15.93
2022-10-30T18:58:05.255Z,15.92
2022-10-30T19:00:44.833Z,15.92
2022-10-30T19:03:18.528Z,15.91
2022-10-30T19:05:50.098Z,15.96
2022-10-30T19:08:16.565Z,15.96
2022-10-30T19:10:45.489Z,15.96
2022-10-30T19:13:19.912Z,15.95
2022-10-30T19:15:49.276Z,15.91
2022-10-30T19:18:16.762Z,15.83
2022-10-30T19:21:03.164Z,15.79
2022-10-30T19:23:29.717Z,15.72
2022-10-30T19:25:56.844Z,15.67
2022-10-30T19:28:23.305Z,15.66
2022-10-30T19:30:50.220Z,15.65
2022-10-30T19:33:18.256Z,15.61
2022-10-30T19:35:44.949Z,15.67
2022-10-30T19:38:12.968Z,15.74
2022-10-30T19:40:40.728Z,15.75
2022-10-30T19:43:07.576Z,15.69
2022-10-30T19:45:34.365Z,15.62
2022-10-30T19:48:09.749Z,15.55
2022-10-30T19:50:40.964Z,15.41
2022-10-30T19:53:07.539Z,15.30
2022-10-30T19:55:36.832Z,15.21
2022-10-30T19:58:05.814Z,15.19
2022-10-30T20:00:34.687Z,15.21
2022-10-30T20:03:02.184Z,15.23
2022-10-30T20:05:37.524Z,15.24
2022-10-30T20:08:11.203Z,15.21
2022-10-30T20:10:40.934Z,15.13
2022-10-30T20:13:08.787Z,15.12
2022-10-30T20:15:35.977Z,15.10
2022-10-30T20:18:03.120Z,15.06
2022-10-30T20:20:32.443Z,15.05
2022-10-30T20:22:59.054Z,15.06
2022-10-30T20:25:27.259Z,15.05
2022-10-30T20:28:05.740Z,15.04
2022-10-30T20:30:33.512Z,15.02
2022-10-30T20:33:00.293Z,14.99
2022-10-30T20:35:27.013Z,14.93
2022-10-30T20:38:01.419Z,14.84
2022-10-30T20:40:29.364Z,14.73
2022-10-30T20:43:02.889Z,14.59
2022-10-30T20:45:29.849Z,14.51
2022-10-30T20:47:56.440Z,14.43
2022-10-30T20:50:23.417Z,14.34
2022-10-30T20:52:49.851Z,14.29
2022-10-30T20:55:16.397Z,14.24
2022-10-30T20:57:42.889Z,14.26
2022-10-30T21:00:11.990Z,14.18
2022-10-30T21:02:38.428Z,14.24
2022-10-30T21:05:11.778Z,14.16
2022-10-30T21:07:50.040Z,14.06
2022-10-30T21:10:16.479Z,14.02
2022-10-30T21:12:42.933Z,13.98
2022-10-30T21:15:09.645Z,13.97
2022-10-30T21:17:36.034Z,13.92
2022-10-30T21:20:02.659Z,13.89
2022-10-30T21:22:29.162Z,13.93
2022-10-30T21:24:55.547Z,13.94
2022-10-30T21:27:21.897Z,13.97
2022-10-30T21:29:48.346Z,14.02
2022-10-30T21:32:14.761Z,14.05
2022-10-30T21:34:41.126Z,14.10
2022-10-30T21:37:07.495Z,14.13
2022-10-30T21:39:33.977Z,14.12
2022-10-30T21:42:00.314Z,14.13
2022-10-30T21:44:26.759Z,14.11
2022-10-30T21:46:53.165Z,14.08
2022-10-30T21:49:19.663Z,14.03
2022-10-30T21:51:47.847Z,13.99
2022-10-30T21:54:15.417Z,13.93
2022-10-30T21:56:41.781Z,13.87
2022-10-30T21:59:10.164Z,13.77
2022-10-30T22:01:38.136Z,13.76
2022-10-30T22:04:06.954Z,13.74
2022-10-30T22:06:34.003Z,13.75
2022-10-30T22:09:00.406Z,13.75
2022-10-30T22:11:28.734Z,13.76
2022-10-30T22:13:56.060Z,13.79
2022-10-30T22:16:23.498Z,13.84
2022-10-30T22:18:49.962Z,13.91
2022-10-30T22:21:16.588Z,13.95
2022-10-30T22:23:43.334Z,13.94
2022-10-30T22:26:15.234Z,13.90
2022-10-30T22:28:42.769Z,13.85
2022-10-30T22:31:13.148Z,13.82
2022-10-30T22:33:40.242Z,13.79
2022-10-30T22:36:11.324Z,13.75
2022-10-30T22:38:37.722Z,13.71
2022-10-30T22:41:14.427Z,13.70
2022-10-30T22:43:42.152Z,13.68
2022-10-30T22:46:09.498Z,13.59
2022-10-30T22:48:36.249Z,13.64
2022-10-30T22:51:05.723Z,13.63
2022-10-30T22:53:35.509Z,13.62
2022-10-30T22:56:32.593Z,13.60
2022-10-30T22:59:04.334Z,13.52
2022-10-30T23:01:32.982Z,13.51
2022-10-30T23:04:01.027Z,13.44
2022-10-30T23:06:29.020Z,13.33
2022-10-30T23:08:57.286Z,13.18
2022-10-30T23:11:24.731Z,13.05
2022-10-30T23:13:54.491Z,12.98
2022-10-30T23:16:24.283Z,12.93
2022-10-30T23:18:51.702Z,12.94
2022-10-30T23:21:20.890Z,12.91
2022-10-30T23:23:48.003Z,12.94
2022-10-30T23:26:20.666Z,12.92
2022-10-30T23:28:48.649Z,12.87
2022-10-30T23:31:25.748Z,12.88
2022-10-30T23:33:55.237Z,12.83
2022-10-30T23:36:22.141Z,12.75
2022-10-30T23:38:59.920Z,12.69
2022-10-30T23:41:29.989Z,12.66
2022-10-30T23:43:58.916Z,12.64
2022-10-30T23:46:25.713Z,12.65
2022-10-30T23:48:52.095Z,12.68
2022-10-30T23:51:18.712Z,12.74
2022-10-30T23:53:45.183Z,12.77
2022-10-30T23:56:12.138Z,12.78
2022-10-30T23:58:38.546Z,12.81
