createdAt,value
2022-09-11T00:04:33.490Z,8.80
2022-09-11T00:14:35.527Z,6.97
2022-09-11T00:24:37.187Z,7.40
2022-09-11T00:34:39.197Z,7.03
2022-09-11T00:44:42.026Z,6.80
2022-09-11T00:55:06.089Z,5.40
2022-09-11T01:05:08.483Z,6.00
2022-09-11T01:15:33.874Z,6.97
2022-09-11T01:25:53.979Z,5.90
2022-09-11T01:36:08.397Z,9.47
2022-09-11T01:46:16.501Z,7.20
2022-09-11T01:56:23.445Z,6.70
2022-09-11T02:06:36.486Z,6.33
2022-09-11T02:16:48.490Z,8.97
2022-09-11T02:26:54.251Z,6.57
2022-09-11T02:37:31.323Z,7.10
2022-09-11T02:47:45.061Z,6.10
2022-09-11T02:58:08.282Z,1.73
2022-09-11T03:08:11.968Z,1.60
2022-09-11T03:18:15.784Z,1.67
2022-09-11T03:28:17.405Z,1.70
2022-09-11T03:38:19.867Z,1.70
2022-09-11T03:48:21.704Z,1.90
2022-09-11T03:58:23.392Z,1.80
2022-09-11T04:08:25.567Z,2.03
2022-09-11T04:18:30.369Z,1.90
2022-09-11T04:28:31.962Z,2.00
2022-09-11T04:38:34.536Z,1.73
2022-09-11T04:48:37.859Z,2.10
2022-09-11T04:58:42.706Z,2.40
2022-09-11T05:08:45.900Z,2.20
2022-09-11T05:18:52.372Z,2.20
2022-09-11T05:28:57.858Z,2.10
2022-09-11T05:38:59.894Z,2.63
2022-09-11T05:49:01.494Z,2.80
2022-09-11T05:59:03.239Z,2.90
2022-09-11T06:09:10.342Z,5.80
2022-09-11T06:19:11.979Z,5.50
2022-09-11T06:29:14.908Z,4.80
2022-09-11T06:39:20.435Z,5.23
2022-09-11T06:49:22.053Z,5.60
2022-09-11T07:00:02.680Z,5.37
2022-09-11T07:10:10.958Z,5.77
2022-09-11T07:20:12.564Z,5.60
2022-09-11T07:30:14.830Z,6.20
2022-09-11T07:40:18.929Z,5.50
2022-09-11T07:50:20.868Z,4.93
2022-09-11T08:00:23.608Z,3.93
2022-09-11T08:10:38.804Z,4.00
2022-09-11T08:20:40.698Z,3.70
2022-09-11T08:30:43.255Z,2.90
2022-09-11T08:40:45.468Z,2.20
2022-09-11T08:50:49.530Z,1.90
2022-09-11T09:01:04.405Z,1.60
2022-09-11T09:11:36.246Z,1.20
2022-09-11T09:21:55.236Z,1.30
2022-09-11T09:32:04.420Z,1.60
2022-09-11T09:42:18.563Z,1.90
2022-09-11T09:52:24.658Z,1.47
2022-09-11T10:02:48.193Z,1.53
2022-09-11T10:12:50.028Z,2.87
2022-09-11T10:22:53.198Z,1.60
2022-09-11T10:32:58.081Z,1.50
2022-09-11T10:43:03.063Z,2.60
2022-09-11T10:53:23.299Z,1.10
2022-09-11T11:03:27.993Z,1.30
2022-09-11T11:13:48.023Z,0.93
2022-09-11T11:24:12.141Z,1.13
2022-09-11T11:34:22.614Z,1.00
2022-09-11T11:44:38.820Z,1.00
2022-09-11T11:54:59.932Z,1.00
2022-09-11T12:05:07.579Z,1.13
2022-09-11T12:15:19.772Z,1.20
2022-09-11T12:25:21.394Z,1.40
2022-09-11T12:35:45.182Z,1.10
2022-09-11T12:45:50.141Z,1.87
2022-09-11T12:55:57.795Z,1.20
2022-09-11T13:06:04.042Z,1.13
2022-09-11T13:16:22.758Z,1.20
2022-09-11T13:26:31.994Z,1.50
2022-09-11T13:36:36.266Z,1.60
2022-09-11T13:46:50.231Z,1.53
2022-09-11T13:56:54.798Z,1.63
2022-09-11T14:06:56.664Z,1.90
2022-09-11T14:17:01.349Z,1.87
2022-09-11T14:27:24.287Z,1.90
2022-09-11T14:37:28.240Z,1.90
2022-09-11T14:47:29.772Z,2.07
2022-09-11T14:57:33.913Z,1.80
2022-09-11T15:07:36.397Z,1.63
2022-09-11T15:17:38.087Z,1.70
2022-09-11T15:27:40.089Z,2.13
2022-09-11T15:37:42.111Z,2.20
2022-09-11T15:47:44.680Z,2.33
2022-09-11T15:57:46.171Z,2.60
2022-09-11T16:07:48.158Z,2.73
2022-09-11T16:17:49.772Z,2.83
2022-09-11T16:27:55.649Z,2.80
2022-09-11T16:37:57.597Z,2.70
2022-09-11T16:48:00.000Z,5.90
2022-09-11T16:58:01.513Z,3.30
2022-09-11T17:08:03.533Z,3.80
2022-09-11T17:18:05.007Z,3.10
2022-09-11T17:28:08.058Z,2.50
2022-09-11T17:38:11.139Z,2.90
2022-09-11T17:48:13.439Z,3.03
2022-09-11T17:58:14.932Z,4.10
2022-09-11T18:08:16.381Z,3.57
2022-09-11T18:18:18.006Z,3.43
2022-09-11T18:28:20.138Z,3.50
2022-09-11T18:38:21.712Z,3.77
2022-09-11T18:48:23.284Z,3.47
2022-09-11T18:58:25.119Z,3.27
2022-09-11T19:08:26.572Z,4.33
2022-09-11T19:18:28.040Z,3.90
2022-09-11T19:28:31.073Z,4.23
2022-09-11T19:38:36.665Z,5.50
2022-09-11T19:48:40.480Z,5.20
2022-09-11T19:58:42.960Z,5.20
2022-09-11T20:08:48.008Z,6.03
2022-09-11T20:18:54.091Z,7.47
2022-09-11T20:28:58.261Z,12.77
2022-09-11T20:39:00.632Z,15.97
2022-09-11T20:49:03.351Z,11.97
2022-09-11T20:59:08.434Z,12.00
2022-09-11T21:09:11.418Z,7.17
2022-09-11T21:19:12.938Z,7.00
2022-09-11T21:29:14.746Z,7.37
2022-09-11T21:39:16.302Z,7.83
2022-09-11T21:49:17.814Z,7.57
2022-09-11T21:59:20.364Z,7.97
2022-09-11T22:09:22.997Z,8.77
2022-09-11T22:19:25.480Z,9.47
2022-09-11T22:29:27.782Z,9.27
2022-09-11T22:39:33.635Z,8.43
2022-09-11T22:49:36.760Z,9.33
2022-09-11T22:59:39.730Z,11.07
2022-09-11T23:09:42.003Z,10.77
2022-09-11T23:19:45.424Z,11.37
2022-09-11T23:29:47.874Z,11.10
2022-09-11T23:39:50.785Z,11.10
2022-09-11T23:49:56.241Z,10.37
2022-09-11T23:59:58.573Z,12.40
