createdAt,value
2022-10-20T00:01:24.905Z,5.18
2022-10-20T00:03:58.130Z,6.18
2022-10-20T00:06:33.283Z,5.75
2022-10-20T00:09:07.708Z,5.10
2022-10-20T00:11:40.519Z,6.28
2022-10-20T00:14:13.485Z,5.88
2022-10-20T00:19:18.928Z,5.82
2022-10-20T00:21:51.708Z,5.85
2022-10-20T00:24:26.098Z,5.85
2022-10-20T00:26:58.826Z,7.40
2022-10-20T00:29:33.412Z,6.35
2022-10-20T00:32:06.311Z,6.13
2022-10-20T00:34:39.125Z,6.93
2022-10-20T00:37:11.856Z,6.63
2022-10-20T00:39:45.924Z,6.45
2022-10-20T00:42:19.836Z,6.13
2022-10-20T00:44:56.147Z,5.97
2022-10-20T00:47:40.007Z,5.82
2022-10-20T00:50:17.094Z,5.65
2022-10-20T00:52:50.567Z,7.40
2022-10-20T00:55:27.974Z,6.60
2022-10-20T00:58:02.132Z,6.65
2022-10-20T01:00:35.258Z,6.80
2022-10-20T01:03:09.647Z,6.28
2022-10-20T01:05:42.484Z,6.65
2022-10-20T01:08:15.260Z,6.30
2022-10-20T01:10:57.817Z,6.18
2022-10-20T01:13:39.658Z,6.13
2022-10-20T01:16:20.880Z,5.55
2022-10-20T01:19:01.961Z,5.85
2022-10-20T01:22:09.660Z,5.95
2022-10-20T01:25:02.111Z,5.95
2022-10-20T01:27:39.500Z,5.78
2022-10-20T01:30:15.226Z,5.38
2022-10-20T01:33:12.500Z,5.40
2022-10-20T01:35:56.111Z,5.80
2022-10-20T01:38:37.945Z,6.00
2022-10-20T01:41:19.082Z,5.40
2022-10-20T01:43:54.533Z,6.10
2022-10-20T01:46:28.994Z,6.25
2022-10-20T01:49:04.372Z,6.47
2022-10-20T01:51:37.129Z,6.45
2022-10-20T01:54:21.722Z,6.40
2022-10-20T01:57:10.490Z,5.88
2022-10-20T02:00:04.959Z,6.05
2022-10-20T02:02:55.376Z,5.85
2022-10-20T02:05:39.917Z,6.35
2022-10-20T02:08:19.909Z,6.50
2022-10-20T02:10:57.008Z,6.32
2022-10-20T02:13:32.066Z,6.65
2022-10-20T02:16:12.573Z,6.03
2022-10-20T02:18:48.551Z,5.88
2022-10-20T02:21:21.521Z,6.78
2022-10-20T02:23:55.888Z,6.80
2022-10-20T02:26:30.817Z,7.10
2022-10-20T02:29:11.648Z,6.53
2022-10-20T02:31:46.644Z,6.22
2022-10-20T02:34:19.438Z,7.38
2022-10-20T02:36:55.829Z,7.50
2022-10-20T02:39:28.665Z,7.30
2022-10-20T02:42:01.591Z,8.25
2022-10-20T02:44:34.651Z,7.13
2022-10-20T02:49:41.480Z,7.28
2022-10-20T02:52:14.265Z,7.68
2022-10-20T02:54:47.260Z,7.28
2022-10-20T02:57:20.073Z,8.00
2022-10-20T02:59:52.852Z,6.80
2022-10-20T03:02:27.016Z,7.88
2022-10-20T03:04:59.962Z,6.82
2022-10-20T03:10:06.470Z,7.10
2022-10-20T03:12:39.239Z,6.80
2022-10-20T03:15:12.598Z,7.70
2022-10-20T03:17:46.681Z,6.75
2022-10-20T03:20:19.443Z,6.55
2022-10-20T03:22:52.451Z,7.75
2022-10-20T03:25:25.259Z,7.70
2022-10-20T03:27:58.029Z,7.20
2022-10-20T03:30:30.824Z,7.15
2022-10-20T03:33:05.777Z,7.93
2022-10-20T03:35:38.536Z,7.32
2022-10-20T03:38:11.445Z,7.68
2022-10-20T03:40:44.299Z,8.23
2022-10-20T03:43:17.315Z,8.02
2022-10-20T03:48:24.085Z,8.55
2022-10-20T03:50:56.806Z,8.15
2022-10-20T03:53:29.730Z,9.18
2022-10-20T03:56:06.790Z,9.60
2022-10-20T03:58:39.468Z,8.90
2022-10-20T04:01:15.473Z,8.93
2022-10-20T04:03:49.719Z,9.60
2022-10-20T04:06:22.406Z,8.73
2022-10-20T04:08:55.309Z,9.18
2022-10-20T04:14:00.928Z,9.70
2022-10-20T04:19:07.678Z,10.30
2022-10-20T04:21:40.453Z,10.15
2022-10-20T04:24:13.268Z,11.38
2022-10-20T04:26:46.027Z,10.57
2022-10-20T04:29:18.895Z,11.18
2022-10-20T04:31:54.264Z,12.25
2022-10-20T04:34:28.602Z,10.60
2022-10-20T04:37:01.333Z,14.80
2022-10-20T04:39:34.247Z,12.20
2022-10-20T04:44:40.046Z,12.57
2022-10-20T04:49:47.154Z,11.90
2022-10-20T04:52:20.781Z,11.73
2022-10-20T04:54:53.476Z,12.05
2022-10-20T04:57:26.363Z,11.95
2022-10-20T04:59:59.137Z,12.13
2022-10-20T05:02:32.041Z,11.75
2022-10-20T05:05:07.067Z,12.43
2022-10-20T05:07:40.119Z,11.63
2022-10-20T05:10:13.130Z,11.85
2022-10-20T05:12:45.902Z,12.48
2022-10-20T05:15:18.753Z,13.07
2022-10-20T05:17:51.613Z,12.02
2022-10-20T05:20:25.737Z,12.35
2022-10-20T05:22:58.609Z,12.88
2022-10-20T05:25:36.606Z,10.90
2022-10-20T05:28:09.881Z,11.52
2022-10-20T05:33:15.565Z,12.30
2022-10-20T05:35:50.186Z,11.48
2022-10-20T05:38:23.173Z,12.15
2022-10-20T05:40:56.019Z,12.38
2022-10-20T05:43:28.889Z,12.82
2022-10-20T05:46:02.587Z,12.85
2022-10-20T05:48:39.482Z,12.43
2022-10-20T05:51:19.236Z,11.73
2022-10-20T05:53:52.735Z,12.00
2022-10-20T05:56:27.392Z,12.65
2022-10-20T05:59:03.173Z,11.30
2022-10-20T06:01:47.978Z,11.68
2022-10-20T06:04:24.272Z,10.98
2022-10-20T06:06:59.184Z,11.10
2022-10-20T06:09:36.742Z,11.63
2022-10-20T06:12:09.793Z,11.98
2022-10-20T06:17:15.597Z,11.73
2022-10-20T06:19:48.472Z,11.77
2022-10-20T06:24:55.492Z,12.30
2022-10-20T06:30:01.632Z,12.00
2022-10-20T06:32:36.520Z,12.77
2022-10-20T06:35:10.115Z,12.35
2022-10-20T06:37:44.526Z,12.60
2022-10-20T06:40:17.641Z,13.32
2022-10-20T06:42:52.680Z,13.18
2022-10-20T06:45:28.411Z,13.57
2022-10-20T06:48:01.658Z,13.10
2022-10-20T06:50:34.958Z,13.13
2022-10-20T06:53:11.881Z,13.52
2022-10-20T06:56:02.521Z,14.77
2022-10-20T06:58:37.226Z,14.70
2022-10-20T07:01:16.438Z,13.90
2022-10-20T07:03:50.390Z,13.27
2022-10-20T07:06:24.868Z,12.60
2022-10-20T07:09:05.361Z,13.52
2022-10-20T07:11:38.510Z,12.75
2022-10-20T07:14:14.813Z,12.90
2022-10-20T07:16:47.995Z,12.55
2022-10-20T07:19:22.263Z,13.10
2022-10-20T07:21:57.318Z,12.32
2022-10-20T07:24:35.070Z,12.60
2022-10-20T07:27:08.175Z,14.10
2022-10-20T07:29:42.788Z,13.27
2022-10-20T07:32:17.672Z,12.68
2022-10-20T07:34:52.357Z,14.07
2022-10-20T07:37:25.392Z,12.93
2022-10-20T07:42:35.673Z,12.93
2022-10-20T07:45:09.766Z,17.58
2022-10-20T07:47:46.759Z,16.50
2022-10-20T07:50:21.275Z,14.40
2022-10-20T07:52:54.939Z,13.95
2022-10-20T07:55:38.772Z,14.70
2022-10-20T07:58:12.107Z,14.20
2022-10-20T08:03:18.010Z,13.35
2022-10-20T08:08:23.989Z,13.20
2022-10-20T08:13:32.974Z,14.90
2022-10-20T08:16:08.364Z,14.38
2022-10-20T08:21:28.253Z,12.65
2022-10-20T08:24:02.570Z,12.48
2022-10-20T08:26:37.164Z,13.70
2022-10-20T08:29:12.258Z,12.07
2022-10-20T08:31:46.138Z,11.68
2022-10-20T08:34:19.261Z,13.05
2022-10-20T08:39:31.091Z,12.52
2022-10-20T08:42:09.204Z,11.75
2022-10-20T08:44:47.275Z,12.25
2022-10-20T08:47:30.880Z,11.57
2022-10-20T08:50:09.790Z,13.48
2022-10-20T08:52:47.384Z,12.15
2022-10-20T08:55:27.443Z,11.40
2022-10-20T08:58:05.348Z,13.07
2022-10-20T09:00:44.444Z,12.32
2022-10-20T09:03:22.066Z,11.20
2022-10-20T09:06:03.050Z,13.02
2022-10-20T09:08:46.212Z,11.63
2022-10-20T09:14:09.156Z,12.70
2022-10-20T09:16:59.943Z,13.75
2022-10-20T09:19:40.194Z,12.27
2022-10-20T09:22:14.844Z,13.02
2022-10-20T09:24:55.825Z,11.75
2022-10-20T09:27:35.789Z,11.68
2022-10-20T09:30:19.351Z,13.05
2022-10-20T09:32:54.733Z,13.45
2022-10-20T09:35:35.636Z,11.73
2022-10-20T09:38:26.754Z,13.18
2022-10-20T09:41:15.793Z,13.30
2022-10-20T09:43:57.300Z,12.02
2022-10-20T09:46:38.704Z,14.37
2022-10-20T09:49:25.317Z,13.93
2022-10-20T09:51:59.261Z,13.40
2022-10-20T09:54:32.762Z,13.45
2022-10-20T09:57:10.149Z,14.02
2022-10-20T09:59:49.604Z,14.07
2022-10-20T10:02:36.089Z,15.73
2022-10-20T10:05:21.367Z,13.85
2022-10-20T10:08:10.336Z,12.73
2022-10-20T10:10:45.310Z,13.55
2022-10-20T10:13:25.123Z,13.13
2022-10-20T10:16:08.879Z,15.43
2022-10-20T10:18:57.420Z,13.38
2022-10-20T10:21:34.914Z,13.40
2022-10-20T10:24:40.283Z,12.13
2022-10-20T10:27:22.038Z,13.60
2022-10-20T10:29:58.047Z,13.68
2022-10-20T10:32:34.969Z,14.25
2022-10-20T10:35:21.310Z,13.27
2022-10-20T10:37:55.435Z,14.48
2022-10-20T10:40:38.055Z,14.80
2022-10-20T10:43:29.749Z,14.02
2022-10-20T10:46:12.318Z,12.23
2022-10-20T10:49:11.499Z,13.70
2022-10-20T10:52:00.702Z,14.63
2022-10-20T10:55:48.876Z,13.75
2022-10-20T10:58:41.643Z,12.43
2022-10-20T11:01:27.184Z,14.93
2022-10-20T11:04:19.818Z,12.32
2022-10-20T11:07:02.443Z,15.30
2022-10-20T11:09:47.514Z,14.73
2022-10-20T11:12:43.185Z,13.93
2022-10-20T11:15:28.835Z,15.15
2022-10-20T11:18:11.916Z,13.85
2022-10-20T11:20:54.468Z,13.82
2022-10-20T11:24:06.538Z,12.73
2022-10-20T11:26:41.987Z,13.05
2022-10-20T11:29:20.497Z,13.88
2022-10-20T11:31:58.921Z,12.23
2022-10-20T11:34:39.003Z,12.38
2022-10-20T11:37:20.636Z,12.55
2022-10-20T11:40:05.987Z,13.55
2022-10-20T11:42:45.270Z,11.93
2022-10-20T11:45:30.516Z,12.60
2022-10-20T11:48:14.008Z,12.07
2022-10-20T11:51:21.571Z,12.18
2022-10-20T11:54:19.553Z,12.38
2022-10-20T11:57:11.930Z,13.43
2022-10-20T12:00:06.184Z,13.25
2022-10-20T12:03:14.600Z,14.00
2022-10-20T12:06:03.365Z,12.85
2022-10-20T12:09:02.881Z,13.70
2022-10-20T12:11:47.828Z,14.20
2022-10-20T12:14:27.697Z,14.25
2022-10-20T12:17:28.586Z,12.35
2022-10-20T12:20:38.967Z,13.48
2022-10-20T12:24:03.635Z,13.73
2022-10-20T12:26:56.588Z,13.02
2022-10-20T12:30:30.435Z,14.57
2022-10-20T12:33:21.040Z,14.70
2022-10-20T12:36:15.084Z,13.32
2022-10-20T12:38:50.701Z,12.73
2022-10-20T12:41:29.356Z,13.77
2022-10-20T12:44:04.802Z,14.45
2022-10-20T12:46:46.935Z,15.32
2022-10-20T12:49:29.469Z,15.40
2022-10-20T12:52:03.987Z,13.85
2022-10-20T12:54:41.863Z,13.93
2022-10-20T12:57:31.984Z,14.20
2022-10-20T13:00:07.775Z,14.35
2022-10-20T13:02:53.604Z,14.38
2022-10-20T13:05:54.640Z,13.70
2022-10-20T13:08:31.594Z,14.38
2022-10-20T13:11:47.658Z,13.73
2022-10-20T13:14:54.294Z,13.93
2022-10-20T13:17:37.759Z,15.45
2022-10-20T13:20:23.836Z,14.05
2022-10-20T13:25:40.230Z,13.63
2022-10-20T13:28:19.891Z,15.45
2022-10-20T13:31:16.251Z,14.43
2022-10-20T13:34:04.677Z,14.82
2022-10-20T13:36:54.282Z,13.90
2022-10-20T13:39:38.906Z,12.23
2022-10-20T13:42:34.502Z,12.98
2022-10-20T13:45:18.785Z,15.05
2022-10-20T13:48:08.100Z,15.07
2022-10-20T13:50:44.264Z,13.48
2022-10-20T13:53:25.903Z,13.95
2022-10-20T13:56:03.729Z,12.55
2022-10-20T13:58:36.739Z,12.30
2022-10-20T14:03:57.111Z,12.48
2022-10-20T14:06:35.315Z,12.68
2022-10-20T14:09:18.129Z,12.45
2022-10-20T14:11:55.303Z,13.48
2022-10-20T14:14:30.452Z,11.70
2022-10-20T14:17:05.337Z,11.50
2022-10-20T14:19:39.083Z,11.57
2022-10-20T14:22:18.548Z,11.50
2022-10-20T14:24:53.842Z,11.30
2022-10-20T14:27:31.289Z,11.20
2022-10-20T14:30:06.595Z,10.82
2022-10-20T14:32:41.333Z,10.35
2022-10-20T14:35:26.233Z,10.80
2022-10-20T14:38:03.379Z,9.57
2022-10-20T14:40:39.341Z,9.70
2022-10-20T14:43:18.581Z,9.48
2022-10-20T14:45:59.906Z,8.82
2022-10-20T14:48:39.258Z,9.07
2022-10-20T14:51:35.586Z,9.13
2022-10-20T14:57:31.417Z,9.20
2022-10-20T15:00:28.593Z,8.38
2022-10-20T15:03:07.220Z,8.20
2022-10-20T15:05:45.216Z,7.80
2022-10-20T15:08:26.436Z,8.38
2022-10-20T15:11:02.347Z,8.63
2022-10-20T15:13:35.538Z,8.10
2022-10-20T15:16:35.670Z,9.75
2022-10-20T15:19:29.485Z,7.55
2022-10-20T15:22:10.069Z,7.93
2022-10-20T15:24:43.108Z,7.53
2022-10-20T15:32:29.626Z,7.13
2022-10-20T15:35:02.541Z,7.88
2022-10-20T15:37:35.413Z,6.85
2022-10-20T15:40:09.382Z,7.50
2022-10-20T15:42:42.197Z,7.00
2022-10-20T15:45:17.826Z,6.85
2022-10-20T15:47:52.163Z,6.07
2022-10-20T15:50:25.574Z,7.18
2022-10-20T15:52:58.859Z,5.97
2022-10-20T15:55:33.258Z,5.40
2022-10-20T15:58:06.152Z,6.18
2022-10-20T16:03:16.633Z,4.72
2022-10-20T16:05:49.554Z,5.45
2022-10-20T16:10:56.799Z,4.77
2022-10-20T16:13:29.676Z,4.85
2022-10-20T16:16:04.544Z,5.28
2022-10-20T16:18:39.037Z,4.68
2022-10-20T16:21:12.414Z,4.32
2022-10-20T16:23:45.351Z,4.28
2022-10-20T16:28:51.639Z,3.78
2022-10-20T16:34:22.579Z,3.80
2022-10-20T16:36:56.719Z,3.75
2022-10-20T16:39:29.775Z,4.43
2022-10-20T16:44:35.956Z,3.88
2022-10-20T16:49:45.059Z,4.00
2022-10-20T16:52:19.271Z,4.10
2022-10-20T16:54:52.466Z,4.03
2022-10-20T16:57:26.571Z,3.95
2022-10-20T17:00:00.412Z,4.25
2022-10-20T17:02:42.942Z,3.42
2022-10-20T17:05:20.893Z,3.78
2022-10-20T17:07:53.934Z,3.55
2022-10-20T17:13:08.112Z,3.60
2022-10-20T17:15:50.076Z,3.42
2022-10-20T17:18:29.835Z,3.78
2022-10-20T17:21:07.964Z,3.45
2022-10-20T17:23:49.263Z,3.63
2022-10-20T17:26:29.539Z,3.92
2022-10-20T17:29:03.104Z,3.90
2022-10-20T17:31:36.622Z,3.92
2022-10-20T17:34:10.227Z,3.83
2022-10-20T17:36:44.792Z,3.40
2022-10-20T17:39:26.151Z,3.63
2022-10-20T17:41:59.394Z,4.38
2022-10-20T17:45:03.339Z,3.83
2022-10-20T17:47:52.882Z,3.70
2022-10-20T17:50:27.531Z,4.20
2022-10-20T17:53:07.570Z,3.25
2022-10-20T17:55:41.051Z,3.10
2022-10-20T17:58:14.186Z,3.33
2022-10-20T18:00:56.136Z,3.25
2022-10-20T18:03:38.391Z,3.25
2022-10-20T18:06:13.595Z,3.83
2022-10-20T18:09:00.538Z,3.42
2022-10-20T18:11:36.601Z,3.33
2022-10-20T18:14:09.765Z,2.97
2022-10-20T18:16:47.819Z,3.05
2022-10-20T18:19:25.035Z,3.05
2022-10-20T18:21:58.086Z,3.55
2022-10-20T18:27:06.716Z,3.85
2022-10-20T18:29:41.105Z,3.65
2022-10-20T18:32:14.106Z,3.50
2022-10-20T18:34:47.769Z,3.40
2022-10-20T18:37:20.706Z,3.53
2022-10-20T18:42:27.761Z,3.10
2022-10-20T18:47:41.868Z,3.33
2022-10-20T18:50:18.354Z,2.67
2022-10-20T18:52:51.542Z,3.25
2022-10-20T18:57:58.907Z,3.20
2022-10-20T19:00:32.130Z,3.85
2022-10-20T19:03:07.862Z,3.38
2022-10-20T19:05:40.967Z,2.92
2022-10-20T19:10:48.445Z,2.92
2022-10-20T19:13:31.887Z,2.90
2022-10-20T19:16:09.079Z,3.17
2022-10-20T19:18:43.074Z,2.83
2022-10-20T19:21:16.799Z,3.30
2022-10-20T19:23:59.995Z,3.33
2022-10-20T19:26:37.018Z,2.95
2022-10-20T19:29:12.442Z,2.88
2022-10-20T19:31:47.458Z,2.83
2022-10-20T19:34:22.689Z,3.53
2022-10-20T19:36:56.662Z,3.17
2022-10-20T19:39:31.768Z,3.30
2022-10-20T19:42:11.188Z,3.53
2022-10-20T19:44:48.532Z,3.17
2022-10-20T19:47:21.539Z,3.33
2022-10-20T19:50:17.914Z,3.38
2022-10-20T19:52:54.127Z,3.00
2022-10-20T19:55:29.491Z,3.03
2022-10-20T20:00:37.036Z,3.10
2022-10-20T20:03:09.810Z,3.15
2022-10-20T20:05:44.391Z,3.17
2022-10-20T20:08:19.542Z,3.85
2022-10-20T20:10:53.140Z,4.10
2022-10-20T20:13:27.478Z,3.50
2022-10-20T20:16:07.235Z,3.55
2022-10-20T20:18:41.021Z,3.50
2022-10-20T20:21:14.708Z,3.67
2022-10-20T20:23:58.822Z,3.28
2022-10-20T20:26:33.762Z,3.70
2022-10-20T20:29:08.001Z,3.30
2022-10-20T20:31:40.841Z,3.60
2022-10-20T20:34:13.736Z,3.42
2022-10-20T20:36:46.512Z,3.58
2022-10-20T20:39:19.289Z,3.58
2022-10-20T20:41:52.029Z,3.85
2022-10-20T20:44:26.351Z,3.50
2022-10-20T20:46:59.155Z,3.83
2022-10-20T20:49:31.935Z,4.32
2022-10-20T20:52:05.007Z,3.63
2022-10-20T20:57:10.233Z,4.22
2022-10-20T20:59:44.230Z,3.70
2022-10-20T21:02:17.448Z,4.30
2022-10-20T21:04:50.197Z,3.17
2022-10-20T21:07:23.003Z,3.88
2022-10-20T21:09:55.702Z,4.20
2022-10-20T21:12:30.603Z,4.32
2022-10-20T21:15:08.528Z,3.65
2022-10-20T21:17:41.295Z,3.95
2022-10-20T21:20:14.051Z,4.80
2022-10-20T21:22:47.049Z,4.22
2022-10-20T21:27:52.456Z,3.60
2022-10-20T21:30:27.123Z,4.55
2022-10-20T21:33:00.031Z,4.25
2022-10-20T21:35:33.059Z,4.63
2022-10-20T21:40:38.384Z,4.50
2022-10-20T21:43:12.198Z,5.00
2022-10-20T21:45:49.225Z,3.72
2022-10-20T21:48:22.061Z,4.72
2022-10-20T21:50:54.756Z,4.00
2022-10-20T21:53:27.546Z,5.13
2022-10-20T21:56:00.420Z,4.72
2022-10-20T21:58:33.514Z,4.15
2022-10-20T22:03:44.065Z,4.47
2022-10-20T22:06:19.798Z,4.13
2022-10-20T22:08:54.995Z,4.68
2022-10-20T22:11:30.482Z,4.30
2022-10-20T22:14:03.990Z,4.75
2022-10-20T22:16:40.934Z,4.28
2022-10-20T22:19:15.889Z,4.97
2022-10-20T22:21:50.876Z,4.32
2022-10-20T22:24:24.484Z,4.70
2022-10-20T22:26:57.356Z,4.55
2022-10-20T22:29:30.060Z,4.63
2022-10-20T22:32:04.320Z,4.82
2022-10-20T22:34:37.104Z,4.80
2022-10-20T22:37:09.796Z,4.53
2022-10-20T22:39:42.554Z,4.85
2022-10-20T22:42:15.506Z,4.70
2022-10-20T22:44:48.705Z,4.75
2022-10-20T22:47:23.081Z,4.68
2022-10-20T22:49:55.759Z,4.70
2022-10-20T22:52:29.033Z,4.75
2022-10-20T22:55:01.715Z,4.47
2022-10-20T22:57:35.064Z,4.40
2022-10-20T23:00:08.718Z,5.25
2022-10-20T23:02:42.847Z,4.70
2022-10-20T23:05:15.781Z,4.50
2022-10-20T23:07:48.454Z,4.68
2022-10-20T23:10:21.121Z,4.55
2022-10-20T23:12:53.828Z,5.93
2022-10-20T23:15:27.367Z,4.90
2022-10-20T23:18:01.467Z,5.03
2022-10-20T23:20:34.165Z,4.30
2022-10-20T23:23:06.875Z,4.50
2022-10-20T23:25:41.765Z,4.65
2022-10-20T23:28:14.393Z,4.88
2022-10-20T23:30:47.291Z,4.20
2022-10-20T23:33:21.333Z,5.55
2022-10-20T23:35:54.106Z,6.40
2022-10-20T23:38:26.903Z,6.40
2022-10-20T23:40:59.619Z,5.35
2022-10-20T23:43:33.009Z,5.43
2022-10-20T23:46:06.269Z,5.90
2022-10-20T23:48:41.141Z,5.30
2022-10-20T23:51:13.907Z,5.72
2022-10-20T23:53:46.610Z,5.53
2022-10-20T23:56:19.334Z,6.03
2022-10-20T23:58:52.359Z,6.00
