createdAt,value
2018-06-04T00:01:59.623Z,15.04
2018-06-04T00:04:27.089Z,14.96
2018-06-04T00:06:54.493Z,14.97
2018-06-04T00:09:21.923Z,15.10
2018-06-04T00:11:49.409Z,15.12
2018-06-04T00:14:16.792Z,15.09
2018-06-04T00:16:44.254Z,15.07
2018-06-04T00:19:11.708Z,15.05
2018-06-04T00:21:39.090Z,15.00
2018-06-04T00:24:06.442Z,15.03
2018-06-04T00:26:33.919Z,15.10
2018-06-04T00:29:01.257Z,15.15
2018-06-04T00:31:28.727Z,15.18
2018-06-04T00:33:56.057Z,15.14
2018-06-04T00:36:23.501Z,15.15
2018-06-04T00:38:50.878Z,15.21
2018-06-04T00:41:18.277Z,15.17
2018-06-04T00:43:45.674Z,15.10
2018-06-04T00:46:13.098Z,15.13
2018-06-04T00:48:40.494Z,15.22
2018-06-04T00:51:07.953Z,15.17
2018-06-04T00:53:35.397Z,15.16
2018-06-04T00:56:13.898Z,15.04
2018-06-04T00:58:41.289Z,15.06
2018-06-04T01:01:08.751Z,15.05
2018-06-04T01:03:36.143Z,15.03
2018-06-04T01:06:03.549Z,15.07
2018-06-04T01:08:30.918Z,15.16
2018-06-04T01:10:58.382Z,15.08
2018-06-04T01:13:25.884Z,15.02
2018-06-04T01:15:53.254Z,14.90
2018-06-04T01:18:21.077Z,15.03
2018-06-04T01:20:48.521Z,14.97
2018-06-04T01:23:16.049Z,15.02
2018-06-04T01:25:43.605Z,15.07
2018-06-04T01:28:11.035Z,14.99
2018-06-04T01:30:38.504Z,15.09
2018-06-04T01:33:07.227Z,15.10
2018-06-04T01:35:34.894Z,15.13
2018-06-04T01:38:02.311Z,15.23
2018-06-04T01:40:29.796Z,15.11
2018-06-04T01:42:57.139Z,14.98
2018-06-04T01:45:24.529Z,14.98
2018-06-04T01:47:51.937Z,14.96
2018-06-04T01:50:19.302Z,14.91
2018-06-04T01:52:46.747Z,15.18
2018-06-04T01:55:14.128Z,15.10
2018-06-04T01:57:42.088Z,15.10
2018-06-04T02:00:10.331Z,15.07
2018-06-04T02:02:38.533Z,15.12
2018-06-04T02:05:05.991Z,14.99
2018-06-04T02:07:33.468Z,15.07
2018-06-04T02:10:00.830Z,15.10
2018-06-04T02:12:28.252Z,14.98
2018-06-04T02:14:55.625Z,15.15
2018-06-04T02:17:23.164Z,15.12
2018-06-04T02:19:50.537Z,15.12
2018-06-04T02:22:17.913Z,15.14
2018-06-04T02:24:45.401Z,15.20
2018-06-04T02:27:12.821Z,14.97
2018-06-04T02:29:40.232Z,15.03
2018-06-04T02:32:08.491Z,15.05
2018-06-04T02:34:35.980Z,15.10
2018-06-04T02:37:04.060Z,15.15
2018-06-04T02:39:31.447Z,15.23
2018-06-04T02:41:58.785Z,15.12
2018-06-04T02:44:26.554Z,15.25
2018-06-04T02:46:54.015Z,15.27
2018-06-04T02:49:22.313Z,15.30
2018-06-04T02:51:49.794Z,15.28
2018-06-04T02:54:17.170Z,15.25
2018-06-04T02:56:44.694Z,15.28
2018-06-04T02:59:12.161Z,15.24
2018-06-04T03:01:39.522Z,15.32
2018-06-04T03:04:06.903Z,15.27
2018-06-04T03:06:34.754Z,15.34
2018-06-04T03:09:02.391Z,15.19
2018-06-04T03:11:29.738Z,15.23
2018-06-04T03:13:57.194Z,15.14
2018-06-04T03:16:24.591Z,15.18
2018-06-04T03:18:52.624Z,15.29
2018-06-04T03:21:20.002Z,15.31
2018-06-04T03:23:47.389Z,15.32
2018-06-04T03:26:14.803Z,15.41
2018-06-04T03:28:42.266Z,15.24
2018-06-04T03:31:10.448Z,15.16
2018-06-04T03:33:38.032Z,15.34
2018-06-04T03:36:06.146Z,15.40
2018-06-04T03:38:33.563Z,15.30
2018-06-04T03:41:01.096Z,15.30
2018-06-04T03:43:28.516Z,15.35
2018-06-04T03:45:55.912Z,15.28
2018-06-04T03:48:23.610Z,15.11
2018-06-04T03:50:51.875Z,15.23
2018-06-04T03:53:19.318Z,15.22
2018-06-04T03:55:46.700Z,15.23
2018-06-04T03:58:14.070Z,15.17
2018-06-04T04:00:42.241Z,15.23
2018-06-04T04:03:09.706Z,15.09
2018-06-04T04:05:37.083Z,15.07
2018-06-04T04:08:04.480Z,15.14
2018-06-04T04:10:36.055Z,15.18
2018-06-04T04:13:03.462Z,15.11
2018-06-04T04:15:30.861Z,15.15
2018-06-04T04:17:58.283Z,15.05
2018-06-04T04:20:26.022Z,15.00
2018-06-04T04:22:53.463Z,15.23
2018-06-04T04:25:20.853Z,15.17
2018-06-04T04:27:48.237Z,15.12
2018-06-04T04:30:15.641Z,15.19
2018-06-04T04:32:43.113Z,15.17
2018-06-04T04:35:10.492Z,15.36
2018-06-04T04:37:37.841Z,15.35
2018-06-04T04:40:05.260Z,15.52
2018-06-04T04:42:32.662Z,15.58
2018-06-04T04:45:00.026Z,15.53
2018-06-04T04:47:27.463Z,15.57
2018-06-04T04:49:55.235Z,15.61
2018-06-04T04:52:22.972Z,15.70
2018-06-04T04:54:50.904Z,15.73
2018-06-04T04:57:18.632Z,15.60
2018-06-04T04:59:46.429Z,15.54
2018-06-04T05:02:13.923Z,15.56
2018-06-04T05:04:42.063Z,15.65
2018-06-04T05:07:10.283Z,15.77
2018-06-04T05:09:37.647Z,15.70
2018-06-04T05:12:05.068Z,15.89
2018-06-04T05:14:32.559Z,15.87
2018-06-04T05:16:59.992Z,15.91
2018-06-04T05:19:27.533Z,16.14
2018-06-04T05:21:55.109Z,16.00
2018-06-04T05:24:22.567Z,16.01
2018-06-04T05:26:50.476Z,16.08
2018-06-04T05:29:18.306Z,16.17
2018-06-04T05:31:45.759Z,16.27
2018-06-04T05:34:13.417Z,16.26
2018-06-04T05:36:40.818Z,16.27
2018-06-04T05:39:09.440Z,16.35
2018-06-04T05:41:36.810Z,16.36
2018-06-04T05:44:04.414Z,16.60
2018-06-04T05:46:31.961Z,16.76
2018-06-04T05:48:59.439Z,16.85
2018-06-04T05:51:26.895Z,16.98
2018-06-04T05:53:54.485Z,17.09
2018-06-04T05:56:22.179Z,17.15
2018-06-04T05:58:49.898Z,17.29
2018-06-04T06:01:17.420Z,17.15
2018-06-04T06:03:44.801Z,17.27
2018-06-04T06:06:12.164Z,17.47
2018-06-04T06:08:39.735Z,17.40
2018-06-04T06:11:07.211Z,17.26
2018-06-04T06:13:34.621Z,17.39
2018-06-04T06:16:02.340Z,17.47
2018-06-04T06:18:29.764Z,17.45
2018-06-04T06:20:57.814Z,17.43
2018-06-04T06:23:25.251Z,17.47
2018-06-04T06:25:52.962Z,17.48
2018-06-04T06:28:20.539Z,17.54
2018-06-04T06:30:47.998Z,17.53
2018-06-04T06:33:16.233Z,17.66
2018-06-04T06:35:43.616Z,17.83
2018-06-04T06:38:11.359Z,18.01
2018-06-04T06:40:39.065Z,18.11
2018-06-04T06:43:06.507Z,18.00
2018-06-04T06:45:34.594Z,18.00
2018-06-04T06:48:01.999Z,17.94
2018-06-04T06:50:29.579Z,17.87
2018-06-04T06:52:56.998Z,18.13
2018-06-04T06:55:24.449Z,18.13
2018-06-04T06:57:52.085Z,18.25
2018-06-04T07:00:19.554Z,18.02
2018-06-04T07:02:47.445Z,17.79
2018-06-04T07:05:14.898Z,17.86
2018-06-04T07:07:42.347Z,18.20
2018-06-04T07:10:10.780Z,18.23
2018-06-04T07:12:38.494Z,18.35
2018-06-04T07:15:05.898Z,18.13
2018-06-04T07:17:33.332Z,18.14
2018-06-04T07:20:00.754Z,18.10
2018-06-04T07:22:28.285Z,18.34
2018-06-04T07:24:55.765Z,18.48
2018-06-04T07:27:23.156Z,18.46
2018-06-04T07:29:50.625Z,18.25
2018-06-04T07:32:18.148Z,18.00
2018-06-04T07:34:46.647Z,17.85
2018-06-04T07:37:14.417Z,18.07
2018-06-04T07:39:41.968Z,17.96
2018-06-04T07:42:09.417Z,17.99
2018-06-04T07:44:36.810Z,17.94
2018-06-04T07:47:04.198Z,18.03
2018-06-04T07:49:31.607Z,18.24
2018-06-04T07:51:59.048Z,18.33
2018-06-04T07:54:27.152Z,18.22
2018-06-04T07:56:54.579Z,18.63
2018-06-04T07:59:22.182Z,18.76
2018-06-04T08:01:49.643Z,18.56
2018-06-04T08:04:17.055Z,18.75
2018-06-04T08:06:44.568Z,18.65
2018-06-04T08:09:12.269Z,18.59
2018-06-04T08:11:39.933Z,18.99
2018-06-04T08:14:07.560Z,18.93
2018-06-04T08:16:34.924Z,19.11
2018-06-04T08:19:02.343Z,19.30
2018-06-04T08:21:29.911Z,19.20
2018-06-04T08:23:57.370Z,19.57
2018-06-04T08:26:24.757Z,19.12
2018-06-04T08:28:52.155Z,19.24
2018-06-04T08:31:19.514Z,19.24
2018-06-04T08:33:46.952Z,19.52
2018-06-04T08:36:14.327Z,19.73
2018-06-04T08:38:41.733Z,19.83
2018-06-04T08:41:09.133Z,19.68
2018-06-04T08:43:36.757Z,19.78
2018-06-04T08:46:04.529Z,19.45
2018-06-04T08:48:31.927Z,19.77
2018-06-04T08:50:59.326Z,19.71
2018-06-04T08:53:26.779Z,19.76
2018-06-04T08:55:54.318Z,20.09
2018-06-04T08:58:21.806Z,20.09
2018-06-04T09:00:49.798Z,20.16
2018-06-04T09:03:17.319Z,20.47
2018-06-04T09:05:44.870Z,20.77
2018-06-04T09:08:12.323Z,20.99
2018-06-04T09:10:39.886Z,20.58
2018-06-04T09:13:07.394Z,20.89
2018-06-04T09:15:34.879Z,20.41
2018-06-04T09:18:02.315Z,20.41
2018-06-04T09:20:29.909Z,20.46
2018-06-04T09:22:57.404Z,20.07
2018-06-04T09:25:24.877Z,20.17
2018-06-04T09:27:52.280Z,20.25
2018-06-04T09:30:19.977Z,20.43
2018-06-04T09:32:47.476Z,20.45
2018-06-04T09:35:14.924Z,20.32
2018-06-04T09:37:42.443Z,20.62
2018-06-04T09:40:10.000Z,21.02
2018-06-04T09:42:37.495Z,21.06
2018-06-04T09:45:04.918Z,20.63
2018-06-04T09:48:36.508Z,21.06
2018-06-04T09:51:04.037Z,20.94
2018-06-04T09:53:31.697Z,20.70
2018-06-04T09:55:59.154Z,20.58
2018-06-04T09:58:26.574Z,20.47
2018-06-04T10:00:54.017Z,20.98
2018-06-04T10:03:21.428Z,21.10
2018-06-04T10:05:49.395Z,21.40
2018-06-04T10:08:16.860Z,21.62
2018-06-04T10:10:44.295Z,21.31
2018-06-04T10:13:11.776Z,21.43
2018-06-04T10:15:39.186Z,21.66
2018-06-04T10:18:06.918Z,22.12
2018-06-04T10:20:34.337Z,21.99
2018-06-04T10:23:01.870Z,21.60
2018-06-04T10:25:29.354Z,21.57
2018-06-04T10:27:56.792Z,21.74
2018-06-04T10:30:24.236Z,21.58
2018-06-04T10:32:51.684Z,21.62
2018-06-04T10:35:19.080Z,21.48
2018-06-04T10:37:46.493Z,21.41
2018-06-04T10:40:13.921Z,21.30
2018-06-04T10:42:41.361Z,21.37
2018-06-04T10:45:08.886Z,21.52
2018-06-04T10:47:36.535Z,21.92
2018-06-04T10:50:03.918Z,21.88
2018-06-04T10:52:31.332Z,22.41
2018-06-04T10:54:58.960Z,22.73
2018-06-04T10:57:26.433Z,22.60
2018-06-04T10:59:53.925Z,22.63
2018-06-04T11:02:21.384Z,22.59
2018-06-04T11:04:48.804Z,22.80
2018-06-04T11:07:16.195Z,22.61
2018-06-04T11:09:43.602Z,23.30
2018-06-04T11:12:11.054Z,23.47
2018-06-04T11:14:38.461Z,24.14
2018-06-04T11:17:05.899Z,23.99
2018-06-04T11:19:33.295Z,24.12
2018-06-04T11:22:00.682Z,24.59
2018-06-04T11:24:28.749Z,24.72
2018-06-04T11:26:56.258Z,23.98
2018-06-04T11:29:23.670Z,24.52
2018-06-04T11:31:51.686Z,24.62
2018-06-04T11:34:19.148Z,24.35
2018-06-04T11:36:46.594Z,24.99
2018-06-04T11:39:14.105Z,25.19
2018-06-04T11:41:41.583Z,24.78
2018-06-04T11:44:09.016Z,25.35
2018-06-04T11:46:36.487Z,25.53
2018-06-04T11:49:03.909Z,25.70
2018-06-04T11:51:31.492Z,25.06
2018-06-04T11:53:58.954Z,24.97
2018-06-04T11:56:26.567Z,25.74
2018-06-04T11:58:54.173Z,25.99
2018-06-04T12:01:21.670Z,25.29
2018-06-04T12:03:49.430Z,24.36
2018-06-04T12:06:16.977Z,24.96
2018-06-04T12:08:45.187Z,26.88
2018-06-04T12:11:12.545Z,27.89
2018-06-04T12:13:39.936Z,27.27
2018-06-04T12:16:07.277Z,26.54
2018-06-04T12:18:34.647Z,26.57
2018-06-04T12:21:02.031Z,25.88
2018-06-04T12:23:29.442Z,27.01
2018-06-04T12:25:56.850Z,28.80
2018-06-04T12:28:24.369Z,27.69
2018-06-04T12:30:51.845Z,27.11
2018-06-04T12:33:19.924Z,26.12
2018-06-04T12:35:47.380Z,25.89
2018-06-04T12:38:14.751Z,25.48
2018-06-04T12:40:42.122Z,26.09
2018-06-04T12:43:10.253Z,27.67
2018-06-04T12:45:39.009Z,29.06
2018-06-04T12:48:06.505Z,29.08
2018-06-04T12:50:33.917Z,30.07
2018-06-04T12:53:01.964Z,30.49
2018-06-04T12:55:29.421Z,30.32
2018-06-04T12:57:56.843Z,30.22
2018-06-04T13:00:24.245Z,30.23
2018-06-04T13:02:51.649Z,29.15
2018-06-04T13:05:19.025Z,29.97
2018-06-04T13:07:46.733Z,29.57
2018-06-04T13:10:14.278Z,30.95
2018-06-04T13:12:42.046Z,30.07
2018-06-04T13:15:09.501Z,29.91
2018-06-04T13:17:36.916Z,30.18
2018-06-04T13:20:04.425Z,32.12
2018-06-04T13:22:32.070Z,30.97
2018-06-04T13:24:59.450Z,31.01
2018-06-04T13:27:27.233Z,31.30
2018-06-04T13:29:54.842Z,31.38
2018-06-04T13:32:23.108Z,31.51
2018-06-04T13:34:58.206Z,31.52
2018-06-04T13:37:26.125Z,32.69
2018-06-04T13:39:53.639Z,31.53
2018-06-04T13:42:21.140Z,31.20
2018-06-04T13:44:48.896Z,32.47
2018-06-04T13:47:16.529Z,31.82
2018-06-04T13:49:44.092Z,32.33
2018-06-04T13:52:11.730Z,32.39
2018-06-04T13:54:39.175Z,32.68
2018-06-04T13:57:06.629Z,32.08
2018-06-04T13:59:34.422Z,31.98
2018-06-04T14:02:01.965Z,31.08
2018-06-04T14:04:29.412Z,31.59
2018-06-04T14:06:56.876Z,32.64
2018-06-04T14:09:24.452Z,32.35
2018-06-04T14:11:52.093Z,31.49
2018-06-04T14:14:19.991Z,31.95
2018-06-04T14:16:47.609Z,30.06
2018-06-04T14:19:15.115Z,30.93
2018-06-04T14:21:42.482Z,31.58
2018-06-04T14:24:10.078Z,31.46
2018-06-04T14:26:37.467Z,31.93
2018-06-04T14:29:04.845Z,31.24
2018-06-04T14:31:32.625Z,30.82
2018-06-04T14:34:00.166Z,30.51
2018-06-04T14:36:27.884Z,29.98
2018-06-04T14:38:55.841Z,30.20
2018-06-04T14:41:23.200Z,30.00
2018-06-04T14:43:50.653Z,30.09
2018-06-04T14:46:18.103Z,30.83
2018-06-04T14:48:45.505Z,30.83
2018-06-04T14:51:13.277Z,31.53
2018-06-04T14:53:40.657Z,30.77
2018-06-04T14:56:08.776Z,31.13
2018-06-04T14:58:36.456Z,31.19
2018-06-04T15:01:03.972Z,30.36
2018-06-04T15:03:31.449Z,30.17
2018-06-04T15:05:58.861Z,30.79
2018-06-04T15:08:26.269Z,28.78
2018-06-04T15:10:54.005Z,27.69
2018-06-04T15:13:22.130Z,29.11
2018-06-04T15:15:49.588Z,29.18
2018-06-04T15:18:18.201Z,30.03
2018-06-04T15:20:45.853Z,28.51
2018-06-04T15:23:13.592Z,29.34
2018-06-04T15:25:41.114Z,29.43
2018-06-04T15:28:08.787Z,29.16
2018-06-04T15:30:36.212Z,29.40
2018-06-04T15:33:03.652Z,29.41
2018-06-04T15:35:31.247Z,27.87
2018-06-04T15:37:58.945Z,26.75
2018-06-04T15:40:26.356Z,26.21
2018-06-04T15:42:53.989Z,26.10
2018-06-04T15:45:21.748Z,25.67
2018-06-04T15:47:49.298Z,27.03
2018-06-04T15:50:16.757Z,28.07
2018-06-04T15:52:44.117Z,27.55
2018-06-04T15:55:11.586Z,26.62
2018-06-04T15:57:39.493Z,26.87
2018-06-04T16:00:06.993Z,26.92
2018-06-04T16:02:35.335Z,26.70
2018-06-04T16:05:02.767Z,26.35
2018-06-04T16:07:30.368Z,26.15
2018-06-04T16:09:57.822Z,26.08
2018-06-04T16:12:25.369Z,25.23
2018-06-04T16:14:52.927Z,24.47
2018-06-04T16:17:20.522Z,23.15
2018-06-04T16:19:48.023Z,23.55
2018-06-04T16:22:15.453Z,23.56
2018-06-04T16:24:43.192Z,23.05
2018-06-04T16:27:10.537Z,23.09
2018-06-04T16:29:37.965Z,22.14
2018-06-04T16:32:05.371Z,21.47
2018-06-04T16:34:33.150Z,21.80
2018-06-04T16:37:00.955Z,21.72
2018-06-04T16:39:28.661Z,21.49
2018-06-04T16:41:56.157Z,21.36
2018-06-04T16:44:23.603Z,20.93
2018-06-04T16:46:51.008Z,20.61
2018-06-04T16:49:18.428Z,20.67
2018-06-04T16:51:45.858Z,20.63
2018-06-04T16:54:13.218Z,20.45
2018-06-04T16:56:40.629Z,20.64
2018-06-04T16:59:08.244Z,20.61
2018-06-04T17:01:35.615Z,20.34
2018-06-04T17:04:03.073Z,20.35
2018-06-04T17:06:30.729Z,20.11
2018-06-04T17:08:58.214Z,20.12
2018-06-04T17:11:26.070Z,20.16
2018-06-04T17:13:53.613Z,19.82
2018-06-04T17:16:21.020Z,19.92
2018-06-04T17:18:48.406Z,19.59
2018-06-04T17:21:15.799Z,19.58
2018-06-04T17:23:43.448Z,19.38
2018-06-04T17:26:10.847Z,19.56
2018-06-04T17:28:38.837Z,19.61
2018-06-04T17:31:06.323Z,19.52
2018-06-04T17:33:33.993Z,19.35
2018-06-04T17:36:01.639Z,19.33
2018-06-04T17:38:29.049Z,19.02
2018-06-04T17:40:56.503Z,18.92
2018-06-04T17:43:23.967Z,18.87
2018-06-04T17:45:51.410Z,18.81
2018-06-04T17:48:18.824Z,18.79
2018-06-04T17:50:46.304Z,18.69
2018-06-04T17:53:13.700Z,18.74
2018-06-04T17:55:41.363Z,18.56
2018-06-04T17:58:08.947Z,18.67
2018-06-04T18:00:36.397Z,18.72
2018-06-04T18:03:04.009Z,18.62
2018-06-04T18:05:31.355Z,18.33
2018-06-04T18:07:58.801Z,18.40
2018-06-04T18:10:26.267Z,18.20
2018-06-04T18:12:53.744Z,18.33
2018-06-04T18:15:21.251Z,18.51
2018-06-04T18:17:48.661Z,18.54
2018-06-04T18:20:16.050Z,18.58
2018-06-04T18:22:43.585Z,18.45
2018-06-04T18:25:11.073Z,18.54
2018-06-04T18:27:38.646Z,18.31
2018-06-04T18:30:06.101Z,18.25
2018-06-04T18:32:33.622Z,18.10
2018-06-04T18:35:01.038Z,18.03
2018-06-04T18:37:28.513Z,18.14
2018-06-04T18:39:55.942Z,18.19
2018-06-04T18:42:23.484Z,18.23
2018-06-04T18:44:50.926Z,18.20
2018-06-04T18:47:18.542Z,18.15
2018-06-04T18:49:46.006Z,18.20
2018-06-04T18:52:13.369Z,18.21
2018-06-04T18:54:40.766Z,18.14
2018-06-04T18:57:08.284Z,18.01
2018-06-04T18:59:35.830Z,17.97
2018-06-04T19:02:03.190Z,17.95
2018-06-04T19:04:31.247Z,17.98
2018-06-04T19:06:58.697Z,18.03
2018-06-04T19:09:26.106Z,17.91
2018-06-04T19:11:53.632Z,17.96
2018-06-04T19:14:21.150Z,18.01
2018-06-04T19:16:48.576Z,17.96
2018-06-04T19:19:16.005Z,17.73
2018-06-04T19:21:43.429Z,17.71
2018-06-04T19:24:10.813Z,17.74
2018-06-04T19:26:38.223Z,17.73
2018-06-04T19:29:05.754Z,17.73
2018-06-04T19:31:33.183Z,17.76
2018-06-04T19:34:00.606Z,17.64
2018-06-04T19:36:28.024Z,17.57
2018-06-04T19:38:55.396Z,17.50
2018-06-04T19:41:22.778Z,17.54
2018-06-04T19:43:50.211Z,17.49
2018-06-04T19:46:17.616Z,17.45
2018-06-04T19:48:45.616Z,17.24
2018-06-04T19:51:13.104Z,17.27
2018-06-04T19:53:40.696Z,17.17
2018-06-04T19:56:08.116Z,17.14
2018-06-04T19:58:35.549Z,17.18
2018-06-04T20:01:03.122Z,17.02
2018-06-04T20:03:30.693Z,16.97
2018-06-04T20:05:58.094Z,16.95
2018-06-04T20:08:25.532Z,16.87
2018-06-04T20:10:53.177Z,16.86
2018-06-04T20:13:20.567Z,16.93
2018-06-04T20:15:48.018Z,16.97
2018-06-04T20:18:15.499Z,16.83
2018-06-04T20:20:42.895Z,16.82
2018-06-04T20:23:10.291Z,16.94
2018-06-04T20:25:38.354Z,16.76
2018-06-04T20:28:05.730Z,16.68
2018-06-04T20:30:33.167Z,16.72
2018-06-04T20:33:00.633Z,16.64
2018-06-04T20:35:28.213Z,16.66
2018-06-04T20:37:55.684Z,16.71
2018-06-04T20:40:23.350Z,16.60
2018-06-04T20:42:51.465Z,16.59
2018-06-04T20:45:18.860Z,16.66
2018-06-04T20:47:46.360Z,16.71
2018-06-04T20:50:13.749Z,16.73
2018-06-04T20:52:41.625Z,16.75
2018-06-04T20:55:09.061Z,16.78
2018-06-04T20:57:36.544Z,16.81
2018-06-04T21:00:04.211Z,16.82
2018-06-04T21:02:31.612Z,16.81
2018-06-04T21:04:59.000Z,16.89
2018-06-04T21:07:26.656Z,16.95
2018-06-04T21:09:54.141Z,16.81
2018-06-04T21:12:22.749Z,16.97
2018-06-04T21:14:50.378Z,16.99
2018-06-04T21:17:17.949Z,17.05
2018-06-04T21:19:45.350Z,17.01
2018-06-04T21:22:12.766Z,16.90
2018-06-04T21:24:40.601Z,16.70
2018-06-04T21:27:08.117Z,16.70
2018-06-04T21:29:35.523Z,16.82
2018-06-04T21:32:02.939Z,16.84
2018-06-04T21:34:30.405Z,16.84
2018-06-04T21:36:57.904Z,16.90
2018-06-04T21:39:25.265Z,17.02
2018-06-04T21:41:52.865Z,16.97
2018-06-04T21:44:20.323Z,17.05
2018-06-04T21:46:47.695Z,16.87
2018-06-04T21:49:19.114Z,16.76
2018-06-04T21:51:46.535Z,16.82
2018-06-04T21:54:13.906Z,16.84
2018-06-04T21:56:41.408Z,16.74
2018-06-04T21:59:08.817Z,16.77
2018-06-04T22:01:36.297Z,16.79
2018-06-04T22:04:04.339Z,16.84
2018-06-04T22:06:31.710Z,16.89
2018-06-04T22:08:59.072Z,16.70
2018-06-04T22:11:27.266Z,16.72
2018-06-04T22:13:54.674Z,16.69
2018-06-04T22:16:22.131Z,16.75
2018-06-04T22:18:50.462Z,16.79
2018-06-04T22:21:17.822Z,16.80
2018-06-04T22:23:45.282Z,16.84
2018-06-04T22:26:12.677Z,16.78
2018-06-04T22:28:40.168Z,16.76
2018-06-04T22:31:07.657Z,16.87
2018-06-04T22:33:35.006Z,16.87
2018-06-04T22:36:02.438Z,16.90
2018-06-04T22:38:29.866Z,17.04
2018-06-04T22:40:57.253Z,16.99
2018-06-04T22:43:24.785Z,16.89
2018-06-04T22:45:52.178Z,16.84
2018-06-04T22:48:19.555Z,16.78
2018-06-04T22:50:46.953Z,16.80
2018-06-04T22:53:14.321Z,16.93
2018-06-04T22:55:42.377Z,16.93
2018-06-04T22:58:09.744Z,16.83
2018-06-04T23:00:37.190Z,16.93
2018-06-04T23:03:04.560Z,16.94
2018-06-04T23:05:31.982Z,16.88
2018-06-04T23:07:59.338Z,16.93
2018-06-04T23:10:26.704Z,16.80
2018-06-04T23:12:54.046Z,16.92
2018-06-04T23:15:21.495Z,16.75
2018-06-04T23:17:48.844Z,16.71
2018-06-04T23:20:16.237Z,16.78
2018-06-04T23:22:50.292Z,16.79
2018-06-04T23:25:17.686Z,16.74
2018-06-04T23:27:45.379Z,16.84
2018-06-04T23:30:12.782Z,16.83
2018-06-04T23:32:40.145Z,16.65
2018-06-04T23:35:07.554Z,16.65
2018-06-04T23:37:34.953Z,16.57
2018-06-04T23:40:02.308Z,16.60
2018-06-04T23:42:29.793Z,16.51
2018-06-04T23:44:57.145Z,16.48
2018-06-04T23:47:24.559Z,16.52
2018-06-04T23:49:52.052Z,16.70
2018-06-04T23:52:19.451Z,16.64
2018-06-04T23:54:47.125Z,16.70
2018-06-04T23:57:14.569Z,16.68
2018-06-04T23:59:43.005Z,16.59
