createdAt,value
2022-08-17T00:00:12.006Z,22.86
2022-08-17T00:03:35.889Z,22.90
2022-08-17T00:06:12.048Z,22.88
2022-08-17T00:08:50.725Z,22.91
2022-08-17T00:11:35.721Z,22.74
2022-08-17T00:14:11.805Z,22.80
2022-08-17T00:16:56.264Z,22.63
2022-08-17T00:19:26.908Z,22.65
2022-08-17T00:22:33.213Z,22.61
2022-08-17T00:24:47.872Z,22.51
2022-08-17T00:27:15.193Z,22.55
2022-08-17T00:29:42.723Z,22.48
2022-08-17T00:33:12.123Z,22.40
2022-08-17T00:34:57.717Z,22.46
2022-08-17T00:37:25.632Z,22.46
2022-08-17T00:39:53.132Z,22.41
2022-08-17T00:42:20.578Z,22.40
2022-08-17T00:44:47.881Z,22.44
2022-08-17T00:47:15.419Z,22.46
2022-08-17T00:49:42.765Z,22.43
2022-08-17T00:52:22.998Z,22.40
2022-08-17T00:54:54.185Z,22.39
2022-08-17T00:57:36.890Z,22.43
2022-08-17T01:00:29.220Z,22.46
2022-08-17T01:03:10.102Z,22.56
2022-08-17T01:05:42.323Z,22.54
2022-08-17T01:08:15.768Z,22.55
2022-08-17T01:10:59.652Z,22.53
2022-08-17T01:13:41.421Z,22.61
2022-08-17T01:16:30.007Z,22.57
2022-08-17T01:19:13.038Z,22.54
2022-08-17T01:22:09.889Z,22.51
2022-08-17T01:24:57.325Z,22.50
2022-08-17T01:27:26.371Z,22.46
2022-08-17T01:30:05.994Z,22.47
2022-08-17T01:32:53.236Z,22.43
2022-08-17T01:35:20.570Z,22.49
2022-08-17T01:37:47.948Z,22.48
2022-08-17T01:40:23.801Z,22.46
2022-08-17T01:43:00.875Z,22.50
2022-08-17T01:45:33.783Z,22.46
2022-08-17T01:48:01.497Z,22.46
2022-08-17T01:50:43.264Z,22.41
2022-08-17T01:53:37.930Z,22.41
2022-08-17T01:56:17.439Z,22.46
2022-08-17T01:58:45.641Z,22.44
2022-08-17T02:01:23.801Z,22.40
2022-08-17T02:03:59.376Z,22.34
2022-08-17T02:06:44.986Z,22.30
2022-08-17T02:09:25.326Z,22.27
2022-08-17T02:11:56.315Z,22.23
2022-08-17T02:14:25.767Z,22.25
2022-08-17T02:16:54.351Z,22.26
2022-08-17T02:19:22.307Z,22.24
2022-08-17T02:21:54.266Z,22.22
2022-08-17T02:25:01.293Z,22.17
2022-08-17T02:27:17.141Z,22.13
2022-08-17T02:29:44.745Z,22.07
2022-08-17T02:32:27.898Z,22.05
2022-08-17T02:34:58.056Z,22.01
2022-08-17T02:37:28.065Z,21.89
2022-08-17T02:39:57.238Z,21.82
2022-08-17T02:42:38.203Z,21.80
2022-08-17T02:45:17.371Z,21.82
2022-08-17T02:47:46.584Z,21.78
2022-08-17T02:50:18.336Z,21.78
2022-08-17T02:52:47.481Z,21.77
2022-08-17T02:55:38.278Z,21.78
2022-08-17T02:58:07.007Z,21.74
2022-08-17T03:00:41.506Z,21.76
2022-08-17T03:03:13.476Z,21.68
2022-08-17T03:05:41.805Z,21.64
2022-08-17T03:08:13.214Z,21.60
2022-08-17T03:10:41.986Z,21.55
2022-08-17T03:13:09.888Z,21.55
2022-08-17T03:15:40.629Z,21.53
2022-08-17T03:18:09.036Z,21.45
2022-08-17T03:20:39.629Z,21.39
2022-08-17T03:23:08.348Z,21.34
2022-08-17T03:25:44.018Z,21.32
2022-08-17T03:28:12.296Z,21.30
2022-08-17T03:30:40.669Z,21.32
2022-08-17T03:33:10.209Z,21.38
2022-08-17T03:35:40.352Z,21.37
2022-08-17T03:38:14.994Z,21.34
2022-08-17T03:40:57.509Z,21.25
2022-08-17T03:43:32.018Z,21.23
2022-08-17T03:46:28.837Z,21.26
2022-08-17T03:49:26.944Z,21.19
2022-08-17T03:52:15.381Z,21.14
2022-08-17T03:55:03.954Z,21.04
2022-08-17T03:57:32.590Z,21.05
2022-08-17T04:00:00.134Z,21.06
2022-08-17T04:02:34.030Z,21.04
2022-08-17T04:05:01.804Z,21.01
2022-08-17T04:07:31.521Z,20.90
2022-08-17T04:09:59.534Z,20.81
2022-08-17T04:12:31.861Z,20.78
2022-08-17T04:14:59.576Z,20.74
2022-08-17T04:17:29.434Z,20.68
2022-08-17T04:19:57.174Z,20.66
2022-08-17T04:22:30.600Z,20.67
2022-08-17T04:25:18.034Z,20.64
2022-08-17T04:27:45.323Z,20.63
2022-08-17T04:30:13.396Z,20.70
2022-08-17T04:33:07.297Z,20.68
2022-08-17T04:35:50.491Z,20.73
2022-08-17T04:38:24.404Z,20.75
2022-08-17T04:41:11.883Z,20.77
2022-08-17T04:43:42.121Z,20.79
2022-08-17T04:46:20.665Z,20.87
2022-08-17T04:48:57.441Z,20.89
2022-08-17T04:51:40.095Z,20.92
2022-08-17T04:54:21.929Z,20.99
2022-08-17T04:56:49.310Z,21.07
2022-08-17T04:59:21.535Z,21.12
2022-08-17T05:01:52.013Z,21.17
2022-08-17T05:04:34.325Z,21.30
2022-08-17T05:07:04.518Z,21.34
2022-08-17T05:09:32.220Z,21.37
2022-08-17T05:12:03.535Z,21.46
2022-08-17T05:14:32.440Z,21.56
2022-08-17T05:17:01.682Z,21.57
2022-08-17T05:19:34.369Z,21.72
2022-08-17T05:22:06.126Z,21.77
2022-08-17T05:24:38.287Z,21.87
2022-08-17T05:27:06.879Z,21.94
2022-08-17T05:29:35.583Z,22.00
2022-08-17T05:32:38.769Z,22.07
2022-08-17T05:35:01.796Z,22.17
2022-08-17T05:37:29.223Z,22.17
2022-08-17T05:39:57.010Z,22.25
2022-08-17T05:42:24.640Z,22.25
2022-08-17T05:44:52.277Z,22.34
2022-08-17T05:47:23.120Z,22.41
2022-08-17T05:49:50.683Z,22.48
2022-08-17T05:53:01.946Z,22.51
2022-08-17T05:56:29.226Z,22.71
2022-08-17T05:59:35.613Z,22.96
2022-08-17T06:03:07.001Z,23.12
2022-08-17T06:06:21.326Z,23.23
2022-08-17T06:09:33.811Z,23.27
2022-08-17T06:12:50.922Z,23.36
2022-08-17T06:15:30.530Z,23.38
2022-08-17T06:18:05.969Z,23.42
2022-08-17T06:20:53.918Z,23.38
2022-08-17T06:24:07.426Z,23.34
2022-08-17T06:26:43.197Z,23.29
2022-08-17T06:29:56.728Z,23.36
2022-08-17T06:32:25.383Z,23.54
2022-08-17T06:34:53.752Z,23.69
2022-08-17T06:37:48.763Z,23.82
2022-08-17T06:40:49.459Z,23.87
2022-08-17T06:43:46.139Z,24.01
2022-08-17T06:46:48.513Z,24.21
2022-08-17T06:49:49.510Z,24.09
2022-08-17T06:52:46.879Z,24.18
2022-08-17T06:55:46.579Z,24.06
2022-08-17T06:58:21.173Z,24.08
2022-08-17T07:00:58.499Z,24.06
2022-08-17T07:03:54.301Z,23.98
2022-08-17T07:06:37.799Z,23.98
2022-08-17T07:09:34.302Z,24.02
2022-08-17T07:12:23.120Z,24.16
2022-08-17T07:15:17.647Z,24.14
2022-08-17T07:17:48.384Z,24.24
2022-08-17T07:20:22.408Z,24.37
2022-08-17T07:23:04.637Z,24.21
2022-08-17T07:25:32.675Z,24.34
2022-08-17T07:28:06.999Z,24.37
2022-08-17T07:30:48.894Z,24.39
2022-08-17T07:33:30.160Z,24.34
2022-08-17T07:35:59.330Z,24.56
2022-08-17T07:38:35.522Z,24.75
2022-08-17T07:41:08.797Z,24.76
2022-08-17T07:43:40.848Z,24.83
2022-08-17T07:46:46.119Z,24.75
2022-08-17T07:49:13.288Z,24.59
2022-08-17T07:52:51.071Z,24.54
2022-08-17T07:55:35.395Z,24.75
2022-08-17T07:58:03.530Z,24.88
2022-08-17T08:00:33.059Z,25.00
2022-08-17T08:03:23.699Z,24.90
2022-08-17T08:06:02.087Z,25.04
2022-08-17T08:08:43.094Z,25.05
2022-08-17T08:11:17.910Z,25.07
2022-08-17T08:13:49.886Z,25.11
2022-08-17T08:16:29.701Z,25.21
2022-08-17T08:19:01.508Z,25.35
2022-08-17T08:21:48.170Z,25.28
2022-08-17T08:24:43.664Z,25.39
2022-08-17T08:27:41.909Z,25.59
2022-08-17T08:30:15.090Z,25.55
2022-08-17T08:33:29.426Z,25.82
2022-08-17T08:37:14.168Z,25.63
2022-08-17T08:40:11.460Z,25.75
2022-08-17T08:43:36.351Z,25.85
2022-08-17T08:46:35.535Z,26.00
2022-08-17T08:50:03.305Z,26.08
2022-08-17T08:53:12.356Z,25.90
2022-08-17T08:55:53.471Z,25.84
2022-08-17T08:58:41.745Z,25.85
2022-08-17T09:01:39.412Z,26.13
2022-08-17T09:05:09.965Z,26.34
2022-08-17T09:07:44.934Z,26.48
2022-08-17T09:10:30.147Z,26.24
2022-08-17T09:13:10.521Z,26.36
2022-08-17T09:15:48.801Z,26.45
2022-08-17T09:19:01.700Z,26.60
2022-08-17T09:21:48.753Z,26.58
2022-08-17T09:24:41.678Z,26.42
2022-08-17T09:27:50.945Z,26.56
2022-08-17T09:30:21.089Z,26.64
2022-08-17T09:33:02.256Z,26.67
2022-08-17T09:35:39.856Z,26.78
2022-08-17T09:38:41.705Z,26.88
2022-08-17T09:41:24.121Z,26.94
2022-08-17T09:44:23.333Z,27.10
2022-08-17T09:47:16.968Z,27.02
2022-08-17T09:50:01.760Z,27.15
2022-08-17T09:52:31.574Z,27.08
2022-08-17T09:55:01.740Z,27.08
2022-08-17T09:57:53.718Z,27.06
2022-08-17T10:00:29.182Z,27.26
2022-08-17T10:04:10.875Z,27.19
2022-08-17T10:07:24.693Z,27.08
2022-08-17T10:10:41.854Z,27.28
2022-08-17T10:13:59.536Z,27.26
2022-08-17T10:16:42.826Z,27.45
2022-08-17T10:19:30.711Z,27.59
2022-08-17T10:22:35.022Z,27.85
2022-08-17T10:25:48.569Z,27.87
2022-08-17T10:28:29.512Z,27.61
2022-08-17T10:31:33.019Z,27.90
2022-08-17T10:34:08.504Z,28.07
2022-08-17T10:36:59.949Z,28.02
2022-08-17T10:39:57.543Z,28.20
2022-08-17T10:43:04.809Z,28.39
2022-08-17T10:46:42.317Z,28.63
2022-08-17T10:49:18.709Z,28.63
2022-08-17T10:51:53.449Z,28.57
2022-08-17T10:55:05.934Z,28.21
2022-08-17T10:57:43.650Z,27.99
2022-08-17T11:00:18.624Z,28.38
2022-08-17T11:02:54.823Z,28.70
2022-08-17T11:05:44.187Z,28.99
2022-08-17T11:08:32.419Z,28.99
2022-08-17T11:11:20.107Z,29.10
2022-08-17T11:14:09.991Z,29.37
2022-08-17T11:17:15.103Z,29.59
2022-08-17T11:20:06.497Z,29.67
2022-08-17T11:23:28.530Z,30.03
2022-08-17T11:26:08.198Z,31.37
2022-08-17T11:28:52.782Z,32.02
2022-08-17T11:31:39.865Z,32.62
2022-08-17T11:34:30.203Z,31.85
2022-08-17T11:37:33.270Z,32.04
2022-08-17T11:40:26.273Z,32.05
2022-08-17T11:43:21.101Z,32.35
2022-08-17T11:46:20.278Z,31.68
2022-08-17T11:49:22.181Z,32.23
2022-08-17T11:52:01.650Z,32.21
2022-08-17T11:54:41.060Z,31.35
2022-08-17T11:57:26.610Z,30.58
2022-08-17T12:00:38.813Z,31.12
2022-08-17T12:03:31.738Z,30.78
2022-08-17T12:06:17.000Z,30.74
2022-08-17T12:08:55.211Z,30.60
2022-08-17T12:12:13.431Z,30.40
2022-08-17T12:15:11.035Z,30.14
2022-08-17T12:17:42.608Z,29.82
2022-08-17T12:20:24.757Z,29.84
2022-08-17T12:23:16.210Z,30.13
2022-08-17T12:26:01.060Z,30.45
2022-08-17T12:28:37.212Z,30.35
2022-08-17T12:31:25.015Z,30.85
2022-08-17T12:33:53.013Z,31.06
2022-08-17T12:36:25.915Z,31.07
2022-08-17T12:39:12.783Z,31.05
2022-08-17T12:41:50.981Z,31.07
2022-08-17T12:44:24.162Z,31.19
2022-08-17T12:47:20.960Z,31.24
2022-08-17T12:49:55.389Z,30.96
2022-08-17T12:52:32.919Z,30.43
2022-08-17T12:55:21.067Z,30.35
2022-08-17T12:57:55.673Z,30.52
2022-08-17T13:00:41.175Z,30.35
2022-08-17T13:03:35.718Z,30.04
2022-08-17T13:06:14.896Z,30.08
2022-08-17T13:08:48.014Z,30.09
2022-08-17T13:11:16.444Z,30.05
2022-08-17T13:13:50.793Z,29.99
2022-08-17T13:16:22.866Z,30.16
2022-08-17T13:18:58.311Z,30.43
2022-08-17T13:21:30.487Z,30.33
2022-08-17T13:24:22.305Z,30.66
2022-08-17T13:26:59.152Z,30.85
2022-08-17T13:29:51.192Z,30.75
2022-08-17T13:32:37.992Z,30.01
2022-08-17T13:35:40.978Z,29.92
2022-08-17T13:38:14.746Z,29.44
2022-08-17T13:40:53.077Z,29.39
2022-08-17T13:43:46.325Z,29.34
2022-08-17T13:46:28.677Z,29.28
2022-08-17T13:49:11.649Z,29.18
2022-08-17T13:51:46.336Z,29.09
2022-08-17T13:54:34.777Z,28.94
2022-08-17T13:57:18.512Z,28.92
2022-08-17T13:59:55.214Z,28.75
2022-08-17T14:02:27.227Z,28.67
2022-08-17T14:04:58.405Z,28.62
2022-08-17T14:07:36.976Z,28.48
2022-08-17T14:10:18.251Z,28.37
2022-08-17T14:12:46.551Z,28.37
2022-08-17T14:15:24.875Z,28.39
2022-08-17T14:18:12.221Z,28.35
2022-08-17T14:20:40.023Z,28.33
2022-08-17T14:23:08.321Z,28.41
2022-08-17T14:25:35.964Z,28.53
2022-08-17T14:28:07.012Z,28.52
2022-08-17T14:30:35.673Z,28.43
2022-08-17T14:33:03.130Z,28.33
2022-08-17T14:35:30.510Z,28.25
2022-08-17T14:37:58.381Z,28.25
2022-08-17T14:40:26.251Z,28.15
2022-08-17T14:42:57.796Z,28.16
2022-08-17T14:45:29.572Z,28.24
2022-08-17T14:48:08.315Z,28.07
2022-08-17T14:50:40.894Z,27.98
2022-08-17T14:53:12.452Z,28.01
2022-08-17T14:55:40.746Z,27.95
2022-08-17T14:58:09.064Z,27.83
2022-08-17T15:00:38.487Z,27.79
2022-08-17T15:03:06.241Z,27.86
2022-08-17T15:05:38.128Z,27.82
2022-08-17T15:08:07.014Z,27.56
2022-08-17T15:10:35.670Z,27.26
2022-08-17T15:13:03.382Z,27.07
2022-08-17T15:15:31.132Z,27.08
2022-08-17T15:17:59.882Z,27.21
2022-08-17T15:20:30.217Z,27.34
2022-08-17T15:22:59.059Z,27.11
2022-08-17T15:25:31.606Z,27.11
2022-08-17T15:27:59.984Z,26.92
2022-08-17T15:30:28.402Z,26.37
2022-08-17T15:32:58.976Z,25.17
2022-08-17T15:35:32.784Z,24.84
2022-08-17T15:38:11.292Z,24.80
2022-08-17T15:40:48.359Z,24.63
2022-08-17T15:43:32.586Z,24.42
2022-08-17T15:46:15.171Z,24.45
2022-08-17T15:48:51.539Z,24.25
2022-08-17T15:51:34.966Z,24.20
2022-08-17T15:54:22.222Z,23.60
2022-08-17T15:56:50.577Z,22.91
2022-08-17T15:59:18.413Z,22.89
2022-08-17T16:03:14.083Z,22.96
2022-08-17T16:04:33.112Z,23.21
2022-08-17T16:07:00.842Z,22.94
2022-08-17T16:09:28.358Z,22.84
2022-08-17T16:11:56.304Z,22.69
2022-08-17T16:14:32.453Z,22.75
2022-08-17T16:17:02.671Z,22.91
2022-08-17T16:19:30.495Z,23.03
2022-08-17T16:21:58.010Z,23.09
2022-08-17T16:24:25.845Z,23.17
2022-08-17T16:26:53.419Z,23.44
2022-08-17T16:29:21.570Z,23.37
2022-08-17T16:31:49.726Z,23.29
2022-08-17T16:34:18.896Z,23.36
2022-08-17T16:36:54.648Z,23.28
2022-08-17T16:39:26.893Z,23.35
2022-08-17T16:41:56.023Z,23.41
2022-08-17T16:44:25.656Z,23.60
2022-08-17T16:46:53.465Z,23.73
2022-08-17T16:49:35.821Z,23.90
2022-08-17T16:52:09.886Z,23.97
2022-08-17T16:54:44.246Z,24.13
2022-08-17T16:57:15.601Z,24.26
2022-08-17T16:59:47.939Z,24.54
2022-08-17T17:02:27.558Z,24.58
2022-08-17T17:05:40.194Z,25.43
2022-08-17T17:08:28.375Z,26.27
2022-08-17T17:11:09.098Z,25.30
2022-08-17T17:13:54.916Z,25.03
2022-08-17T17:16:52.941Z,24.77
2022-08-17T17:19:38.001Z,24.54
2022-08-17T17:22:35.944Z,24.39
2022-08-17T17:25:39.604Z,24.22
2022-08-17T17:28:24.703Z,24.08
2022-08-17T17:31:14.741Z,23.96
2022-08-17T17:34:00.508Z,23.92
2022-08-17T17:36:48.405Z,23.90
2022-08-17T17:39:36.584Z,23.87
2022-08-17T17:42:11.227Z,23.88
2022-08-17T17:44:53.583Z,23.87
2022-08-17T17:47:21.578Z,23.82
2022-08-17T17:49:49.477Z,23.84
2022-08-17T17:53:07.548Z,23.74
2022-08-17T17:55:59.890Z,23.68
2022-08-17T17:59:03.977Z,23.59
2022-08-17T18:01:51.374Z,23.44
2022-08-17T18:04:30.513Z,23.39
2022-08-17T18:07:30.163Z,23.35
2022-08-17T18:10:30.201Z,23.30
2022-08-17T18:13:50.081Z,23.15
2022-08-17T18:16:20.535Z,23.08
2022-08-17T18:18:50.548Z,22.96
2022-08-17T18:21:27.575Z,22.87
2022-08-17T18:24:02.169Z,22.84
2022-08-17T18:26:53.352Z,22.82
2022-08-17T18:29:34.385Z,22.78
2022-08-17T18:32:29.003Z,22.74
2022-08-17T18:35:11.281Z,22.66
2022-08-17T18:37:44.875Z,22.66
2022-08-17T18:40:18.441Z,22.61
2022-08-17T18:43:08.407Z,22.58
2022-08-17T18:45:53.680Z,22.58
2022-08-17T18:48:54.191Z,22.57
2022-08-17T18:52:23.237Z,22.51
2022-08-17T18:55:15.396Z,22.50
2022-08-17T18:57:54.959Z,22.50
2022-08-17T19:00:42.940Z,22.54
2022-08-17T19:03:16.361Z,22.56
2022-08-17T19:05:55.713Z,22.57
2022-08-17T19:08:28.905Z,22.61
2022-08-17T19:11:27.934Z,22.69
2022-08-17T19:14:08.531Z,22.75
2022-08-17T19:17:06.224Z,22.78
2022-08-17T19:20:31.177Z,22.82
2022-08-17T19:23:30.280Z,22.89
2022-08-17T19:26:01.649Z,22.88
2022-08-17T19:28:56.593Z,22.84
2022-08-17T19:31:31.142Z,22.84
2022-08-17T19:34:01.524Z,22.82
2022-08-17T19:36:49.814Z,22.76
2022-08-17T19:40:03.543Z,22.73
2022-08-17T19:43:21.821Z,22.63
2022-08-17T19:46:35.643Z,22.55
2022-08-17T19:49:46.329Z,22.49
2022-08-17T19:53:33.221Z,22.46
2022-08-17T19:56:45.968Z,22.53
2022-08-17T19:59:48.613Z,22.59
2022-08-17T20:03:29.202Z,22.60
2022-08-17T20:06:12.533Z,22.56
2022-08-17T20:09:20.451Z,22.53
2022-08-17T20:12:04.008Z,22.50
2022-08-17T20:14:55.661Z,22.49
2022-08-17T20:17:32.250Z,22.48
2022-08-17T20:20:19.549Z,22.48
2022-08-17T20:23:18.313Z,22.53
2022-08-17T20:26:19.272Z,22.57
2022-08-17T20:29:37.251Z,22.56
2022-08-17T20:32:24.016Z,22.64
2022-08-17T20:35:31.967Z,22.73
2022-08-17T20:38:12.157Z,22.67
2022-08-17T20:40:54.676Z,22.63
2022-08-17T20:43:33.150Z,22.60
2022-08-17T20:46:40.490Z,22.62
2022-08-17T20:49:44.433Z,22.62
2022-08-17T20:52:36.473Z,22.59
2022-08-17T20:55:05.445Z,22.61
2022-08-17T20:57:32.605Z,22.62
2022-08-17T21:00:15.489Z,22.61
2022-08-17T21:02:50.577Z,22.57
2022-08-17T21:06:09.402Z,22.54
2022-08-17T21:09:19.062Z,22.48
2022-08-17T21:12:04.410Z,22.55
2022-08-17T21:15:04.053Z,22.53
2022-08-17T21:18:09.778Z,22.56
2022-08-17T21:21:19.905Z,22.55
2022-08-17T21:24:11.905Z,22.56
2022-08-17T21:27:02.480Z,22.57
2022-08-17T21:29:34.206Z,22.54
2022-08-17T21:32:09.021Z,22.54
2022-08-17T21:34:43.601Z,22.56
2022-08-17T21:37:45.298Z,22.55
2022-08-17T21:40:18.646Z,22.55
2022-08-17T21:43:00.774Z,22.53
2022-08-17T21:45:36.151Z,22.44
2022-08-17T21:48:25.089Z,22.41
2022-08-17T21:51:10.918Z,22.30
2022-08-17T21:54:02.742Z,22.34
2022-08-17T21:56:39.108Z,22.28
2022-08-17T21:59:27.309Z,22.30
2022-08-17T22:02:19.535Z,22.23
2022-08-17T22:05:10.999Z,22.12
2022-08-17T22:07:48.525Z,22.09
2022-08-17T22:10:44.518Z,22.05
2022-08-17T22:13:36.305Z,21.97
2022-08-17T22:16:29.261Z,22.05
2022-08-17T22:18:59.180Z,22.04
2022-08-17T22:21:27.247Z,22.05
2022-08-17T22:24:21.587Z,22.06
2022-08-17T22:27:11.414Z,22.04
2022-08-17T22:29:58.417Z,22.07
2022-08-17T22:32:45.502Z,22.03
2022-08-17T22:35:43.195Z,22.04
2022-08-17T22:38:19.350Z,22.02
2022-08-17T22:40:56.695Z,21.98
2022-08-17T22:43:28.558Z,21.93
2022-08-17T22:46:00.335Z,21.89
2022-08-17T22:48:30.317Z,21.87
2022-08-17T22:51:14.819Z,21.82
2022-08-17T22:54:33.334Z,21.82
2022-08-17T22:57:23.553Z,21.80
2022-08-17T22:59:55.109Z,21.75
2022-08-17T23:02:27.356Z,21.70
2022-08-17T23:05:16.482Z,21.69
2022-08-17T23:07:46.570Z,21.64
2022-08-17T23:10:14.863Z,21.62
2022-08-17T23:12:42.734Z,21.58
2022-08-17T23:15:17.657Z,21.56
2022-08-17T23:17:46.145Z,21.55
2022-08-17T23:20:17.980Z,21.54
2022-08-17T23:22:52.049Z,21.54
2022-08-17T23:25:31.668Z,21.49
2022-08-17T23:28:03.361Z,21.52
2022-08-17T23:30:41.414Z,21.55
2022-08-17T23:33:26.567Z,21.56
2022-08-17T23:35:54.099Z,21.55
2022-08-17T23:38:22.295Z,21.51
2022-08-17T23:40:49.617Z,21.52
2022-08-17T23:43:25.325Z,21.51
2022-08-17T23:45:58.462Z,21.51
2022-08-17T23:48:36.290Z,21.47
2022-08-17T23:51:15.329Z,21.42
2022-08-17T23:53:50.335Z,21.40
2022-08-17T23:56:23.833Z,21.42
2022-08-17T23:58:52.011Z,21.41
