createdAt,value
2018-11-12T00:00:34.147Z,98121.25
2018-11-12T00:03:03.598Z,98104.45
2018-11-12T00:05:32.730Z,98103.75
2018-11-12T00:08:01.894Z,98102.60
2018-11-12T00:10:31.002Z,98107.91
2018-11-12T00:13:00.110Z,98099.28
2018-11-12T00:15:29.249Z,98099.16
2018-11-12T00:17:58.408Z,98094.79
2018-11-12T00:20:27.574Z,98103.45
2018-11-12T00:22:56.702Z,98101.82
2018-11-12T00:25:25.820Z,98097.95
2018-11-12T00:27:54.930Z,98096.78
2018-11-12T00:30:24.026Z,98098.70
2018-11-12T00:32:53.290Z,98097.13
2018-11-12T00:35:22.542Z,98095.25
2018-11-12T00:37:51.834Z,98103.27
2018-11-12T00:40:21.417Z,98100.19
2018-11-12T00:42:50.594Z,98098.34
2018-11-12T00:45:19.746Z,98094.81
2018-11-12T00:47:48.845Z,98099.67
2018-11-12T00:50:18.697Z,98102.02
2018-11-12T00:52:47.837Z,98101.23
2018-11-12T00:55:17.262Z,98098.83
2018-11-12T00:57:46.422Z,98095.53
2018-11-12T01:00:17.965Z,98091.70
2018-11-12T01:02:48.478Z,98096.55
2018-11-12T01:05:18.357Z,98096.86
2018-11-12T01:07:48.081Z,98104.10
2018-11-12T01:10:18.172Z,98103.51
2018-11-12T01:12:47.582Z,98105.32
2018-11-12T01:15:18.956Z,98102.44
2018-11-12T01:17:48.123Z,98098.97
2018-11-12T01:20:18.042Z,98098.34
2018-11-12T01:22:47.188Z,98101.81
2018-11-12T01:25:16.442Z,98102.06
2018-11-12T01:27:45.809Z,98105.02
2018-11-12T01:30:18.027Z,98101.53
2018-11-12T01:32:53.818Z,98103.97
2018-11-12T01:35:23.012Z,98109.66
2018-11-12T01:37:52.827Z,98107.33
2018-11-12T01:40:22.754Z,98098.89
2018-11-12T01:42:54.820Z,98085.52
2018-11-12T01:45:24.164Z,98084.71
2018-11-12T01:47:53.878Z,98093.98
2018-11-12T01:50:23.051Z,98088.59
2018-11-12T01:52:52.190Z,98084.23
2018-11-12T01:55:21.311Z,98079.72
2018-11-12T01:57:50.454Z,98074.54
2018-11-12T02:00:21.806Z,98078.17
2018-11-12T02:02:52.039Z,98069.36
2018-11-12T02:05:21.838Z,98072.08
2018-11-12T02:07:51.174Z,98070.33
2018-11-12T02:10:20.430Z,98069.45
2018-11-12T02:12:49.538Z,98066.73
2018-11-12T02:15:20.106Z,98065.66
2018-11-12T02:17:50.420Z,98059.98
2018-11-12T02:20:20.659Z,98048.97
2018-11-12T02:22:50.438Z,98049.53
2018-11-12T02:25:20.151Z,98047.11
2018-11-12T02:27:51.954Z,98052.78
2018-11-12T02:30:26.480Z,98046.16
2018-11-12T02:32:55.703Z,98049.14
2018-11-12T02:35:24.906Z,98050.42
2018-11-12T02:37:54.148Z,98043.31
2018-11-12T02:40:23.394Z,98049.12
2018-11-12T02:42:52.587Z,98049.08
2018-11-12T02:45:21.362Z,98046.49
2018-11-12T02:47:50.468Z,98044.77
2018-11-12T02:50:20.479Z,98044.41
2018-11-12T02:52:49.937Z,98038.12
2018-11-12T02:55:20.134Z,98040.67
2018-11-12T02:57:49.242Z,98044.63
2018-11-12T03:00:20.973Z,98036.09
2018-11-12T03:02:51.650Z,98038.50
2018-11-12T03:05:22.869Z,98044.41
2018-11-12T03:07:53.868Z,98039.52
2018-11-12T03:10:24.944Z,98046.28
2018-11-12T03:12:54.430Z,98037.27
2018-11-12T03:15:23.935Z,98035.08
2018-11-12T03:17:54.558Z,98031.62
2018-11-12T03:20:24.391Z,98019.48
2018-11-12T03:22:53.534Z,98024.61
2018-11-12T03:25:23.454Z,98024.37
2018-11-12T03:27:52.688Z,98026.36
2018-11-12T03:30:22.892Z,98030.49
2018-11-12T03:32:52.841Z,98031.09
2018-11-12T03:35:22.011Z,98030.05
2018-11-12T03:37:51.777Z,98031.14
2018-11-12T03:40:23.183Z,98031.53
2018-11-12T03:42:59.990Z,98040.59
2018-11-12T03:45:29.175Z,98045.17
2018-11-12T03:47:58.306Z,98041.72
2018-11-12T03:50:27.446Z,98047.45
2018-11-12T03:52:56.651Z,98044.92
2018-11-12T03:55:25.771Z,98050.62
2018-11-12T03:57:54.969Z,98050.77
2018-11-12T04:00:30.168Z,98057.44
2018-11-12T04:02:59.194Z,98049.31
2018-11-12T04:05:28.378Z,98049.34
2018-11-12T04:07:57.502Z,98054.83
2018-11-12T04:10:26.667Z,98054.86
2018-11-12T04:12:55.781Z,98047.63
2018-11-12T04:15:26.014Z,98050.42
2018-11-12T04:17:55.369Z,98037.28
2018-11-12T04:20:25.244Z,98050.16
2018-11-12T04:23:03.373Z,98045.44
2018-11-12T04:25:34.081Z,98048.38
2018-11-12T04:28:03.262Z,98050.84
2018-11-12T04:30:32.429Z,98056.57
2018-11-12T04:33:01.574Z,98055.77
2018-11-12T04:35:31.197Z,98060.02
2018-11-12T04:38:00.417Z,98064.11
2018-11-12T04:40:29.562Z,98065.55
2018-11-12T04:42:58.421Z,98064.98
2018-11-12T04:45:27.664Z,98053.70
2018-11-12T04:47:56.782Z,98052.74
2018-11-12T04:50:27.277Z,98068.16
2018-11-12T04:52:56.785Z,98063.77
2018-11-12T04:55:26.355Z,98064.03
2018-11-12T04:57:55.452Z,98075.75
2018-11-12T05:00:25.846Z,98079.36
2018-11-12T05:02:55.469Z,98070.52
2018-11-12T05:05:25.937Z,98078.09
2018-11-12T05:07:55.108Z,98081.56
2018-11-12T05:10:25.202Z,98073.68
2018-11-12T05:12:54.737Z,98068.13
2018-11-12T05:15:24.801Z,98063.56
2018-11-12T05:17:54.027Z,98059.75
2018-11-12T05:20:25.313Z,98061.66
2018-11-12T05:22:54.883Z,98066.56
2018-11-12T05:25:24.115Z,98058.66
2018-11-12T05:27:53.213Z,98057.06
2018-11-12T05:30:23.454Z,98054.38
2018-11-12T05:32:52.569Z,98055.02
2018-11-12T05:35:23.075Z,98040.48
2018-11-12T05:37:52.528Z,98034.41
2018-11-12T05:40:22.662Z,98027.73
2018-11-12T05:42:51.818Z,98028.63
2018-11-12T05:45:22.317Z,98025.53
2018-11-12T05:47:51.649Z,98024.28
2018-11-12T05:50:23.066Z,98028.08
2018-11-12T05:52:53.725Z,98040.13
2018-11-12T05:55:24.287Z,98029.22
2018-11-12T05:57:53.455Z,98032.97
2018-11-12T06:00:24.406Z,98036.44
2018-11-12T06:02:53.557Z,98027.63
2018-11-12T06:05:24.037Z,98034.63
2018-11-12T06:07:53.186Z,98039.72
2018-11-12T06:10:23.600Z,98048.66
2018-11-12T06:12:53.212Z,98050.85
2018-11-12T06:15:22.420Z,98049.75
2018-11-12T06:17:51.694Z,98048.66
2018-11-12T06:20:23.065Z,98045.66
2018-11-12T06:22:53.134Z,98051.54
2018-11-12T06:25:24.368Z,98054.85
2018-11-12T06:27:53.989Z,98049.95
2018-11-12T06:30:24.734Z,98052.03
2018-11-12T06:32:54.380Z,98046.78
2018-11-12T06:35:23.474Z,98047.91
2018-11-12T06:37:53.825Z,98039.67
2018-11-12T06:40:24.184Z,98036.98
2018-11-12T06:42:53.506Z,98042.80
2018-11-12T06:45:26.050Z,98038.69
2018-11-12T06:47:55.953Z,98041.72
2018-11-12T06:50:27.352Z,98040.78
2018-11-12T06:52:56.677Z,98040.16
2018-11-12T06:55:25.862Z,98048.34
2018-11-12T06:57:55.429Z,98046.41
2018-11-12T07:00:28.042Z,98040.96
2018-11-12T07:02:57.183Z,98045.91
2018-11-12T07:05:26.593Z,98051.14
2018-11-12T07:07:55.702Z,98051.44
2018-11-12T07:10:25.878Z,98050.00
2018-11-12T07:12:56.110Z,98052.35
2018-11-12T07:15:26.446Z,98048.86
2018-11-12T07:17:55.962Z,98053.47
2018-11-12T07:20:26.690Z,98054.25
2018-11-12T07:22:55.789Z,98060.79
2018-11-12T07:25:27.333Z,98064.81
2018-11-12T07:27:56.438Z,98065.11
2018-11-12T07:30:26.565Z,98067.84
2018-11-12T07:32:57.062Z,98073.84
2018-11-12T07:35:26.586Z,98071.80
2018-11-12T07:37:56.281Z,98070.38
2018-11-12T07:40:25.833Z,98075.70
2018-11-12T07:42:55.081Z,98069.44
2018-11-12T07:45:26.499Z,98075.54
2018-11-12T07:47:56.377Z,98085.33
2018-11-12T07:50:27.126Z,98091.58
2018-11-12T07:52:56.298Z,98088.50
2018-11-12T07:55:26.504Z,98091.27
2018-11-12T07:57:57.073Z,98100.77
2018-11-12T08:00:28.605Z,98098.08
2018-11-12T08:03:02.973Z,98093.78
2018-11-12T08:05:32.093Z,98096.67
2018-11-12T08:08:01.319Z,98099.80
2018-11-12T08:10:30.421Z,98102.55
2018-11-12T08:12:59.834Z,98101.23
2018-11-12T08:15:29.107Z,98091.83
2018-11-12T08:17:59.218Z,98105.41
2018-11-12T08:20:28.902Z,98106.74
2018-11-12T08:22:58.246Z,98104.35
2018-11-12T08:25:27.179Z,98102.37
2018-11-12T08:27:56.344Z,98107.29
2018-11-12T08:30:27.126Z,98106.85
2018-11-12T08:32:58.284Z,98112.86
2018-11-12T08:35:27.838Z,98120.00
2018-11-12T08:37:57.191Z,98120.20
2018-11-12T08:40:27.514Z,98110.23
2018-11-12T08:42:57.114Z,98103.08
2018-11-12T08:45:26.318Z,98105.86
2018-11-12T08:47:56.365Z,98112.33
2018-11-12T08:50:26.758Z,98104.63
2018-11-12T08:52:56.650Z,98105.27
2018-11-12T08:55:29.036Z,98105.73
2018-11-12T08:58:00.558Z,98109.55
2018-11-12T09:00:30.100Z,98107.20
2018-11-12T09:02:59.176Z,98114.85
2018-11-12T09:05:29.466Z,98107.00
2018-11-12T09:08:01.019Z,98110.24
2018-11-12T09:10:31.571Z,98117.48
2018-11-12T09:13:00.946Z,98118.42
2018-11-12T09:15:30.679Z,98121.27
2018-11-12T09:18:00.003Z,98121.83
2018-11-12T09:20:29.554Z,98125.17
2018-11-12T09:22:59.070Z,98127.13
2018-11-12T09:25:28.782Z,98130.12
2018-11-12T09:27:57.905Z,98136.28
2018-11-12T09:30:28.207Z,98130.16
2018-11-12T09:32:57.371Z,98129.26
2018-11-12T09:35:28.510Z,98128.59
2018-11-12T09:37:58.423Z,98124.74
2018-11-12T09:40:36.694Z,98133.77
2018-11-12T09:43:08.269Z,98140.02
2018-11-12T09:45:37.363Z,98138.09
2018-11-12T09:48:06.694Z,98141.15
2018-11-12T09:50:35.810Z,98149.86
2018-11-12T09:53:05.116Z,98150.33
2018-11-12T09:55:34.546Z,98137.98
2018-11-12T09:58:10.310Z,98153.80
2018-11-12T10:00:39.551Z,98148.71
2018-11-12T10:03:09.185Z,98140.30
2018-11-12T10:05:39.527Z,98150.77
2018-11-12T10:08:13.716Z,98152.00
2018-11-12T10:10:48.796Z,98148.09
2018-11-12T10:13:24.399Z,98153.44
2018-11-12T10:15:52.264Z,98158.70
2018-11-12T10:18:19.394Z,98168.45
2018-11-12T10:20:48.500Z,98167.94
2018-11-12T10:23:18.185Z,98174.17
2018-11-12T10:25:47.356Z,98174.62
2018-11-12T10:28:17.142Z,98175.66
2018-11-12T10:30:46.293Z,98176.42
2018-11-12T10:33:15.464Z,98178.00
2018-11-12T10:35:44.646Z,98180.00
2018-11-12T10:38:13.786Z,98178.22
2018-11-12T10:40:42.984Z,98174.75
2018-11-12T10:43:12.126Z,98171.18
2018-11-12T10:45:41.858Z,98177.02
2018-11-12T10:48:11.056Z,98181.06
2018-11-12T10:50:40.758Z,98184.20
2018-11-12T10:53:10.001Z,98186.05
2018-11-12T10:55:38.841Z,98189.77
2018-11-12T10:58:07.874Z,98183.75
2018-11-12T11:00:43.185Z,98185.41
2018-11-12T11:03:19.373Z,98187.77
2018-11-12T11:05:50.353Z,98192.67
2018-11-12T11:08:19.611Z,98184.33
2018-11-12T11:10:48.736Z,98179.61
2018-11-12T11:13:17.890Z,98179.69
2018-11-12T11:15:48.562Z,98178.62
2018-11-12T11:18:17.699Z,98181.20
2018-11-12T11:20:46.824Z,98188.59
2018-11-12T11:23:15.945Z,98178.22
2018-11-12T11:25:45.385Z,98178.58
2018-11-12T11:28:14.454Z,98187.05
2018-11-12T11:30:43.885Z,98169.71
2018-11-12T11:33:14.326Z,98173.45
2018-11-12T11:35:44.342Z,98163.67
2018-11-12T11:38:13.437Z,98169.48
2018-11-12T11:40:42.649Z,98171.61
2018-11-12T11:43:11.703Z,98177.79
2018-11-12T11:45:40.838Z,98180.18
2018-11-12T11:48:10.053Z,98184.80
2018-11-12T11:50:39.097Z,98183.52
2018-11-12T11:53:08.192Z,98182.00
2018-11-12T11:55:37.311Z,98176.44
2018-11-12T11:58:06.346Z,98181.06
2018-11-12T12:00:35.476Z,98179.23
2018-11-12T12:03:04.677Z,98184.20
2018-11-12T12:05:33.706Z,98179.17
2018-11-12T12:08:02.801Z,98185.55
2018-11-12T12:10:31.958Z,98194.62
2018-11-12T12:13:01.430Z,98188.77
2018-11-12T12:15:31.493Z,98190.17
2018-11-12T12:18:00.785Z,98195.23
2018-11-12T12:20:30.194Z,98202.48
2018-11-12T12:22:59.589Z,98205.61
2018-11-12T12:25:29.563Z,98206.96
2018-11-12T12:27:58.710Z,98194.87
2018-11-12T12:30:29.109Z,98196.05
2018-11-12T12:32:59.008Z,98194.14
2018-11-12T12:35:28.277Z,98186.30
2018-11-12T12:38:01.559Z,98198.03
2018-11-12T12:40:31.566Z,98208.58
2018-11-12T12:43:00.814Z,98198.94
2018-11-12T12:45:30.565Z,98190.89
2018-11-12T12:47:59.799Z,98197.02
2018-11-12T12:50:29.204Z,98192.69
2018-11-12T12:52:58.574Z,98189.70
2018-11-12T12:55:28.455Z,98186.23
2018-11-12T12:57:57.607Z,98190.81
2018-11-12T13:00:28.076Z,98193.77
2018-11-12T13:02:57.322Z,98192.09
2018-11-12T13:05:26.426Z,98203.78
2018-11-12T13:07:55.566Z,98200.85
2018-11-12T13:10:25.218Z,98203.08
2018-11-12T13:12:54.378Z,98208.73
2018-11-12T13:15:24.071Z,98201.76
2018-11-12T13:17:53.778Z,98193.50
2018-11-12T13:20:24.291Z,98203.49
2018-11-12T13:22:54.298Z,98197.09
2018-11-12T13:25:24.063Z,98196.78
2018-11-12T13:27:53.977Z,98195.11
2018-11-12T13:30:23.982Z,98195.05
2018-11-12T13:32:53.431Z,98195.66
2018-11-12T13:35:26.099Z,98195.00
2018-11-12T13:37:55.013Z,98189.61
2018-11-12T13:40:25.873Z,98192.02
2018-11-12T13:42:57.342Z,98186.23
2018-11-12T13:45:27.365Z,98191.86
2018-11-12T13:47:57.423Z,98190.33
2018-11-12T13:50:27.595Z,98197.73
2018-11-12T13:52:57.173Z,98194.37
2018-11-12T13:55:28.909Z,98194.63
2018-11-12T13:57:58.527Z,98193.50
2018-11-12T14:00:29.195Z,98200.48
2018-11-12T14:02:58.362Z,98206.42
2018-11-12T14:05:28.278Z,98191.20
2018-11-12T14:07:57.444Z,98203.74
2018-11-12T14:10:29.765Z,98194.94
2018-11-12T14:12:59.870Z,98206.03
2018-11-12T14:15:28.690Z,98205.73
2018-11-12T14:17:58.268Z,98215.23
2018-11-12T14:20:28.287Z,98212.27
2018-11-12T14:22:57.542Z,98206.55
2018-11-12T14:25:27.376Z,98207.36
2018-11-12T14:27:57.633Z,98199.34
2018-11-12T14:30:29.562Z,98201.36
2018-11-12T14:32:59.071Z,98205.89
2018-11-12T14:35:28.921Z,98204.02
2018-11-12T14:37:57.662Z,98197.63
2018-11-12T14:40:26.804Z,98200.77
2018-11-12T14:42:55.911Z,98205.37
2018-11-12T14:45:25.084Z,98195.12
2018-11-12T14:47:54.157Z,98203.66
2018-11-12T14:50:23.574Z,98203.50
2018-11-12T14:52:57.759Z,98206.85
2018-11-12T14:55:26.993Z,98200.92
2018-11-12T14:57:56.193Z,98215.91
2018-11-12T15:00:26.598Z,98208.64
2018-11-12T15:02:56.772Z,98208.34
2018-11-12T15:05:26.875Z,98214.27
2018-11-12T15:07:56.139Z,98210.84
2018-11-12T15:10:25.423Z,98215.08
2018-11-12T15:12:54.796Z,98214.30
2018-11-12T15:15:24.424Z,98212.05
2018-11-12T15:17:53.590Z,98216.51
2018-11-12T15:20:22.753Z,98231.85
2018-11-12T15:22:52.192Z,98230.95
2018-11-12T15:25:24.133Z,98241.98
2018-11-12T15:27:54.118Z,98241.65
2018-11-12T15:30:24.988Z,98240.64
2018-11-12T15:32:55.305Z,98237.05
2018-11-12T15:35:24.439Z,98242.23
2018-11-12T15:37:53.612Z,98250.44
2018-11-12T15:40:23.429Z,98250.95
2018-11-12T15:42:52.800Z,98253.25
2018-11-12T15:45:23.473Z,98257.61
2018-11-12T15:47:52.577Z,98263.02
2018-11-12T15:50:32.347Z,98265.29
2018-11-12T15:53:01.639Z,98269.23
2018-11-12T15:55:30.847Z,98266.97
2018-11-12T15:58:00.098Z,98271.98
2018-11-12T16:00:29.319Z,98278.84
2018-11-12T16:02:59.301Z,98282.49
2018-11-12T16:05:28.511Z,98281.03
2018-11-12T16:07:57.627Z,98288.78
2018-11-12T16:10:26.739Z,98290.52
2018-11-12T16:12:55.902Z,98281.44
2018-11-12T16:15:24.998Z,98286.78
2018-11-12T16:17:54.108Z,98289.24
2018-11-12T16:20:26.842Z,98291.78
2018-11-12T16:22:56.877Z,98294.73
2018-11-12T16:25:26.733Z,98297.83
2018-11-12T16:27:55.887Z,98297.08
2018-11-12T16:30:25.018Z,98299.78
2018-11-12T16:32:54.153Z,98302.83
2018-11-12T16:35:24.859Z,98299.35
2018-11-12T16:37:54.976Z,98308.05
2018-11-12T16:40:24.223Z,98303.98
2018-11-12T16:42:53.285Z,98305.12
2018-11-12T16:45:23.057Z,98310.60
2018-11-12T16:47:52.681Z,98314.09
2018-11-12T16:50:22.095Z,98318.38
2018-11-12T16:52:52.084Z,98324.31
2018-11-12T16:55:23.235Z,98332.08
2018-11-12T16:57:52.690Z,98332.40
2018-11-12T17:00:22.654Z,98337.67
2018-11-12T17:02:51.762Z,98342.33
2018-11-12T17:05:22.625Z,98353.48
2018-11-12T17:07:52.318Z,98346.16
2018-11-12T17:10:23.719Z,98352.53
2018-11-12T17:12:52.987Z,98346.14
2018-11-12T17:15:22.598Z,98340.95
2018-11-12T17:17:51.854Z,98342.34
2018-11-12T17:20:21.853Z,98347.19
2018-11-12T17:22:51.430Z,98353.30
2018-11-12T17:25:20.505Z,98352.00
2018-11-12T17:27:49.669Z,98358.62
2018-11-12T17:30:20.159Z,98351.28
2018-11-12T17:32:49.641Z,98359.34
2018-11-12T17:35:20.132Z,98365.93
2018-11-12T17:37:49.326Z,98361.11
2018-11-12T17:40:23.647Z,98364.08
2018-11-12T17:42:54.050Z,98367.78
2018-11-12T17:45:24.793Z,98371.45
2018-11-12T17:47:55.259Z,98370.29
2018-11-12T17:50:24.594Z,98375.89
2018-11-12T17:52:53.726Z,98373.11
2018-11-12T17:55:22.869Z,98379.90
2018-11-12T17:57:52.169Z,98373.88
2018-11-12T18:00:28.937Z,98373.45
2018-11-12T18:02:58.047Z,98376.55
2018-11-12T18:05:27.186Z,98370.72
2018-11-12T18:07:56.798Z,98373.40
2018-11-12T18:10:25.969Z,98388.72
2018-11-12T18:12:55.302Z,98383.23
2018-11-12T18:15:24.469Z,98379.28
2018-11-12T18:17:53.606Z,98394.53
2018-11-12T18:20:27.021Z,98387.93
2018-11-12T18:22:56.947Z,98388.59
2018-11-12T18:25:26.227Z,98394.98
2018-11-12T18:27:56.045Z,98400.75
2018-11-12T18:30:28.905Z,98393.83
2018-11-12T18:32:59.054Z,98400.98
2018-11-12T18:35:28.993Z,98399.02
2018-11-12T18:37:58.291Z,98399.30
2018-11-12T18:40:28.990Z,98402.69
2018-11-12T18:42:58.583Z,98401.27
2018-11-12T18:45:28.584Z,98400.90
2018-11-12T18:47:58.511Z,98402.19
2018-11-12T18:50:28.892Z,98410.21
2018-11-12T18:52:58.635Z,98410.04
2018-11-12T18:55:27.743Z,98411.72
2018-11-12T18:57:57.963Z,98407.28
2018-11-12T19:00:27.678Z,98400.75
2018-11-12T19:02:57.617Z,98399.97
2018-11-12T19:05:28.620Z,98400.45
2018-11-12T19:07:59.453Z,98406.70
2018-11-12T19:10:29.986Z,98403.35
2018-11-12T19:12:59.740Z,98404.27
2018-11-12T19:15:31.888Z,98402.05
2018-11-12T19:18:10.610Z,98404.38
2018-11-12T19:20:39.785Z,98414.80
2018-11-12T19:23:08.915Z,98412.00
2018-11-12T19:25:38.059Z,98413.80
2018-11-12T19:28:07.217Z,98416.55
2018-11-12T19:30:36.359Z,98420.47
2018-11-12T19:33:06.210Z,98415.73
2018-11-12T19:35:36.085Z,98427.91
2018-11-12T19:38:05.614Z,98427.02
2018-11-12T19:40:34.888Z,98428.23
2018-11-12T19:43:04.234Z,98432.17
2018-11-12T19:45:33.558Z,98423.61
2018-11-12T19:48:03.187Z,98421.23
2018-11-12T19:50:32.297Z,98430.20
2018-11-12T19:53:01.809Z,98423.58
2018-11-12T19:55:31.381Z,98423.73
2018-11-12T19:58:00.494Z,98423.90
2018-11-12T20:00:30.154Z,98423.75
2018-11-12T20:03:00.922Z,98421.93
2018-11-12T20:05:30.054Z,98420.41
2018-11-12T20:07:59.252Z,98414.94
2018-11-12T20:10:28.477Z,98425.04
2018-11-12T20:12:57.717Z,98423.77
2018-11-12T20:15:27.495Z,98430.57
2018-11-12T20:17:57.081Z,98434.11
2018-11-12T20:20:27.773Z,98432.36
2018-11-12T20:22:57.203Z,98433.05
2018-11-12T20:25:27.879Z,98435.86
2018-11-12T20:27:57.805Z,98435.37
2018-11-12T20:30:31.574Z,98433.63
2018-11-12T20:33:00.710Z,98431.84
2018-11-12T20:35:29.817Z,98433.64
2018-11-12T20:37:59.041Z,98431.29
2018-11-12T20:40:28.198Z,98424.09
2018-11-12T20:42:57.307Z,98422.97
2018-11-12T20:45:26.754Z,98427.70
2018-11-12T20:47:56.954Z,98423.22
2018-11-12T20:50:26.088Z,98421.93
2018-11-12T20:52:55.264Z,98428.16
2018-11-12T20:55:24.414Z,98422.87
2018-11-12T20:57:53.564Z,98431.73
2018-11-12T21:00:24.598Z,98437.09
2018-11-12T21:02:54.314Z,98432.79
2018-11-12T21:05:30.322Z,98441.05
2018-11-12T21:08:31.371Z,98436.38
2018-11-12T21:11:00.633Z,98442.75
2018-11-12T21:13:29.862Z,98436.74
2018-11-12T21:15:59.217Z,98438.75
2018-11-12T21:18:28.978Z,98439.53
2018-11-12T21:20:59.778Z,98433.94
2018-11-12T21:23:29.455Z,98435.95
2018-11-12T21:25:59.194Z,98438.33
2018-11-12T21:28:28.534Z,98436.78
2018-11-12T21:30:57.625Z,98432.66
2018-11-12T21:33:26.762Z,98439.22
2018-11-12T21:35:55.846Z,98440.52
2018-11-12T21:38:24.984Z,98437.13
2018-11-12T21:40:54.301Z,98432.13
2018-11-12T21:43:24.986Z,98432.07
2018-11-12T21:45:54.797Z,98440.69
2018-11-12T21:48:24.109Z,98440.91
2018-11-12T21:50:53.598Z,98439.19
2018-11-12T21:53:22.794Z,98437.47
2018-11-12T21:55:51.945Z,98435.78
2018-11-12T21:58:21.217Z,98440.08
2018-11-12T22:00:50.302Z,98440.00
2018-11-12T22:03:19.444Z,98437.48
2018-11-12T22:05:48.586Z,98444.34
2018-11-12T22:08:18.455Z,98454.83
2018-11-12T22:10:48.189Z,98448.17
2018-11-12T22:13:17.535Z,98451.70
2018-11-12T22:15:46.938Z,98453.27
2018-11-12T22:18:15.689Z,98452.30
2018-11-12T22:20:44.812Z,98453.80
2018-11-12T22:23:14.410Z,98452.77
2018-11-12T22:25:44.178Z,98451.48
2018-11-12T22:28:13.504Z,98449.61
2018-11-12T22:30:43.351Z,98456.40
2018-11-12T22:33:12.456Z,98462.37
2018-11-12T22:35:42.279Z,98453.55
2018-11-12T22:38:11.515Z,98455.03
2018-11-12T22:40:41.042Z,98457.55
2018-11-12T22:43:10.318Z,98460.27
2018-11-12T22:45:39.564Z,98462.69
2018-11-12T22:48:09.098Z,98460.47
2018-11-12T22:50:38.227Z,98456.02
2018-11-12T22:53:07.604Z,98455.29
2018-11-12T22:55:36.726Z,98458.98
2018-11-12T22:58:05.983Z,98448.78
2018-11-12T23:00:39.187Z,98448.90
2018-11-12T23:03:09.698Z,98453.08
2018-11-12T23:05:40.157Z,98446.77
2018-11-12T23:08:08.825Z,98449.78
2018-11-12T23:10:38.593Z,98449.72
2018-11-12T23:13:07.713Z,98457.28
2018-11-12T23:15:36.422Z,98457.38
2018-11-12T23:18:05.463Z,98460.25
2018-11-12T23:20:41.074Z,98455.27
2018-11-12T23:23:10.318Z,98455.30
2018-11-12T23:25:39.661Z,98446.52
2018-11-12T23:28:08.853Z,98449.44
2018-11-12T23:30:38.058Z,98449.84
2018-11-12T23:33:07.942Z,98448.09
2018-11-12T23:35:37.238Z,98450.71
2018-11-12T23:38:06.594Z,98447.04
2018-11-12T23:40:35.850Z,98457.47
2018-11-12T23:43:05.561Z,98457.98
2018-11-12T23:45:34.750Z,98456.79
2018-11-12T23:48:04.253Z,98452.60
2018-11-12T23:50:33.426Z,98454.41
2018-11-12T23:53:02.567Z,98461.78
2018-11-12T23:55:32.094Z,98464.95
2018-11-12T23:58:01.199Z,98463.50
