createdAt,value
2022-11-17T00:00:00.350Z,6.9
2022-11-17T00:05:00.379Z,6.9
2022-11-17T00:10:00.401Z,7
2022-11-17T00:15:00.433Z,7
2022-11-17T00:20:00.391Z,7
2022-11-17T00:25:00.365Z,7.1
2022-11-17T00:30:00.439Z,7.1
2022-11-17T00:35:00.424Z,7.1
2022-11-17T00:40:01.534Z,7.1
2022-11-17T00:45:00.399Z,7.1
2022-11-17T00:50:00.381Z,7.2
2022-11-17T00:55:00.416Z,7.2
2022-11-17T01:00:00.321Z,7.2
2022-11-17T01:05:00.371Z,7.2
2022-11-17T01:10:00.415Z,7.2
2022-11-17T01:15:00.400Z,7.2
2022-11-17T01:20:00.379Z,7.2
2022-11-17T01:25:00.329Z,7.1
2022-11-17T01:30:00.450Z,7.2
2022-11-17T01:35:00.419Z,7.2
2022-11-17T01:40:00.445Z,7.1
2022-11-17T01:45:00.386Z,7.1
2022-11-17T01:50:00.338Z,7.1
2022-11-17T01:55:00.338Z,7
2022-11-17T02:00:00.392Z,6.9
2022-11-17T02:05:00.444Z,6.9
2022-11-17T02:10:00.435Z,6.9
2022-11-17T02:15:00.365Z,6.8
2022-11-17T02:20:00.347Z,6.8
2022-11-17T02:25:00.382Z,6.7
2022-11-17T02:30:00.382Z,6.8
2022-11-17T02:35:00.410Z,6.8
2022-11-17T02:40:00.360Z,7
2022-11-17T02:45:00.350Z,6.9
2022-11-17T02:50:00.307Z,7
2022-11-17T02:55:00.431Z,7.1
2022-11-17T03:00:00.412Z,7.1
2022-11-17T03:05:00.394Z,7.1
2022-11-17T03:10:00.502Z,7.1
2022-11-17T03:15:00.423Z,7.1
2022-11-17T03:20:00.358Z,7.1
2022-11-17T03:25:00.368Z,7.1
2022-11-17T03:30:00.430Z,7.1
2022-11-17T03:35:00.404Z,7.1
2022-11-17T03:40:00.430Z,7.1
2022-11-17T03:45:00.456Z,7.1
2022-11-17T03:50:00.409Z,7.2
2022-11-17T03:55:00.455Z,7.2
2022-11-17T04:00:00.417Z,7.2
2022-11-17T04:05:00.421Z,7.2
2022-11-17T04:10:00.355Z,7.2
2022-11-17T04:15:00.334Z,7.1
2022-11-17T04:20:00.372Z,7.2
2022-11-17T04:25:00.431Z,7.3
2022-11-17T04:30:00.386Z,7.3
2022-11-17T04:35:00.401Z,7.3
2022-11-17T04:40:00.368Z,7.3
2022-11-17T04:45:00.459Z,7.3
2022-11-17T04:50:00.448Z,7.3
2022-11-17T04:55:00.344Z,7.3
2022-11-17T05:00:00.407Z,7.3
2022-11-17T05:05:00.367Z,7.3
2022-11-17T05:10:00.372Z,7.3
2022-11-17T05:15:00.397Z,7.3
2022-11-17T05:20:00.418Z,7.3
2022-11-17T05:25:00.409Z,7.2
2022-11-17T05:30:00.367Z,7.1
2022-11-17T05:35:00.476Z,7.1
2022-11-17T05:40:00.464Z,7.1
2022-11-17T05:45:00.393Z,7.1
2022-11-17T05:50:00.369Z,7.1
2022-11-17T05:55:00.385Z,7
2022-11-17T06:00:00.331Z,7.1
2022-11-17T06:05:00.315Z,7.1
2022-11-17T06:10:00.457Z,7.1
2022-11-17T06:15:00.346Z,7.2
2022-11-17T06:20:00.432Z,7.3
2022-11-17T06:25:00.364Z,7.3
2022-11-17T06:30:00.459Z,7.1
2022-11-17T06:35:00.387Z,7
2022-11-17T06:40:00.455Z,7.1
2022-11-17T06:45:00.475Z,7.3
2022-11-17T06:50:00.395Z,7.5
2022-11-17T06:55:00.374Z,7.6
2022-11-17T07:00:00.341Z,7.3
2022-11-17T07:05:00.470Z,7.2
2022-11-17T07:10:00.485Z,7.1
2022-11-17T07:15:00.386Z,7.1
2022-11-17T07:20:00.389Z,7
2022-11-17T07:25:00.478Z,6.9
2022-11-17T07:30:00.401Z,6.9
2022-11-17T07:35:00.487Z,7
2022-11-17T07:40:00.510Z,7.1
2022-11-17T07:45:00.511Z,7.3
2022-11-17T07:50:00.512Z,7.5
2022-11-17T07:55:00.449Z,7.7
2022-11-17T08:00:00.399Z,7.6
2022-11-17T08:05:00.518Z,7.8
2022-11-17T08:10:00.411Z,7.9
2022-11-17T08:20:00.514Z,7.8
2022-11-17T08:25:00.450Z,7.8
2022-11-17T08:30:00.418Z,7.8
2022-11-17T08:35:00.475Z,7.7
2022-11-17T08:40:00.433Z,7.7
2022-11-17T08:45:00.378Z,7.7
2022-11-17T08:50:00.470Z,7.9
2022-11-17T08:55:00.594Z,7.7
2022-11-17T09:00:00.460Z,7.6
2022-11-17T09:05:00.491Z,7.6
2022-11-17T09:10:00.436Z,7.4
2022-11-17T09:15:00.433Z,7.3
2022-11-17T09:20:00.436Z,7.2
2022-11-17T09:25:00.479Z,7.2
2022-11-17T09:30:00.422Z,7.3
2022-11-17T09:35:00.600Z,7.3
2022-11-17T09:40:00.435Z,7.2
2022-11-17T09:45:00.417Z,7.4
2022-11-17T09:50:00.471Z,7.4
2022-11-17T09:55:00.403Z,7.4
2022-11-17T10:00:00.415Z,7.5
2022-11-17T10:05:00.552Z,7.6
2022-11-17T10:10:00.411Z,7.5
2022-11-17T10:15:00.466Z,7.5
2022-11-17T10:20:00.441Z,7.5
2022-11-17T10:25:00.439Z,7.6
2022-11-17T10:30:00.395Z,7.6
2022-11-17T10:35:00.343Z,7.7
2022-11-17T10:40:00.390Z,7.6
2022-11-17T10:45:00.400Z,7.7
2022-11-17T10:50:00.380Z,7.7
2022-11-17T10:55:00.446Z,7.7
2022-11-17T11:00:00.427Z,7.7
2022-11-17T11:05:00.370Z,7.5
2022-11-17T11:10:00.415Z,7.4
2022-11-17T11:15:00.394Z,7.2
2022-11-17T11:20:00.351Z,7.3
2022-11-17T11:25:00.632Z,7.3
2022-11-17T11:30:00.499Z,7.3
2022-11-17T11:35:00.452Z,7.3
2022-11-17T11:40:00.336Z,7.3
2022-11-17T11:45:00.388Z,7.4
2022-11-17T11:50:00.433Z,7.4
2022-11-17T11:55:00.458Z,7.4
2022-11-17T12:00:03.925Z,7.3
2022-11-17T12:05:00.487Z,7.3
2022-11-17T12:10:00.485Z,7.2
2022-11-17T12:15:00.422Z,7.3
2022-11-17T12:20:00.521Z,7.3
2022-11-17T12:25:00.484Z,7.3
2022-11-17T12:30:00.432Z,7.5
2022-11-17T12:35:00.458Z,7.3
2022-11-17T12:40:00.475Z,7.4
2022-11-17T12:45:00.434Z,7.4
2022-11-17T12:50:00.435Z,7.4
2022-11-17T12:55:00.471Z,7.3
2022-11-17T13:00:00.460Z,7.3
2022-11-17T13:05:00.449Z,7.2
2022-11-17T13:10:00.516Z,7.2
2022-11-17T13:15:00.477Z,7.4
2022-11-17T13:20:00.382Z,7.5
2022-11-17T13:25:00.529Z,7.6
2022-11-17T13:30:00.502Z,7.4
2022-11-17T13:35:00.403Z,7.4
2022-11-17T13:40:00.506Z,7.3
2022-11-17T13:45:00.353Z,7.3
2022-11-17T13:50:00.395Z,7.3
2022-11-17T13:55:00.413Z,7.2
2022-11-17T14:00:00.446Z,7.2
2022-11-17T14:05:00.424Z,7.2
2022-11-17T14:10:00.382Z,7.1
2022-11-17T14:15:00.405Z,7.2
2022-11-17T14:20:00.408Z,7.1
2022-11-17T14:25:00.432Z,7.2
2022-11-17T14:35:00.361Z,7.3
2022-11-17T14:40:00.354Z,7.2
2022-11-17T14:45:00.465Z,7.2
2022-11-17T14:50:00.480Z,7.2
2022-11-17T14:55:00.451Z,7.2
2022-11-17T15:00:00.428Z,7.1
2022-11-17T15:05:00.812Z,7.1
2022-11-17T15:10:00.453Z,7.2
2022-11-17T15:15:00.403Z,7.1
2022-11-17T15:20:00.463Z,7.1
2022-11-17T15:25:00.429Z,7.1
2022-11-17T15:30:00.482Z,7.1
2022-11-17T15:35:00.429Z,7.1
2022-11-17T15:40:00.462Z,7.1
2022-11-17T15:45:00.358Z,7.1
2022-11-17T15:50:00.562Z,7.1
2022-11-17T15:55:00.453Z,7.1
2022-11-17T16:00:00.507Z,7.1
2022-11-17T16:05:00.426Z,7
2022-11-17T16:10:00.498Z,7
2022-11-17T16:15:00.492Z,7.1
2022-11-17T16:20:00.678Z,7.1
2022-11-17T16:25:00.498Z,7.1
2022-11-17T16:30:00.412Z,7.1
2022-11-17T16:35:00.289Z,7
2022-11-17T16:40:00.442Z,7
2022-11-17T16:45:00.383Z,7
2022-11-17T16:50:00.701Z,6.9
2022-11-17T16:55:03.376Z,6.9
2022-11-17T17:00:00.330Z,6.8
2022-11-17T17:05:00.455Z,6.8
2022-11-17T17:10:01.012Z,6.9
2022-11-17T17:15:00.392Z,7
2022-11-17T17:20:00.346Z,6.9
2022-11-17T17:25:00.521Z,6.9
2022-11-17T17:30:00.441Z,7
2022-11-17T17:35:00.441Z,7.1
2022-11-17T17:40:00.570Z,7.1
2022-11-17T17:45:00.581Z,7.2
2022-11-17T17:50:00.377Z,7.1
2022-11-17T17:55:00.430Z,7.1
2022-11-17T18:00:00.465Z,7.1
2022-11-17T18:05:00.399Z,7.1
2022-11-17T18:10:00.364Z,7.1
2022-11-17T18:15:00.356Z,7.1
2022-11-17T18:20:00.453Z,7.1
2022-11-17T18:25:00.483Z,7.3
2022-11-17T18:30:00.453Z,7.3
2022-11-17T18:35:00.445Z,7.3
2022-11-17T18:40:00.462Z,7.3
2022-11-17T18:45:00.489Z,7.3
2022-11-17T18:50:00.344Z,7.3
2022-11-17T18:55:00.361Z,7.3
2022-11-17T19:00:00.442Z,7.4
2022-11-17T19:05:00.460Z,7.4
2022-11-17T19:10:00.462Z,7.4
2022-11-17T19:15:00.605Z,7.4
2022-11-17T19:20:00.465Z,7.4
2022-11-17T19:25:00.508Z,7.5
2022-11-17T19:30:00.344Z,7.5
2022-11-17T19:35:09.779Z,7.5
2022-11-17T19:40:00.402Z,7.5
2022-11-17T19:45:00.336Z,7.6
2022-11-17T19:50:00.393Z,7.5
2022-11-17T19:55:00.465Z,7.6
2022-11-17T20:00:00.442Z,7.5
2022-11-17T20:05:00.421Z,7.6
2022-11-17T20:10:00.445Z,7.6
2022-11-17T20:15:00.432Z,7.6
2022-11-17T20:20:00.380Z,7.5
2022-11-17T20:25:03.378Z,7.5
2022-11-17T20:30:00.409Z,7.6
2022-11-17T20:35:00.422Z,7.5
2022-11-17T20:40:00.723Z,7.5
2022-11-17T20:45:00.366Z,7.5
2022-11-17T20:50:00.339Z,7.6
2022-11-17T20:55:00.410Z,7.6
2022-11-17T21:00:00.608Z,7.6
2022-11-17T21:05:00.489Z,7.6
2022-11-17T21:10:00.409Z,7.6
2022-11-17T21:15:00.468Z,7.6
2022-11-17T21:20:00.354Z,7.7
2022-11-17T21:25:00.447Z,7.7
2022-11-17T21:30:00.539Z,7.8
2022-11-17T21:35:00.466Z,7.7
2022-11-17T21:40:00.535Z,7.7
2022-11-17T21:45:00.440Z,7.7
2022-11-17T21:50:00.439Z,7.7
2022-11-17T21:55:00.454Z,7.7
2022-11-17T22:00:00.523Z,7.7
2022-11-17T22:05:00.477Z,7.7
2022-11-17T22:10:00.393Z,7.7
2022-11-17T22:15:00.374Z,7.7
2022-11-17T22:20:00.333Z,7.7
2022-11-17T22:25:11.605Z,7.7
2022-11-17T22:30:00.445Z,7.7
2022-11-17T22:35:00.463Z,7.7
2022-11-17T22:40:00.381Z,7.7
2022-11-17T22:45:00.763Z,7.7
2022-11-17T22:50:00.451Z,7.7
2022-11-17T22:55:00.375Z,7.7
2022-11-17T23:00:00.412Z,7.7
2022-11-17T23:05:00.414Z,7.7
2022-11-17T23:10:00.405Z,7.7
2022-11-17T23:15:00.467Z,7.7
2022-11-17T23:20:00.413Z,7.7
2022-11-17T23:25:00.385Z,7.7
2022-11-17T23:30:00.408Z,7.7
2022-11-17T23:35:00.224Z,7.7
2022-11-17T23:40:00.185Z,7.7
2022-11-17T23:45:00.424Z,7.7
2022-11-17T23:50:00.451Z,7.7
2022-11-17T23:55:00.438Z,7.7
