createdAt,value
2018-06-28T08:17:07.292Z,34.7
2018-06-28T08:17:57.038Z,34.7
2018-06-28T08:18:46.797Z,34.7
2018-06-28T08:19:37.155Z,34.7
2018-06-28T08:20:27.782Z,34.7
2018-06-28T08:21:17.553Z,34.6
2018-06-28T08:22:07.933Z,34.7
2018-06-28T08:22:57.139Z,34.6
2018-06-28T08:23:48.017Z,34.6
2018-06-28T08:24:37.219Z,34.6
2018-06-28T08:25:28.138Z,34.6
2018-06-28T08:26:17.925Z,34.6
2018-06-28T08:27:08.589Z,34.6
2018-06-28T08:27:57.579Z,34.6
2018-06-28T08:28:47.585Z,34.6
2018-06-28T08:29:37.889Z,34.6
2018-06-28T08:30:27.669Z,34.6
2018-06-28T08:31:18.310Z,34.6
2018-06-28T08:32:08.099Z,34.6
2018-06-28T08:32:58.151Z,34.6
2018-06-28T08:33:48.474Z,34.6
2018-06-28T08:34:38.284Z,34.5
2018-06-28T08:35:28.670Z,34.5
2018-06-28T08:36:18.986Z,34.6
2018-06-28T08:37:08.553Z,34.5
2018-06-28T08:37:58.334Z,34.6
2018-06-28T08:38:48.891Z,34.5
2018-06-28T08:39:39.200Z,34.5
2018-06-28T08:40:28.845Z,34.5
2018-06-28T08:41:18.631Z,34.5
2018-06-28T08:42:08.575Z,34.5
2018-06-28T08:42:59.006Z,34.5
2018-06-28T08:43:48.962Z,34.4
2018-06-28T08:44:39.625Z,34.4
2018-06-28T08:45:29.376Z,34.4
2018-06-28T08:46:19.210Z,34.4
2018-06-28T08:47:09.739Z,34.4
2018-06-28T08:47:59.309Z,34.4
2018-06-28T08:48:49.334Z,34.4
2018-06-28T08:49:39.972Z,34.4
2018-06-28T08:50:29.185Z,34.4
2018-06-28T08:51:20.084Z,34.4
2018-06-28T08:52:09.424Z,34.4
2018-06-28T08:52:59.746Z,34.4
2018-06-28T08:53:49.722Z,34.4
2018-06-28T08:54:39.647Z,34.4
2018-06-28T08:55:29.572Z,34.4
2018-06-28T08:56:20.189Z,34.4
2018-06-28T08:57:10.590Z,34.3
2018-06-28T08:58:00.326Z,34.4
2018-06-28T08:58:49.875Z,34.4
2018-06-28T08:59:40.208Z,34.3
2018-06-28T09:00:30.515Z,34.3
2018-06-28T09:01:20.281Z,34.3
2018-06-28T09:02:10.611Z,34.3
2018-06-28T09:03:00.682Z,34.3
2018-06-28T09:03:51.082Z,34.3
2018-06-28T09:04:39.106Z,34.3
2018-06-28T09:05:31.155Z,34.3
2018-06-28T09:06:21.259Z,34.3
2018-06-28T09:07:10.979Z,34.3
2018-06-28T09:08:00.353Z,34.3
2018-06-28T09:08:51.109Z,34.3
2018-06-28T09:09:40.924Z,34.3
2018-06-28T09:10:30.988Z,34.3
2018-06-28T09:11:21.379Z,34.3
2018-06-28T09:12:11.374Z,34.3
2018-06-28T09:13:01.706Z,34.3
2018-06-28T09:13:51.732Z,34.3
2018-06-28T09:14:41.288Z,34.2
2018-06-28T09:15:32.235Z,34.2
2018-06-28T09:16:21.691Z,34.2
2018-06-28T09:17:11.735Z,34.2
2018-06-28T09:18:00.002Z,34.2
2018-06-28T09:18:51.693Z,34.2
2018-06-28T09:19:40.878Z,34.2
2018-06-28T09:20:31.351Z,34.2
2018-06-28T09:21:21.089Z,34.2
2018-06-28T09:22:11.636Z,34.2
2018-06-28T09:23:02.957Z,34.2
2018-06-28T09:23:52.530Z,34.2
2018-06-28T09:24:42.379Z,34.1
2018-06-28T09:25:32.072Z,34.2
2018-06-28T09:26:22.418Z,34.1
2018-06-28T09:27:12.767Z,34.1
2018-06-28T09:28:02.866Z,34.1
2018-06-28T09:28:52.081Z,34.1
2018-06-28T09:29:42.405Z,34.1
2018-06-28T09:30:32.833Z,34.1
2018-06-28T09:31:22.544Z,34.1
2018-06-28T09:32:12.282Z,34.1
2018-06-28T09:33:03.171Z,34.1
2018-06-28T09:33:53.268Z,34.1
2018-06-28T09:34:43.084Z,34.1
2018-06-28T09:35:33.373Z,34.1
2018-06-28T09:36:23.448Z,34.1
2018-06-28T09:37:12.968Z,34.1
2018-06-28T09:38:03.578Z,34.1
2018-06-28T09:38:53.677Z,34.1
2018-06-28T09:39:43.461Z,34.1
2018-06-28T09:40:33.496Z,34.1
2018-06-28T09:41:23.577Z,34
2018-06-28T09:42:13.079Z,34
2018-06-28T09:43:03.409Z,34
2018-06-28T09:43:53.744Z,33.9
2018-06-28T09:44:43.686Z,33.9
2018-06-28T09:45:34.171Z,33.9
2018-06-28T09:46:24.193Z,33.8
2018-06-28T09:47:13.966Z,33.8
2018-06-28T09:48:04.043Z,33.8
2018-06-28T09:48:54.140Z,33.8
2018-06-28T09:49:44.191Z,33.8
2018-06-28T09:50:33.983Z,33.7
2018-06-28T09:51:24.326Z,33.7
2018-06-28T09:52:14.402Z,33.6
2018-06-28T09:53:04.698Z,33.6
2018-06-28T09:53:53.936Z,33.6
2018-06-28T09:54:45.032Z,33.6
2018-06-28T09:55:34.987Z,33.6
2018-06-28T09:56:24.133Z,33.6
2018-06-28T09:57:14.759Z,33.5
2018-06-28T09:58:05.119Z,33.5
2018-06-28T09:58:54.596Z,33.5
2018-06-28T09:59:44.638Z,33.5
2018-06-28T10:00:38.034Z,33.4
2018-06-28T10:01:25.074Z,33.4
2018-06-28T10:02:15.429Z,33.4
2018-06-28T10:03:05.215Z,33.4
2018-06-28T10:03:54.950Z,33.4
2018-06-28T10:04:45.649Z,33.4
2018-06-28T10:05:35.678Z,33.4
2018-06-28T10:06:24.639Z,33.4
2018-06-28T10:07:15.266Z,33.4
2018-06-28T10:08:05.273Z,33.4
2018-06-28T10:08:55.610Z,33.4
2018-06-28T10:09:45.965Z,33.3
2018-06-28T10:10:35.227Z,33.3
2018-06-28T10:11:25.804Z,33.3
2018-06-28T10:12:16.183Z,33.3
2018-06-28T10:13:05.654Z,33.3
2018-06-28T10:13:56.015Z,33.3
2018-06-28T10:14:47.243Z,33.3
2018-06-28T10:15:36.115Z,33.3
2018-06-28T10:16:26.569Z,33.3
2018-06-28T10:17:16.547Z,33.3
2018-06-28T10:18:07.534Z,33.2
2018-06-28T10:18:55.818Z,33.3
2018-06-28T10:19:46.792Z,33.3
2018-06-28T10:20:36.057Z,33.3
2018-06-28T10:21:26.878Z,33.3
2018-06-28T10:22:16.375Z,33.3
2018-06-28T10:23:07.017Z,33.3
2018-06-28T10:23:56.228Z,33.2
2018-06-28T10:24:47.728Z,33.2
2018-06-28T10:25:36.623Z,33.2
2018-06-28T10:26:26.668Z,33.2
2018-06-28T10:27:16.507Z,33.2
2018-06-28T10:28:06.830Z,33.1
2018-06-28T10:28:57.123Z,33.2
2018-06-28T10:29:46.783Z,33.2
2018-06-28T10:30:36.790Z,33.1
2018-06-28T10:31:27.266Z,33.1
2018-06-28T10:32:16.420Z,33.1
2018-06-28T10:33:07.257Z,33.1
2018-06-28T10:33:57.360Z,33.1
2018-06-28T10:34:47.349Z,33.1
2018-06-28T10:35:37.631Z,33.1
2018-06-28T10:36:27.987Z,33.1
2018-06-28T10:37:18.013Z,33.1
2018-06-28T10:38:08.072Z,33.1
2018-06-28T10:38:57.875Z,33.1
2018-06-28T10:39:48.284Z,33.1
2018-06-28T10:40:37.517Z,33.1
2018-06-28T10:41:28.076Z,33.1
2018-06-28T10:42:18.396Z,33.1
2018-06-28T10:43:08.213Z,33.1
2018-06-28T10:43:58.264Z,33.1
2018-06-28T10:44:48.623Z,33
2018-06-28T10:45:38.424Z,33.1
2018-06-28T10:46:28.473Z,33.1
2018-06-28T10:47:17.951Z,33
2018-06-28T10:48:08.627Z,33
2018-06-28T10:48:58.350Z,33
2018-06-28T10:49:49.054Z,32.9
2018-06-28T10:50:38.823Z,32.9
2018-06-28T10:51:27.721Z,32.9
2018-06-28T10:52:18.951Z,32.9
2018-06-28T10:53:08.704Z,32.9
2018-06-28T10:53:59.883Z,32.8
2018-06-28T10:54:49.401Z,32.8
2018-06-28T10:55:39.412Z,32.8
2018-06-28T10:56:29.124Z,32.8
2018-06-28T10:57:19.294Z,32.8
2018-06-28T10:58:09.377Z,32.8
2018-06-28T10:58:59.121Z,32.8
2018-06-28T10:59:49.518Z,32.8
2018-06-28T11:00:39.848Z,32.8
2018-06-28T11:01:29.619Z,32.7
2018-06-28T11:02:19.934Z,32.7
2018-06-28T11:03:09.480Z,32.7
2018-06-28T11:03:59.850Z,32.7
2018-06-28T11:04:49.830Z,32.7
2018-06-28T11:05:40.220Z,32.6
2018-06-28T11:06:28.925Z,32.7
2018-06-28T11:07:20.199Z,32.6
2018-06-28T11:08:10.158Z,32.6
2018-06-28T11:08:59.632Z,32.6
2018-06-28T11:09:49.963Z,32.6
2018-06-28T11:10:40.547Z,32.6
2018-06-28T11:11:30.140Z,32.6
2018-06-28T11:12:20.488Z,32.6
2018-06-28T11:13:10.487Z,32.6
2018-06-28T11:14:00.529Z,32.6
2018-06-28T11:14:50.637Z,32.6
2018-06-28T11:15:41.172Z,32.6
2018-06-28T11:16:30.711Z,32.6
2018-06-28T11:17:21.051Z,32.6
2018-06-28T11:18:10.571Z,32.6
2018-06-28T11:19:00.938Z,32.5
2018-06-28T11:19:50.687Z,32.5
2018-06-28T11:20:41.037Z,32.5
2018-06-28T11:21:31.181Z,32.5
2018-06-28T11:22:21.471Z,32.5
2018-06-28T11:23:11.278Z,32.5
2018-06-28T11:24:01.021Z,32.5
2018-06-28T11:24:50.876Z,32.5
2018-06-28T11:25:41.694Z,32.5
2018-06-28T11:26:31.520Z,32.5
2018-06-28T11:27:20.733Z,32.5
2018-06-28T11:28:11.863Z,32.4
2018-06-28T11:29:01.696Z,32.4
2018-06-28T11:29:52.089Z,32.4
2018-06-28T11:30:41.543Z,32.4
2018-06-28T11:31:31.809Z,32.4
2018-06-28T11:32:21.917Z,32.4
2018-06-28T11:33:12.255Z,32.4
2018-06-28T11:34:02.171Z,32.4
2018-06-28T11:34:52.096Z,32.4
2018-06-28T11:35:41.954Z,32.4
2018-06-28T11:36:31.695Z,32.4
2018-06-28T11:37:22.057Z,32.4
2018-06-28T11:38:12.073Z,32.4
2018-06-28T11:39:01.878Z,32.4
2018-06-28T11:39:52.517Z,32.4
2018-06-28T11:40:42.578Z,32.4
2018-06-28T11:41:32.888Z,32.4
2018-06-28T11:42:22.695Z,32.4
2018-06-28T11:43:13.003Z,32.4
2018-06-28T11:44:03.095Z,32.4
2018-06-28T11:44:52.317Z,32.4
2018-06-28T11:45:41.825Z,32.4
2018-06-28T11:46:32.148Z,32.4
2018-06-28T11:47:22.801Z,32.3
2018-06-28T11:48:13.160Z,32.3
2018-06-28T11:49:02.597Z,32.4
2018-06-28T11:49:53.265Z,32.3
2018-06-28T11:50:43.325Z,32.3
2018-06-28T11:51:33.707Z,32.3
2018-06-28T11:52:23.468Z,32.3
2018-06-28T11:53:13.782Z,32.3
2018-06-28T11:54:03.868Z,32.3
2018-06-28T11:54:53.887Z,32.3
2018-06-28T11:55:43.409Z,32.3
2018-06-28T11:56:34.028Z,32.3
2018-06-28T11:57:23.526Z,32.3
2018-06-28T11:58:13.301Z,32.3
2018-06-28T11:59:03.920Z,32.3
2018-06-28T11:59:54.009Z,32.3
2018-06-28T12:00:43.844Z,32.3
2018-06-28T12:01:33.597Z,32.3
2018-06-28T12:02:24.200Z,32.3
2018-06-28T12:03:14.579Z,32.3
2018-06-28T12:04:04.626Z,32.3
2018-06-28T12:04:54.443Z,32.3
2018-06-28T12:05:44.887Z,32.3
2018-06-28T12:06:34.526Z,32.3
2018-06-28T12:07:24.557Z,32.3
2018-06-28T12:08:14.658Z,32.3
2018-06-28T12:09:04.997Z,32.3
2018-06-28T12:09:55.013Z,32.3
2018-06-28T12:10:44.482Z,32.2
2018-06-28T12:11:35.140Z,32.3
2018-06-28T12:12:24.917Z,32.2
2018-06-28T12:13:15.244Z,32.3
2018-06-28T12:14:05.323Z,32.2
2018-06-28T12:14:55.407Z,32.3
2018-06-28T12:15:45.202Z,32.2
2018-06-28T12:16:35.519Z,32.2
2018-06-28T12:17:25.574Z,32.2
2018-06-28T12:18:15.354Z,32.2
2018-06-28T12:19:05.461Z,32.2
2018-06-28T12:19:55.527Z,32.2
2018-06-28T12:20:45.323Z,32.2
2018-06-28T12:21:35.615Z,32.2
2018-06-28T12:22:26.562Z,32.2
2018-06-28T12:23:15.501Z,32.2
2018-06-28T12:24:06.098Z,32.2
2018-06-28T12:24:56.143Z,32.1
2018-06-28T12:25:45.712Z,32.2
2018-06-28T12:26:35.985Z,32.1
2018-06-28T12:27:26.324Z,32.1
2018-06-28T12:28:16.111Z,32.1
2018-06-28T12:29:06.442Z,32.1
2018-06-28T12:29:56.568Z,32.1
2018-06-28T12:30:46.306Z,32.1
2018-06-28T12:31:36.648Z,32.1
2018-06-28T12:32:26.702Z,32.1
2018-06-28T12:33:16.552Z,32.1
2018-06-28T12:34:06.646Z,32.1
2018-06-28T12:34:56.971Z,32.1
2018-06-28T12:35:46.713Z,32.1
2018-06-28T12:36:37.001Z,32.1
2018-06-28T12:37:26.791Z,32.1
2018-06-28T12:38:16.355Z,32.1
2018-06-28T12:39:07.085Z,32.1
2018-06-28T12:39:57.004Z,32.1
2018-06-28T12:40:46.772Z,32.1
2018-06-28T12:41:37.120Z,32.1
2018-06-28T12:42:27.173Z,32.1
2018-06-28T12:43:17.536Z,32.1
2018-06-28T12:44:07.336Z,32.1
2018-06-28T12:44:57.680Z,32.1
2018-06-28T12:45:47.734Z,32.1
2018-06-28T12:46:38.442Z,32.1
2018-06-28T12:47:27.651Z,32.1
2018-06-28T12:48:17.356Z,32
2018-06-28T12:49:06.407Z,32
2018-06-28T12:49:58.073Z,31.9
2018-06-28T12:50:48.127Z,31.9
2018-06-28T12:51:37.923Z,31.9
2018-06-28T12:52:27.987Z,31.9
2018-06-28T12:53:18.302Z,31.9
2018-06-28T12:54:08.469Z,31.8
2018-06-28T12:54:58.409Z,31.8
2018-06-28T12:55:47.949Z,31.8
2018-06-28T12:56:38.259Z,31.8
2018-06-28T12:57:28.594Z,31.8
2018-06-28T12:58:18.099Z,31.8
2018-06-28T12:59:08.168Z,31.8
2018-06-28T12:59:59.049Z,31.8
2018-06-28T13:00:48.486Z,31.7
2018-06-28T13:01:38.700Z,31.7
2018-06-28T13:02:29.017Z,31.7
2018-06-28T13:03:19.088Z,31.7
2018-06-28T13:04:08.843Z,31.7
2018-06-28T13:04:58.607Z,31.7
2018-06-28T13:05:48.389Z,31.6
2018-06-28T13:06:39.308Z,31.6
2018-06-28T13:07:28.801Z,31.6
2018-06-28T13:08:19.190Z,31.6
2018-06-28T13:09:09.260Z,31.6
2018-06-28T13:09:59.366Z,31.6
2018-06-28T13:10:49.326Z,31.6
2018-06-28T13:11:39.132Z,31.6
2018-06-28T13:12:28.713Z,31.6
2018-06-28T13:13:18.977Z,31.6
2018-06-28T13:14:09.906Z,31.6
2018-06-28T13:14:59.650Z,31.6
2018-06-28T13:15:49.975Z,31.6
2018-06-28T13:16:39.747Z,31.6
2018-06-28T13:17:30.128Z,31.6
2018-06-28T13:18:19.333Z,31.5
2018-06-28T13:19:10.318Z,31.6
2018-06-28T13:20:00.982Z,31.6
2018-06-28T13:20:50.113Z,31.6
2018-06-28T13:21:40.156Z,31.5
2018-06-28T13:22:30.512Z,31.6
2018-06-28T13:23:20.581Z,31.5
2018-06-28T13:24:10.341Z,31.6
2018-06-28T13:25:00.702Z,31.5
2018-06-28T13:25:50.222Z,31.5
2018-06-28T13:26:40.557Z,31.5
2018-06-28T13:27:30.402Z,31.5
2018-06-28T13:28:20.956Z,31.5
2018-06-28T13:29:10.755Z,31.4
2018-06-28T13:30:00.753Z,31.5
2018-06-28T13:30:51.155Z,31.5
2018-06-28T13:31:40.433Z,31.5
2018-06-28T13:32:31.255Z,31.4
2018-06-28T13:33:21.069Z,31.5
2018-06-28T13:34:10.669Z,31.5
2018-06-28T13:35:01.480Z,31.4
2018-06-28T13:35:50.100Z,31.4
2018-06-28T13:36:40.966Z,31.4
2018-06-28T13:37:31.676Z,31.4
2018-06-28T13:38:20.953Z,31.4
2018-06-28T13:39:12.062Z,31.4
2018-06-28T13:40:01.518Z,31.4
2018-06-28T13:40:54.393Z,31.4
2018-06-28T13:41:48.888Z,31.4
2018-06-28T13:42:31.537Z,31.4
2018-06-28T13:43:21.847Z,31.4
2018-06-28T13:44:11.620Z,31.4
2018-06-28T13:45:01.940Z,31.4
2018-06-28T13:45:51.990Z,31.4
2018-06-28T13:46:41.872Z,31.4
2018-06-28T13:47:32.414Z,31.4
2018-06-28T13:48:22.212Z,31.4
2018-06-28T13:49:13.034Z,31.4
2018-06-28T13:50:02.325Z,31.4
2018-06-28T13:50:52.387Z,31.4
2018-06-28T13:51:42.129Z,31.4
2018-06-28T13:52:32.231Z,31.4
2018-06-28T13:53:22.525Z,31.4
2018-06-28T13:54:12.617Z,31.4
2018-06-28T13:55:02.988Z,31.4
2018-06-28T13:55:51.956Z,31.4
2018-06-28T13:56:42.316Z,31.4
2018-06-28T13:57:33.378Z,31.4
2018-06-28T13:58:23.202Z,31.4
2018-06-28T13:59:12.693Z,31.4
2018-06-28T14:00:03.348Z,31.4
2018-06-28T14:00:53.431Z,31.4
2018-06-28T14:01:42.479Z,31.3
2018-06-28T14:02:32.697Z,31.3
2018-06-28T14:03:23.690Z,31.3
2018-06-28T14:04:12.900Z,31.3
2018-06-28T14:05:03.692Z,31.3
2018-06-28T14:05:53.063Z,31.3
2018-06-28T14:06:43.574Z,31.3
2018-06-28T14:07:33.603Z,31.3
2018-06-28T14:08:23.432Z,31.3
2018-06-28T14:09:13.801Z,31.3
2018-06-28T14:10:03.568Z,31.3
2018-06-28T14:10:53.307Z,31.3
2018-06-28T14:11:43.983Z,31.3
2018-06-28T14:12:33.693Z,31.3
2018-06-28T14:13:23.805Z,31.3
2018-06-28T14:14:14.123Z,31.3
2018-06-28T14:15:04.292Z,31.3
2018-06-28T14:15:54.283Z,31.3
2018-06-28T14:16:44.564Z,31.3
2018-06-28T14:17:34.700Z,31.3
2018-06-28T14:18:23.920Z,31.3
2018-06-28T14:19:14.508Z,31.3
2018-06-28T14:20:04.284Z,31.3
2018-06-28T14:20:54.633Z,31.3
2018-06-28T14:21:44.654Z,31.3
2018-06-28T14:22:34.503Z,31.3
2018-06-28T14:23:24.801Z,31.3
2018-06-28T14:24:14.600Z,31.3
2018-06-28T14:25:04.925Z,31.3
2018-06-28T14:25:56.376Z,31.3
2018-06-28T14:26:44.762Z,31.3
2018-06-28T14:27:35.380Z,31.3
2018-06-28T14:28:25.444Z,31.3
2018-06-28T14:29:14.945Z,31.2
2018-06-28T14:30:05.555Z,31.2
2018-06-28T14:30:55.608Z,31.2
2018-06-28T14:31:45.710Z,31.2
2018-06-28T14:32:35.797Z,31.2
2018-06-28T14:33:25.537Z,31.2
2018-06-28T14:34:15.870Z,31.2
2018-06-28T14:35:06.447Z,31.2
2018-06-28T14:35:55.777Z,31.2
2018-06-28T14:36:46.093Z,31.2
2018-06-28T14:37:35.894Z,31.2
2018-06-28T14:38:26.219Z,31.2
2018-06-28T14:39:16.421Z,31.2
2018-06-28T14:40:05.758Z,31.2
2018-06-28T14:40:56.125Z,31.2
2018-06-28T14:41:47.662Z,31.1
2018-06-28T14:42:36.480Z,31.2
2018-06-28T14:43:26.314Z,31.1
2018-06-28T14:44:16.620Z,31.1
2018-06-28T14:45:08.040Z,31.1
2018-06-28T14:45:56.457Z,31.1
2018-06-28T14:46:46.853Z,31.1
2018-06-28T14:47:37.919Z,31.1
2018-06-28T14:48:26.702Z,31.1
2018-06-28T14:49:16.763Z,31.1
2018-06-28T14:50:06.853Z,31.1
2018-06-28T14:50:57.161Z,31.1
2018-06-28T14:51:47.220Z,31.1
2018-06-28T14:52:36.225Z,31.1
2018-06-28T14:53:27.089Z,31.1
2018-06-28T14:54:16.611Z,31.1
2018-06-28T14:55:06.659Z,31.1
2018-06-28T14:55:57.542Z,31.1
2018-06-28T14:56:47.309Z,31.1
2018-06-28T14:57:37.374Z,31.1
2018-06-28T14:58:27.154Z,31.1
2018-06-28T14:59:17.507Z,31.1
2018-06-28T15:00:07.883Z,31.1
2018-06-28T15:00:57.954Z,31.1
2018-06-28T15:01:47.421Z,31.1
2018-06-28T15:02:37.460Z,31.1
2018-06-28T15:03:26.978Z,31.1
2018-06-28T15:04:17.625Z,31.1
2018-06-28T15:05:07.677Z,31.1
2018-06-28T15:05:57.476Z,31.1
2018-06-28T15:06:47.809Z,31.1
2018-06-28T15:07:38.149Z,31.1
2018-06-28T15:08:28.221Z,31.1
2018-06-28T15:09:17.977Z,31.1
2018-06-28T15:10:08.600Z,31.1
2018-06-28T15:10:58.648Z,31.1
2018-06-28T15:11:48.789Z,31.1
2018-06-28T15:12:38.777Z,31.1
2018-06-28T15:13:28.289Z,31.1
2018-06-28T15:14:18.919Z,31.1
2018-06-28T15:15:08.971Z,31.1
2018-06-28T15:15:59.098Z,31.1
2018-06-28T15:16:49.104Z,31.1
2018-06-28T15:17:38.862Z,31.1
2018-06-28T15:18:28.964Z,31.1
2018-06-28T15:19:18.936Z,31.1
2018-06-28T15:20:08.516Z,31.1
2018-06-28T15:20:59.495Z,31
2018-06-28T15:21:49.481Z,31.1
2018-06-28T15:22:39.578Z,31
2018-06-28T15:23:29.609Z,31.1
2018-06-28T15:24:19.381Z,31
2018-06-28T15:25:09.761Z,31
2018-06-28T15:25:59.538Z,31
2018-06-28T15:26:49.670Z,31
2018-06-28T15:27:40.046Z,31
2018-06-28T15:28:29.992Z,31
2018-06-28T15:29:19.016Z,31
2018-06-28T15:30:09.288Z,31
2018-06-28T15:30:59.640Z,30.9
2018-06-28T15:31:50.010Z,31
2018-06-28T15:32:39.491Z,31
2018-06-28T15:33:30.640Z,31
2018-06-28T15:34:19.598Z,31
2018-06-28T15:35:10.488Z,31
2018-06-28T15:36:00.365Z,31
2018-06-28T15:36:50.626Z,31
2018-06-28T15:37:40.097Z,31
2018-06-28T15:38:29.895Z,31
2018-06-28T15:39:20.233Z,31
2018-06-28T15:40:10.862Z,30.9
2018-06-28T15:40:59.650Z,31
2018-06-28T15:41:50.998Z,31
2018-06-28T15:42:40.741Z,30.9
2018-06-28T15:43:30.243Z,31
2018-06-28T15:44:21.182Z,30.9
2018-06-28T15:45:10.684Z,31
2018-06-28T15:46:01.340Z,30.9
2018-06-28T15:46:50.536Z,31
2018-06-28T15:47:41.199Z,30.9
2018-06-28T15:48:31.226Z,30.9
2018-06-28T15:49:21.282Z,30.9
2018-06-28T15:50:11.066Z,30.9
2018-06-28T15:51:01.654Z,30.9
2018-06-28T15:51:51.785Z,30.9
2018-06-28T15:52:41.817Z,30.9
2018-06-28T15:53:31.578Z,30.9
2018-06-28T15:54:21.065Z,30.9
2018-06-28T15:55:11.119Z,30.9
2018-06-28T15:56:01.746Z,30.9
2018-06-28T15:56:52.091Z,30.9
2018-06-28T15:57:42.280Z,30.9
2018-06-28T15:58:31.265Z,30.9
2018-06-28T15:59:21.815Z,30.9
2018-06-28T16:00:12.100Z,30.9
2018-06-28T16:01:01.678Z,30.9
2018-06-28T16:01:51.700Z,30.9
2018-06-28T16:02:41.575Z,30.9
2018-06-28T16:03:31.863Z,30.9
2018-06-28T16:04:21.638Z,30.9
2018-06-28T16:05:12.021Z,30.9
2018-06-28T16:06:02.374Z,30.9
2018-06-28T16:06:52.025Z,30.9
2018-06-28T16:07:42.990Z,30.9
2018-06-28T16:08:32.668Z,30.9
2018-06-28T16:09:22.827Z,30.9
2018-06-28T16:10:12.361Z,30.9
2018-06-28T16:11:02.682Z,30.9
2018-06-28T16:11:52.800Z,30.9
2018-06-28T16:12:42.710Z,30.9
2018-06-28T16:13:33.359Z,30.9
2018-06-28T16:14:23.143Z,30.9
2018-06-28T16:15:12.353Z,30.9
2018-06-28T16:16:03.277Z,30.9
2018-06-28T16:16:52.904Z,30.9
2018-06-28T16:17:42.671Z,30.9
2018-06-28T16:18:33.475Z,30.8
2018-06-28T16:19:23.761Z,30.9
2018-06-28T16:20:13.839Z,30.9
2018-06-28T16:21:03.116Z,30.9
2018-06-28T16:21:53.712Z,30.9
2018-06-28T16:22:43.787Z,30.9
2018-06-28T16:23:34.508Z,30.9
2018-06-28T16:24:23.633Z,30.9
2018-06-28T16:25:13.392Z,30.9
2018-06-28T16:26:04.079Z,30.8
2018-06-28T16:26:54.408Z,30.9
2018-06-28T16:27:44.442Z,30.9
2018-06-28T16:28:34.520Z,30.9
2018-06-28T16:29:24.326Z,30.8
2018-06-28T16:30:14.372Z,30.8
2018-06-28T16:31:04.142Z,30.9
2018-06-28T16:31:54.484Z,30.9
2018-06-28T16:32:44.537Z,30.8
2018-06-28T16:33:34.892Z,30.8
2018-06-28T16:34:25.001Z,30.8
2018-06-28T16:35:14.472Z,30.8
2018-06-28T16:36:05.055Z,30.8
2018-06-28T16:36:54.311Z,30.8
2018-06-28T16:37:44.669Z,30.8
2018-06-28T16:38:35.234Z,30.8
2018-06-28T16:39:25.686Z,30.8
2018-06-28T16:40:15.392Z,30.8
2018-06-28T16:41:05.434Z,30.8
2018-06-28T16:41:54.944Z,30.8
2018-06-28T16:42:45.035Z,30.8
2018-06-28T16:43:35.325Z,30.8
2018-06-28T16:44:25.176Z,30.8
2018-06-28T16:45:15.517Z,30.8
2018-06-28T16:46:05.019Z,30.8
2018-06-28T16:46:55.915Z,30.8
2018-06-28T16:47:45.970Z,30.8
2018-06-28T16:48:35.735Z,30.8
2018-06-28T16:49:25.637Z,30.8
2018-06-28T16:50:15.883Z,30.8
2018-06-28T16:51:05.167Z,30.8
2018-06-28T16:51:55.730Z,30.8
2018-06-28T16:52:46.055Z,30.8
2018-06-28T16:53:35.830Z,30.8
2018-06-28T16:54:25.396Z,30.8
2018-06-28T16:55:16.515Z,30.8
2018-06-28T16:56:06.620Z,30.8
2018-06-28T16:56:56.683Z,30.8
2018-06-28T16:57:46.829Z,30.8
2018-06-28T16:58:36.476Z,30.8
2018-06-28T16:59:27.143Z,30.8
2018-06-28T17:00:16.886Z,30.8
2018-06-28T17:01:06.457Z,30.8
2018-06-28T17:01:56.522Z,30.8
2018-06-28T17:02:46.493Z,30.8
2018-06-28T17:03:36.560Z,30.8
2018-06-28T17:04:28.150Z,30.8
2018-06-28T17:05:17.231Z,30.8
2018-06-28T17:06:07.332Z,30.8
2018-06-28T17:06:57.388Z,30.8
2018-06-28T17:07:48.393Z,30.8
2018-06-28T17:08:37.516Z,30.8
2018-06-28T17:09:27.308Z,30.8
2018-06-28T17:10:17.366Z,30.8
2018-06-28T17:11:07.692Z,30.8
2018-06-28T17:11:57.448Z,30.7
2018-06-28T17:12:47.805Z,30.8
2018-06-28T17:13:37.307Z,30.8
2018-06-28T17:14:27.538Z,30.8
2018-06-28T17:15:17.427Z,30.7
2018-06-28T17:16:07.262Z,30.8
2018-06-28T17:16:58.341Z,30.8
2018-06-28T17:17:46.337Z,30.8
2018-06-28T17:18:37.713Z,30.7
2018-06-28T17:19:27.238Z,30.8
2018-06-28T17:20:19.060Z,30.8
2018-06-28T17:21:08.185Z,30.7
2018-06-28T17:21:57.985Z,30.7
2018-06-28T17:22:48.315Z,30.7
2018-06-28T17:23:38.112Z,30.7
2018-06-28T17:24:27.978Z,30.7
2018-06-28T17:25:19.343Z,30.7
2018-06-28T17:26:08.277Z,30.7
2018-06-28T17:26:59.011Z,30.7
2018-06-28T17:27:48.420Z,30.7
2018-06-28T17:28:38.471Z,30.7
2018-06-28T17:29:28.800Z,30.7
2018-06-28T17:30:18.884Z,30.7
2018-06-28T17:31:08.714Z,30.7
2018-06-28T17:32:00.413Z,30.7
2018-06-28T17:32:49.809Z,30.6
2018-06-28T17:33:38.585Z,30.7
2018-06-28T17:34:29.184Z,30.6
2018-06-28T17:35:18.674Z,30.7
2018-06-28T17:36:09.320Z,30.7
2018-06-28T17:36:59.670Z,30.6
2018-06-28T17:37:49.756Z,30.6
2018-06-28T17:38:39.761Z,30.7
2018-06-28T17:39:29.560Z,30.7
2018-06-28T17:40:19.873Z,30.6
2018-06-28T17:41:09.148Z,30.6
2018-06-28T17:42:00.035Z,30.6
2018-06-28T17:42:50.137Z,30.6
2018-06-28T17:43:39.885Z,30.6
2018-06-28T17:44:29.997Z,30.6
2018-06-28T17:45:19.855Z,30.6
2018-06-28T17:46:10.040Z,30.6
2018-06-28T17:46:59.863Z,30.6
2018-06-28T17:47:49.944Z,30.6
2018-06-28T17:48:40.559Z,30.6
2018-06-28T17:49:30.635Z,30.6
2018-06-28T17:50:20.375Z,30.6
2018-06-28T17:51:11.340Z,30.6
2018-06-28T17:52:00.497Z,30.6
2018-06-28T17:52:50.832Z,30.6
2018-06-28T17:53:40.172Z,30.6
2018-06-28T17:54:30.551Z,30.6
2018-06-28T17:55:19.993Z,30.6
2018-06-28T17:56:10.603Z,30.6
2018-06-28T17:57:00.667Z,30.6
2018-06-28T17:57:50.455Z,30.6
2018-06-28T17:58:40.548Z,30.6
2018-06-28T17:59:30.856Z,30.6
2018-06-28T18:00:20.938Z,30.6
2018-06-28T18:01:11.179Z,30.6
2018-06-28T18:02:01.528Z,30.6
2018-06-28T18:02:51.580Z,30.6
2018-06-28T18:03:41.075Z,30.6
2018-06-28T18:04:31.214Z,30.6
2018-06-28T18:05:21.342Z,30.6
2018-06-28T18:06:11.303Z,30.6
2018-06-28T18:07:01.618Z,30.6
2018-06-28T18:07:51.424Z,30.6
2018-06-28T18:08:42.158Z,30.6
2018-06-28T18:09:32.189Z,30.6
2018-06-28T18:10:22.180Z,30.6
2018-06-28T18:11:11.962Z,30.6
2018-06-28T18:12:02.293Z,30.6
2018-06-28T18:12:53.261Z,30.6
2018-06-28T18:13:42.735Z,30.6
2018-06-28T18:14:32.472Z,30.6
2018-06-28T18:15:23.092Z,30.6
2018-06-28T18:16:12.640Z,30.6
2018-06-28T18:17:02.159Z,30.6
2018-06-28T18:17:52.209Z,30.6
2018-06-28T18:18:42.884Z,30.6
2018-06-28T18:19:32.838Z,30.6
2018-06-28T18:20:21.823Z,30.5
2018-06-28T18:21:12.446Z,30.6
2018-06-28T18:22:02.779Z,30.5
2018-06-28T18:22:52.625Z,30.5
2018-06-28T18:23:41.331Z,30.5
2018-06-28T18:24:32.753Z,30.5
2018-06-28T18:25:22.754Z,30.5
2018-06-28T18:26:12.607Z,30.5
2018-06-28T18:27:02.651Z,30.5
2018-06-28T18:27:52.734Z,30.5
2018-06-28T18:28:43.636Z,30.5
2018-06-28T18:29:33.316Z,30.5
2018-06-28T18:30:23.899Z,30.5
2018-06-28T18:31:12.333Z,30.5
2018-06-28T18:32:03.806Z,30.5
2018-06-28T18:32:53.896Z,30.5
2018-06-28T18:33:43.438Z,30.4
2018-06-28T18:34:33.413Z,30.5
2018-06-28T18:35:23.499Z,30.5
2018-06-28T18:36:14.082Z,30.5
2018-06-28T18:37:04.160Z,30.5
2018-06-28T18:37:53.661Z,30.5
2018-06-28T18:38:44.026Z,30.4
2018-06-28T18:39:34.095Z,30.4
2018-06-28T18:40:24.480Z,30.4
2018-06-28T18:41:14.220Z,30.4
2018-06-28T18:42:03.431Z,30.4
2018-06-28T18:42:54.611Z,30.4
2018-06-28T18:43:44.730Z,30.4
2018-06-28T18:44:34.196Z,30.4
2018-06-28T18:45:24.565Z,30.4
2018-06-28T18:46:14.573Z,30.4
2018-06-28T18:47:04.377Z,30.4
2018-06-28T18:47:54.150Z,30.4
2018-06-28T18:48:45.067Z,30.4
2018-06-28T18:49:34.542Z,30.4
2018-06-28T18:50:24.649Z,30.4
2018-06-28T18:51:14.706Z,30.4
2018-06-28T18:52:05.314Z,30.4
2018-06-28T18:52:54.617Z,30.4
2018-06-28T18:53:45.514Z,30.4
2018-06-28T18:54:34.466Z,30.4
2018-06-28T18:55:24.816Z,30.4
2018-06-28T18:56:15.178Z,30.4
2018-06-28T18:57:05.224Z,30.4
2018-06-28T18:57:55.253Z,30.4
2018-06-28T18:58:45.054Z,30.4
2018-06-28T18:59:35.856Z,30.4
2018-06-28T19:00:25.664Z,30.4
2018-06-28T19:01:15.980Z,30.4
2018-06-28T19:02:06.885Z,30.4
2018-06-28T19:02:55.838Z,30.4
2018-06-28T19:03:45.916Z,30.4
2018-06-28T19:04:35.958Z,30.4
2018-06-28T19:05:26.021Z,30.4
2018-06-28T19:06:15.822Z,30.4
2018-06-28T19:07:06.146Z,30.4
2018-06-28T19:07:56.022Z,30.4
2018-06-28T19:08:46.059Z,30.4
2018-06-28T19:09:36.352Z,30.4
2018-06-28T19:10:26.152Z,30.4
2018-06-28T19:11:16.475Z,30.4
2018-06-28T19:12:06.263Z,30.4
2018-06-28T19:12:56.367Z,30.4
2018-06-28T19:13:46.722Z,30.4
2018-06-28T19:14:37.354Z,30.4
2018-06-28T19:15:27.058Z,30.4
2018-06-28T19:16:16.862Z,30.4
2018-06-28T19:17:06.925Z,30.4
2018-06-28T19:17:56.973Z,30.3
2018-06-28T19:18:47.312Z,30.4
2018-06-28T19:19:37.080Z,30.3
2018-06-28T19:20:26.600Z,30.4
2018-06-28T19:21:18.121Z,30.4
2018-06-28T19:22:07.264Z,30.4
2018-06-28T19:22:57.619Z,30.4
2018-06-28T19:23:47.409Z,30.3
2018-06-28T19:24:37.557Z,30.3