createdAt,value
2019-02-17T00:01:42.914Z,15.37
2019-02-17T00:04:12.527Z,15.67
2019-02-17T00:06:41.639Z,16.60
2019-02-17T00:09:14.878Z,20.00
2019-02-17T00:11:45.926Z,16.57
2019-02-17T00:14:17.045Z,19.77
2019-02-17T00:16:47.405Z,16.03
2019-02-17T00:19:21.417Z,14.43
2019-02-17T00:21:56.066Z,17.00
2019-02-17T00:24:25.549Z,17.20
2019-02-17T00:27:00.005Z,12.47
2019-02-17T00:29:29.152Z,19.87
2019-02-17T00:31:59.794Z,17.60
2019-02-17T00:34:30.558Z,16.30
2019-02-17T00:37:00.718Z,19.80
2019-02-17T00:39:38.763Z,15.00
2019-02-17T00:42:07.897Z,19.90
2019-02-17T00:44:37.023Z,19.83
2019-02-17T00:47:06.504Z,17.00
2019-02-17T00:49:35.810Z,18.53
2019-02-17T00:52:06.110Z,20.57
2019-02-17T00:54:35.202Z,16.33
2019-02-17T00:57:04.590Z,18.27
2019-02-17T00:59:36.848Z,17.43
2019-02-17T01:02:05.998Z,17.00
2019-02-17T01:04:36.784Z,23.23
2019-02-17T01:07:06.591Z,16.00
2019-02-17T01:09:38.369Z,20.80
2019-02-17T01:12:07.498Z,16.17
2019-02-17T01:14:38.076Z,18.67
2019-02-17T01:17:09.230Z,19.67
2019-02-17T01:19:38.548Z,16.10
2019-02-17T01:22:07.760Z,15.30
2019-02-17T01:24:40.612Z,15.47
2019-02-17T01:27:09.737Z,19.47
2019-02-17T01:29:40.570Z,16.53
2019-02-17T01:32:09.780Z,19.83
2019-02-17T01:34:38.943Z,13.43
2019-02-17T01:37:09.218Z,14.53
2019-02-17T01:39:55.577Z,15.50
2019-02-17T01:42:26.994Z,16.97
2019-02-17T01:44:56.116Z,17.03
2019-02-17T01:47:25.583Z,16.43
2019-02-17T01:49:58.069Z,18.73
2019-02-17T01:52:27.219Z,17.03
2019-02-17T01:54:56.366Z,19.20
2019-02-17T01:57:27.704Z,19.37
2019-02-17T01:59:59.289Z,16.70
2019-02-17T02:02:28.433Z,14.80
2019-02-17T02:04:57.579Z,19.60
2019-02-17T02:07:26.672Z,16.17
2019-02-17T02:09:56.125Z,14.37
2019-02-17T02:12:26.999Z,12.37
2019-02-17T02:15:01.023Z,17.30
2019-02-17T02:17:30.081Z,14.50
2019-02-17T02:20:02.442Z,23.13
2019-02-17T02:22:35.034Z,17.90
2019-02-17T02:25:04.440Z,22.93
2019-02-17T02:27:34.641Z,17.87
2019-02-17T02:30:04.160Z,14.90
2019-02-17T02:32:33.284Z,17.80
2019-02-17T02:35:04.180Z,20.10
2019-02-17T02:37:33.322Z,18.80
2019-02-17T02:40:02.408Z,21.17
2019-02-17T02:42:31.541Z,19.00
2019-02-17T02:45:00.719Z,24.03
2019-02-17T02:47:30.880Z,15.70
2019-02-17T02:50:06.681Z,18.70
2019-02-17T02:52:35.812Z,17.90
2019-02-17T02:55:05.209Z,16.33
2019-02-17T02:57:34.434Z,23.93
2019-02-17T03:00:03.653Z,18.23
2019-02-17T03:02:41.923Z,17.10
2019-02-17T03:05:11.535Z,19.77
2019-02-17T03:07:42.197Z,15.50
2019-02-17T03:10:12.380Z,16.97
2019-02-17T03:12:41.881Z,21.77
2019-02-17T03:15:11.242Z,13.77
2019-02-17T03:17:40.355Z,14.00
2019-02-17T03:20:12.432Z,19.77
2019-02-17T03:22:42.731Z,18.13
2019-02-17T03:25:13.244Z,17.83
2019-02-17T03:27:42.776Z,23.37
2019-02-17T03:30:11.871Z,14.13
2019-02-17T03:32:40.993Z,17.13
2019-02-17T03:35:11.485Z,13.07
2019-02-17T03:37:45.906Z,15.33
2019-02-17T03:40:15.436Z,15.37
2019-02-17T03:42:47.302Z,15.67
2019-02-17T03:45:19.401Z,16.23
2019-02-17T03:47:55.719Z,16.93
2019-02-17T03:50:29.539Z,12.47
2019-02-17T03:53:01.080Z,13.60
2019-02-17T03:55:33.200Z,19.97
2019-02-17T03:58:02.579Z,12.00
2019-02-17T04:00:39.266Z,17.30
2019-02-17T04:03:13.218Z,15.00
2019-02-17T04:05:45.583Z,17.63
2019-02-17T04:08:14.684Z,14.87
2019-02-17T04:10:45.123Z,14.57
2019-02-17T04:13:14.165Z,14.10
2019-02-17T04:15:46.231Z,13.50
2019-02-17T04:18:15.359Z,14.80
2019-02-17T04:20:46.985Z,14.33
2019-02-17T04:23:16.149Z,14.17
2019-02-17T04:25:47.125Z,18.40
2019-02-17T04:28:17.688Z,13.20
2019-02-17T04:30:55.969Z,18.60
2019-02-17T04:33:28.208Z,12.37
2019-02-17T04:35:57.330Z,15.40
2019-02-17T04:38:26.417Z,13.73
2019-02-17T04:40:57.489Z,15.10
2019-02-17T04:43:26.578Z,12.20
2019-02-17T04:45:55.761Z,12.17
2019-02-17T04:48:25.891Z,16.40
2019-02-17T04:50:59.052Z,16.23
2019-02-17T04:53:28.227Z,14.77
2019-02-17T04:55:59.264Z,15.00
2019-02-17T04:58:29.868Z,16.77
2019-02-17T05:00:59.371Z,15.33
2019-02-17T05:03:32.161Z,12.07
2019-02-17T05:06:02.588Z,16.13
2019-02-17T05:08:31.829Z,12.00
2019-02-17T05:11:08.546Z,10.80
2019-02-17T05:13:39.530Z,13.47
2019-02-17T05:16:11.341Z,12.30
2019-02-17T05:18:40.413Z,13.00
2019-02-17T05:21:10.315Z,15.23
2019-02-17T05:23:39.483Z,13.07
2019-02-17T05:26:08.596Z,12.73
2019-02-17T05:28:37.691Z,9.50
2019-02-17T05:31:06.977Z,18.50
2019-02-17T05:33:37.182Z,13.40
2019-02-17T05:36:10.065Z,17.50
2019-02-17T05:38:45.405Z,14.17
2019-02-17T05:41:14.725Z,14.80
2019-02-17T05:43:43.925Z,20.87
2019-02-17T05:46:13.091Z,12.73
2019-02-17T05:48:42.313Z,13.60
2019-02-17T05:51:11.442Z,17.07
2019-02-17T05:53:41.762Z,15.87
2019-02-17T05:56:12.871Z,14.67
2019-02-17T05:58:42.053Z,16.90
2019-02-17T06:01:11.168Z,15.40
2019-02-17T06:03:43.484Z,14.80
2019-02-17T06:06:14.867Z,14.03
2019-02-17T06:08:46.244Z,14.80
2019-02-17T06:11:15.422Z,15.50
2019-02-17T06:13:52.707Z,14.87
2019-02-17T06:16:21.846Z,15.90
2019-02-17T06:18:50.957Z,15.20
2019-02-17T06:21:21.483Z,15.33
2019-02-17T06:23:55.651Z,18.57
2019-02-17T06:26:24.924Z,14.90
2019-02-17T06:28:57.325Z,15.90
2019-02-17T06:31:26.415Z,15.40
2019-02-17T06:33:55.540Z,13.70
2019-02-17T06:36:32.692Z,14.33
2019-02-17T06:39:04.542Z,15.27
2019-02-17T06:41:35.247Z,15.03
2019-02-17T06:44:04.735Z,15.80
2019-02-17T06:46:38.862Z,14.93
2019-02-17T06:49:09.137Z,16.60
2019-02-17T06:51:38.376Z,15.30
2019-02-17T06:54:10.475Z,20.03
2019-02-17T06:56:44.967Z,21.00
2019-02-17T06:59:15.291Z,19.27
2019-02-17T07:01:48.957Z,22.30
2019-02-17T07:04:19.524Z,13.73
2019-02-17T07:06:59.253Z,17.30
2019-02-17T07:09:28.403Z,21.90
2019-02-17T07:11:58.497Z,21.17
2019-02-17T07:14:27.591Z,17.70
2019-02-17T07:16:58.244Z,18.67
2019-02-17T07:19:30.291Z,17.00
2019-02-17T07:22:05.754Z,23.90
2019-02-17T07:24:36.519Z,13.40
2019-02-17T07:27:05.740Z,15.63
2019-02-17T07:29:34.836Z,19.50
2019-02-17T07:32:05.019Z,14.20
2019-02-17T07:34:40.136Z,14.53
2019-02-17T07:37:09.290Z,14.40
2019-02-17T07:39:39.902Z,18.07
2019-02-17T07:42:10.297Z,18.50
2019-02-17T07:44:43.544Z,16.27
2019-02-17T07:47:14.817Z,14.93
2019-02-17T07:49:53.090Z,15.30
2019-02-17T07:52:23.227Z,16.83
2019-02-17T07:54:52.341Z,15.93
2019-02-17T07:57:21.508Z,15.50
2019-02-17T07:59:50.595Z,14.00
2019-02-17T08:02:19.715Z,16.37
2019-02-17T08:04:50.404Z,15.73
2019-02-17T08:07:19.549Z,12.50
2019-02-17T08:09:48.646Z,13.50
2019-02-17T08:12:17.754Z,13.80
2019-02-17T08:14:48.008Z,12.27
2019-02-17T08:17:20.210Z,12.33
2019-02-17T08:19:52.218Z,12.80
2019-02-17T08:22:21.403Z,12.43
2019-02-17T08:24:50.958Z,12.53
2019-02-17T08:27:20.330Z,12.87
2019-02-17T08:29:50.642Z,12.40
2019-02-17T08:32:22.230Z,10.60
2019-02-17T08:34:53.355Z,9.70
2019-02-17T08:37:22.333Z,13.37
2019-02-17T08:39:51.513Z,12.53
2019-02-17T08:42:20.661Z,14.37
2019-02-17T08:44:51.731Z,11.23
2019-02-17T08:47:20.820Z,10.40
2019-02-17T08:49:50.032Z,13.00
2019-02-17T08:52:19.236Z,14.30
2019-02-17T08:54:52.934Z,15.03
2019-02-17T08:57:23.131Z,10.10
2019-02-17T08:59:56.835Z,14.70
2019-02-17T09:02:30.912Z,13.30
2019-02-17T09:05:00.323Z,14.87
2019-02-17T09:07:29.453Z,14.07
2019-02-17T09:09:58.692Z,7.63
2019-02-17T09:12:37.567Z,14.63
2019-02-17T09:15:08.281Z,10.67
2019-02-17T09:17:46.788Z,12.63
2019-02-17T09:20:15.933Z,12.80
2019-02-17T09:22:45.196Z,9.43
2019-02-17T09:25:14.588Z,11.00
2019-02-17T09:27:43.751Z,10.47
2019-02-17T09:30:18.540Z,11.63
2019-02-17T09:32:47.988Z,11.37
2019-02-17T09:35:18.759Z,11.53
2019-02-17T09:37:47.872Z,8.67
2019-02-17T09:40:17.398Z,9.03
2019-02-17T09:42:51.062Z,10.23
2019-02-17T09:45:20.301Z,10.03
2019-02-17T09:47:49.459Z,13.37
2019-02-17T09:50:19.884Z,9.47
2019-02-17T09:52:52.187Z,11.30
2019-02-17T09:55:21.301Z,12.20
2019-02-17T09:57:50.440Z,11.63
2019-02-17T10:00:19.611Z,10.97
2019-02-17T10:02:49.462Z,10.97
2019-02-17T10:05:18.659Z,12.83
2019-02-17T10:07:48.563Z,10.97
2019-02-17T10:10:17.719Z,14.70
2019-02-17T10:12:47.228Z,12.73
2019-02-17T10:15:18.771Z,9.27
2019-02-17T10:17:47.912Z,10.77
2019-02-17T10:20:17.126Z,11.37
2019-02-17T10:22:47.334Z,10.33
2019-02-17T10:25:20.234Z,14.00
2019-02-17T10:27:49.390Z,11.17
2019-02-17T10:30:20.185Z,11.20
2019-02-17T10:32:51.588Z,14.10
2019-02-17T10:35:24.390Z,12.80
2019-02-17T10:37:53.875Z,10.50
2019-02-17T10:40:25.388Z,11.30
2019-02-17T10:42:54.867Z,13.37
2019-02-17T10:45:23.966Z,8.93
2019-02-17T10:47:53.324Z,13.00
2019-02-17T10:50:22.667Z,9.93
2019-02-17T10:52:51.782Z,10.67
2019-02-17T10:55:20.988Z,11.60
2019-02-17T10:57:50.281Z,10.10
2019-02-17T11:00:26.293Z,12.50
2019-02-17T11:02:55.441Z,13.67
2019-02-17T11:05:27.105Z,11.80
2019-02-17T11:07:58.181Z,9.47
2019-02-17T11:10:27.690Z,10.43
2019-02-17T11:13:00.080Z,10.00
2019-02-17T11:15:29.291Z,13.17
2019-02-17T11:17:59.363Z,14.33
2019-02-17T11:20:30.834Z,11.80
2019-02-17T11:23:11.763Z,11.73
2019-02-17T11:25:41.863Z,11.83
2019-02-17T11:28:18.550Z,15.63
2019-02-17T11:30:48.019Z,14.30
2019-02-17T11:33:20.650Z,15.00
2019-02-17T11:35:49.805Z,14.13
2019-02-17T11:38:18.955Z,18.33
2019-02-17T11:40:49.412Z,16.40
2019-02-17T11:43:21.022Z,14.43
2019-02-17T11:45:50.937Z,14.63
2019-02-17T11:48:20.179Z,12.13
2019-02-17T11:50:51.080Z,13.00
2019-02-17T11:53:20.276Z,11.70
2019-02-17T11:55:49.778Z,13.27
2019-02-17T11:58:24.052Z,10.53
2019-02-17T12:00:55.398Z,16.80
2019-02-17T12:03:24.569Z,9.20
2019-02-17T12:05:54.815Z,11.67
2019-02-17T12:08:25.366Z,8.70
2019-02-17T12:10:58.215Z,9.60
2019-02-17T12:13:28.202Z,6.47
2019-02-17T12:15:59.853Z,9.07
2019-02-17T12:18:29.299Z,6.60
2019-02-17T12:21:05.006Z,7.10
2019-02-17T12:23:41.107Z,5.97
2019-02-17T12:26:23.029Z,7.00
2019-02-17T12:29:01.301Z,5.10
2019-02-17T12:31:36.939Z,6.00
2019-02-17T12:34:07.325Z,9.17
2019-02-17T12:36:38.064Z,5.63
2019-02-17T12:39:15.191Z,6.80
2019-02-17T12:41:52.669Z,6.40
2019-02-17T12:44:25.756Z,5.97
2019-02-17T12:46:54.886Z,6.20
2019-02-17T12:49:26.125Z,5.70
2019-02-17T12:52:01.825Z,4.27
2019-02-17T12:54:31.768Z,5.20
2019-02-17T12:57:02.235Z,3.80
2019-02-17T12:59:33.355Z,5.73
2019-02-17T13:02:05.025Z,5.10
2019-02-17T13:04:38.693Z,3.73
2019-02-17T13:07:08.098Z,5.20
2019-02-17T13:09:37.353Z,4.67
2019-02-17T13:12:09.137Z,5.73
2019-02-17T13:14:42.054Z,5.60
2019-02-17T13:17:12.857Z,5.80
2019-02-17T13:19:44.463Z,4.17
2019-02-17T13:22:13.554Z,5.03
2019-02-17T13:24:42.758Z,5.43
2019-02-17T13:27:11.858Z,7.63
2019-02-17T13:29:42.175Z,8.50
2019-02-17T13:32:14.789Z,12.30
2019-02-17T13:34:44.231Z,7.90
2019-02-17T13:37:15.173Z,12.87
2019-02-17T13:39:44.458Z,8.67
2019-02-17T13:42:16.163Z,15.67
2019-02-17T13:44:45.271Z,16.33
2019-02-17T13:47:14.378Z,16.13
2019-02-17T13:49:43.915Z,12.13
2019-02-17T13:52:15.908Z,15.30
2019-02-17T13:54:48.132Z,14.77
2019-02-17T13:57:17.305Z,15.63
2019-02-17T13:59:46.464Z,14.53
2019-02-17T14:02:17.040Z,14.60
2019-02-17T14:04:48.942Z,14.53
2019-02-17T14:07:20.869Z,13.60
2019-02-17T14:09:50.671Z,9.60
2019-02-17T14:12:19.822Z,14.57
2019-02-17T14:14:49.230Z,12.77
2019-02-17T14:17:20.860Z,10.33
2019-02-17T14:19:49.979Z,11.90
2019-02-17T14:22:19.417Z,19.40
2019-02-17T14:24:48.630Z,19.40
2019-02-17T14:27:19.965Z,17.77
2019-02-17T14:29:49.406Z,18.57
2019-02-17T14:32:19.102Z,21.00
2019-02-17T14:34:48.315Z,21.27
2019-02-17T14:37:18.820Z,18.03
2019-02-17T14:39:49.048Z,20.97
2019-02-17T14:42:18.860Z,18.27
2019-02-17T14:44:55.123Z,21.20
2019-02-17T14:47:26.668Z,20.33
2019-02-17T14:49:55.863Z,21.33
2019-02-17T14:52:26.232Z,14.50
2019-02-17T14:54:55.832Z,20.40
2019-02-17T14:57:29.203Z,19.37
2019-02-17T15:00:00.337Z,19.73
2019-02-17T15:02:29.442Z,17.80
2019-02-17T15:04:58.927Z,18.80
2019-02-17T15:07:28.106Z,15.17
2019-02-17T15:09:57.222Z,16.57
2019-02-17T15:12:26.689Z,17.67
2019-02-17T15:14:56.292Z,20.63
2019-02-17T15:17:30.381Z,15.23
2019-02-17T15:19:59.494Z,16.10
2019-02-17T15:22:29.750Z,22.20
2019-02-17T15:25:00.423Z,18.30
2019-02-17T15:27:36.695Z,16.97
2019-02-17T15:30:12.556Z,14.60
2019-02-17T15:32:42.022Z,14.80
2019-02-17T15:35:15.550Z,16.67
2019-02-17T15:37:44.894Z,16.70
2019-02-17T15:40:19.167Z,16.40
2019-02-17T15:42:48.252Z,15.67
2019-02-17T15:45:17.741Z,14.67
2019-02-17T15:47:54.450Z,20.80
2019-02-17T15:50:29.524Z,17.00
2019-02-17T15:52:58.750Z,18.57
2019-02-17T15:55:28.036Z,17.27
2019-02-17T15:58:00.345Z,21.33
2019-02-17T16:00:32.839Z,18.93
2019-02-17T16:03:08.158Z,14.33
2019-02-17T16:05:40.618Z,19.37
2019-02-17T16:08:11.162Z,18.90
2019-02-17T16:10:40.707Z,17.93
2019-02-17T16:13:10.956Z,14.57
2019-02-17T16:15:40.165Z,17.17
2019-02-17T16:18:09.356Z,18.30
2019-02-17T16:20:40.936Z,17.70
2019-02-17T16:23:10.189Z,15.10
2019-02-17T16:25:40.384Z,16.63
2019-02-17T16:28:22.199Z,17.77
2019-02-17T16:30:52.615Z,13.17
2019-02-17T16:33:21.736Z,11.83
2019-02-17T16:35:58.329Z,14.20
2019-02-17T16:38:28.231Z,15.20
2019-02-17T16:41:02.120Z,12.07
2019-02-17T16:43:42.258Z,14.43
2019-02-17T16:46:17.502Z,13.77
2019-02-17T16:48:46.627Z,16.13
2019-02-17T16:51:16.108Z,16.13
2019-02-17T16:53:46.727Z,12.50
2019-02-17T16:56:15.850Z,14.50
2019-02-17T16:58:44.989Z,13.27
2019-02-17T17:01:15.042Z,15.70
2019-02-17T17:03:45.343Z,14.30
2019-02-17T17:06:16.827Z,15.40
2019-02-17T17:08:52.038Z,17.53
2019-02-17T17:11:21.240Z,18.17
2019-02-17T17:13:52.371Z,18.63
2019-02-17T17:16:21.857Z,15.70
2019-02-17T17:18:54.122Z,13.37
2019-02-17T17:21:26.375Z,17.07
2019-02-17T17:23:55.579Z,15.87
2019-02-17T17:26:26.449Z,16.60
2019-02-17T17:28:58.736Z,23.43
2019-02-17T17:31:27.903Z,12.00
2019-02-17T17:33:57.080Z,16.93
2019-02-17T17:36:27.550Z,16.83
2019-02-17T17:39:05.378Z,19.40
2019-02-17T17:41:37.040Z,20.10
2019-02-17T17:44:07.693Z,15.60
2019-02-17T17:46:38.987Z,13.87
2019-02-17T17:49:08.178Z,17.67
2019-02-17T17:51:37.654Z,21.03
2019-02-17T17:54:06.820Z,20.80
2019-02-17T17:56:38.366Z,22.87
2019-02-17T17:59:07.496Z,20.17
2019-02-17T18:01:36.668Z,29.60
2019-02-17T18:04:06.855Z,36.97
2019-02-17T18:06:38.921Z,24.17
2019-02-17T18:09:10.811Z,22.47
2019-02-17T18:11:40.145Z,26.53
2019-02-17T18:14:09.681Z,29.37
2019-02-17T18:16:39.816Z,22.90
2019-02-17T18:19:08.930Z,26.93
2019-02-17T18:21:38.020Z,29.40
2019-02-17T18:24:07.154Z,37.70
2019-02-17T18:26:39.580Z,28.33
2019-02-17T18:29:08.635Z,29.97
2019-02-17T18:31:38.623Z,20.90
2019-02-17T18:34:12.108Z,28.67
2019-02-17T18:36:41.321Z,29.63
2019-02-17T18:39:10.644Z,29.17
2019-02-17T18:41:42.567Z,29.40
2019-02-17T18:44:11.733Z,36.57
2019-02-17T18:46:42.074Z,29.70
2019-02-17T18:49:13.720Z,28.00
2019-02-17T18:51:42.844Z,36.10
2019-02-17T18:54:13.322Z,31.13
2019-02-17T18:56:44.925Z,37.20
2019-02-17T18:59:15.384Z,34.13
2019-02-17T19:01:44.453Z,33.70
2019-02-17T19:04:15.349Z,26.60
2019-02-17T19:06:53.973Z,28.93
2019-02-17T19:09:23.160Z,32.63
2019-02-17T19:11:53.518Z,25.77
2019-02-17T19:14:22.994Z,30.13
2019-02-17T19:16:52.397Z,24.73
2019-02-17T19:19:23.622Z,22.93
2019-02-17T19:21:52.595Z,29.07
2019-02-17T19:24:22.886Z,26.33
2019-02-17T19:26:54.322Z,26.13
2019-02-17T19:29:27.276Z,25.17
2019-02-17T19:32:00.638Z,26.63
2019-02-17T19:34:34.298Z,26.70
2019-02-17T19:37:00.850Z,27.07
2019-02-17T19:39:29.977Z,19.60
2019-02-17T19:42:00.082Z,18.63
2019-02-17T19:44:33.086Z,25.43
2019-02-17T19:47:03.430Z,25.73
2019-02-17T19:49:36.483Z,19.07
2019-02-17T19:52:09.361Z,20.37
2019-02-17T19:54:39.388Z,22.40
2019-02-17T19:57:08.844Z,22.53
2019-02-17T19:59:39.770Z,19.43
2019-02-17T20:02:13.531Z,16.03
2019-02-17T20:04:45.666Z,16.63
2019-02-17T20:07:16.522Z,18.13
2019-02-17T20:09:46.897Z,19.90
2019-02-17T20:12:16.064Z,17.63
2019-02-17T20:14:48.234Z,21.40
2019-02-17T20:17:17.407Z,21.30
2019-02-17T20:19:48.429Z,21.83
2019-02-17T20:22:21.269Z,21.40
2019-02-17T20:24:51.967Z,21.17
2019-02-17T20:27:21.451Z,22.33
2019-02-17T20:29:51.672Z,22.17
2019-02-17T20:32:20.773Z,25.03
2019-02-17T20:34:52.402Z,25.17
2019-02-17T20:37:21.497Z,27.80
2019-02-17T20:39:50.652Z,17.77
2019-02-17T20:42:19.777Z,23.33
2019-02-17T20:44:53.853Z,21.20
2019-02-17T20:47:24.996Z,19.23
2019-02-17T20:50:00.496Z,22.07
2019-02-17T20:52:32.687Z,23.60
2019-02-17T20:55:01.861Z,30.63
2019-02-17T20:57:30.955Z,24.67
2019-02-17T21:00:01.629Z,25.60
2019-02-17T21:02:35.255Z,21.37
2019-02-17T21:05:06.296Z,24.57
2019-02-17T21:07:35.517Z,24.97
2019-02-17T21:10:07.176Z,25.97
2019-02-17T21:12:37.718Z,20.10
2019-02-17T21:15:08.720Z,23.77
2019-02-17T21:17:41.816Z,23.50
2019-02-17T21:20:12.449Z,13.90
2019-02-17T21:22:45.455Z,19.97
2019-02-17T21:25:18.158Z,15.57
2019-02-17T21:27:47.431Z,16.33
2019-02-17T21:30:21.037Z,14.10
2019-02-17T21:32:56.296Z,14.80
2019-02-17T21:35:30.947Z,12.70
2019-02-17T21:38:01.558Z,16.87
2019-02-17T21:40:33.958Z,14.33
2019-02-17T21:43:03.186Z,16.87
2019-02-17T21:45:34.624Z,17.80
2019-02-17T21:48:05.253Z,12.37
2019-02-17T21:50:35.677Z,13.53
2019-02-17T21:53:20.349Z,12.20
2019-02-17T21:55:49.410Z,15.00
2019-02-17T21:58:18.531Z,15.47
2019-02-17T22:00:47.633Z,17.03
2019-02-17T22:03:18.905Z,13.67
2019-02-17T22:05:47.987Z,14.80
2019-02-17T22:08:19.915Z,13.17
2019-02-17T22:10:49.243Z,15.27
2019-02-17T22:13:18.400Z,12.20
2019-02-17T22:15:47.837Z,13.13
2019-02-17T22:18:16.973Z,11.50
2019-02-17T22:20:47.595Z,17.33
2019-02-17T22:23:17.519Z,13.00
2019-02-17T22:25:49.231Z,10.80
2019-02-17T22:28:21.042Z,10.03
2019-02-17T22:30:57.122Z,11.63
2019-02-17T22:33:29.739Z,15.60
2019-02-17T22:36:00.195Z,9.10
2019-02-17T22:38:29.686Z,11.50
2019-02-17T22:40:58.786Z,12.33
2019-02-17T22:43:31.540Z,10.67
2019-02-17T22:46:00.697Z,11.43
2019-02-17T22:48:30.152Z,13.27
2019-02-17T22:51:03.691Z,8.97
2019-02-17T22:53:43.071Z,14.07
2019-02-17T22:56:04.002Z,11.17
2019-02-17T22:58:33.114Z,11.13
2019-02-17T23:01:04.457Z,9.57
2019-02-17T23:03:33.999Z,12.00
2019-02-17T23:06:10.742Z,15.00
2019-02-17T23:08:39.908Z,16.17
2019-02-17T23:11:16.663Z,9.47
2019-02-17T23:13:46.343Z,12.30
2019-02-17T23:16:15.467Z,13.63
2019-02-17T23:18:44.731Z,11.30
2019-02-17T23:21:16.770Z,10.60
2019-02-17T23:23:45.908Z,10.60
2019-02-17T23:26:16.109Z,11.47
2019-02-17T23:28:52.567Z,12.60
2019-02-17T23:31:21.717Z,13.60
2019-02-17T23:33:50.820Z,18.30
2019-02-17T23:36:20.320Z,13.37
2019-02-17T23:38:58.143Z,15.03
2019-02-17T23:41:22.911Z,14.50
2019-02-17T23:43:52.056Z,15.67
2019-02-17T23:46:21.160Z,10.63
2019-02-17T23:48:50.335Z,12.00
2019-02-17T23:51:19.465Z,12.87
2019-02-17T23:53:50.259Z,13.33
2019-02-17T23:56:19.597Z,13.03
2019-02-17T23:58:54.318Z,13.63
