createdAt,value
2023-04-13T00:00:49.326Z,99315.00
2023-04-13T00:03:18.016Z,99310.00
2023-04-13T00:05:52.377Z,99284.00
2023-04-13T00:08:23.344Z,99307.00
2023-04-13T00:10:51.273Z,99313.00
2023-04-13T00:13:21.400Z,99291.00
2023-04-13T00:15:48.575Z,99298.00
2023-04-13T00:18:19.089Z,99307.00
2023-04-13T00:20:46.963Z,99299.00
2023-04-13T00:23:14.122Z,99282.00
2023-04-13T00:25:41.376Z,99289.00
2023-04-13T00:28:09.238Z,99292.00
2023-04-13T00:30:37.022Z,99288.00
2023-04-13T00:33:06.065Z,99271.00
2023-04-13T00:35:33.645Z,99276.00
2023-04-13T00:38:03.248Z,99267.00
2023-04-13T00:40:30.725Z,99261.00
2023-04-13T00:42:58.079Z,99266.00
2023-04-13T00:45:28.437Z,99251.00
2023-04-13T00:47:58.179Z,99254.00
2023-04-13T00:51:03.899Z,99250.00
2023-04-13T00:54:09.137Z,99260.00
2023-04-13T00:56:37.790Z,99263.00
2023-04-13T00:59:07.737Z,99271.00
2023-04-13T01:01:35.968Z,99247.00
2023-04-13T01:04:03.294Z,99253.00
2023-04-13T01:06:42.139Z,99242.00
2023-04-13T01:09:28.749Z,99236.00
2023-04-13T01:12:13.795Z,99233.00
2023-04-13T01:15:13.084Z,99220.00
2023-04-13T01:17:52.398Z,99234.00
2023-04-13T01:20:20.933Z,99221.00
2023-04-13T01:22:56.322Z,99225.00
2023-04-13T01:25:51.890Z,99216.00
2023-04-13T01:28:22.441Z,99248.00
2023-04-13T01:30:53.358Z,99240.00
2023-04-13T01:33:21.926Z,99235.00
2023-04-13T01:35:51.405Z,99245.00
2023-04-13T01:38:27.174Z,99256.00
2023-04-13T01:40:54.380Z,99255.00
2023-04-13T01:43:22.639Z,99249.00
2023-04-13T01:46:08.548Z,99245.00
2023-04-13T01:48:53.556Z,99254.00
2023-04-13T01:51:31.552Z,99255.00
2023-04-13T01:54:12.933Z,99255.00
2023-04-13T01:56:41.995Z,99247.00
2023-04-13T01:59:10.432Z,99250.00
2023-04-13T02:01:41.370Z,99253.00
2023-04-13T02:04:09.766Z,99252.00
2023-04-13T02:06:37.637Z,99264.00
2023-04-13T02:09:07.091Z,99261.00
2023-04-13T02:11:38.362Z,99254.00
2023-04-13T02:14:05.612Z,99257.00
2023-04-13T02:16:33.265Z,99264.00
2023-04-13T02:19:00.569Z,99263.00
2023-04-13T02:21:28.467Z,99261.00
2023-04-13T02:23:56.208Z,99271.00
2023-04-13T02:26:23.686Z,99262.00
2023-04-13T02:28:52.591Z,99251.00
2023-04-13T02:31:20.430Z,99250.00
2023-04-13T02:33:48.026Z,99255.00
2023-04-13T02:36:17.703Z,99278.00
2023-04-13T02:38:45.671Z,99278.00
2023-04-13T02:41:12.861Z,99283.00
2023-04-13T02:43:40.017Z,99295.00
2023-04-13T02:46:09.065Z,99282.00
2023-04-13T02:48:36.887Z,99287.00
2023-04-13T02:51:04.420Z,99306.00
2023-04-13T02:53:31.717Z,99299.00
2023-04-13T02:55:59.023Z,99307.00
2023-04-13T02:58:26.814Z,99307.00
2023-04-13T03:00:54.038Z,99306.00
2023-04-13T03:03:21.257Z,99310.00
2023-04-13T03:05:50.693Z,99315.00
2023-04-13T03:08:18.138Z,99322.00
2023-04-13T03:10:45.534Z,99325.00
2023-04-13T03:13:12.777Z,99340.00
2023-04-13T03:15:41.389Z,99331.00
2023-04-13T03:18:08.522Z,99326.00
2023-04-13T03:20:35.745Z,99338.00
2023-04-13T03:23:02.980Z,99340.00
2023-04-13T03:25:31.870Z,99343.00
2023-04-13T03:28:00.485Z,99345.00
2023-04-13T03:30:27.745Z,99343.00
2023-04-13T03:32:55.468Z,99354.00
2023-04-13T03:35:22.921Z,99361.00
2023-04-13T03:37:50.508Z,99357.00
2023-04-13T03:40:17.844Z,99360.00
2023-04-13T03:42:48.066Z,99377.00
2023-04-13T03:45:15.451Z,99362.00
2023-04-13T03:47:42.757Z,99367.00
2023-04-13T03:50:10.891Z,99375.00
2023-04-13T03:52:41.731Z,99381.00
2023-04-13T03:55:09.537Z,99385.00
2023-04-13T03:57:39.458Z,99381.00
2023-04-13T04:00:14.360Z,99380.00
2023-04-13T04:02:42.618Z,99389.00
2023-04-13T04:05:10.662Z,99385.00
2023-04-13T04:07:37.940Z,99392.00
2023-04-13T04:10:08.120Z,99386.00
2023-04-13T04:12:35.493Z,99409.00
2023-04-13T04:15:02.843Z,99392.00
2023-04-13T04:17:30.119Z,99413.00
2023-04-13T04:19:58.165Z,99415.00
2023-04-13T04:22:30.249Z,99428.00
2023-04-13T04:25:00.835Z,99423.00
2023-04-13T04:27:28.329Z,99425.00
2023-04-13T04:29:59.544Z,99425.00
2023-04-13T04:32:29.472Z,99438.00
2023-04-13T04:34:56.943Z,99444.00
2023-04-13T04:37:26.167Z,99436.00
2023-04-13T04:39:53.669Z,99453.00
2023-04-13T04:42:21.157Z,99460.00
2023-04-13T04:44:50.389Z,99451.00
2023-04-13T04:47:19.851Z,99452.00
2023-04-13T04:49:47.470Z,99459.00
2023-04-13T04:52:14.841Z,99480.00
2023-04-13T04:54:42.163Z,99481.00
2023-04-13T04:57:12.465Z,99486.00
2023-04-13T04:59:41.082Z,99495.00
2023-04-13T05:02:08.697Z,99485.00
2023-04-13T05:04:36.298Z,99495.00
2023-04-13T05:07:03.596Z,99484.00
2023-04-13T05:09:31.236Z,99486.00
2023-04-13T05:11:58.780Z,99499.00
2023-04-13T05:14:26.053Z,99508.00
2023-04-13T05:16:53.648Z,99511.00
2023-04-13T05:19:20.880Z,99508.00
2023-04-13T05:21:48.215Z,99518.00
2023-04-13T05:24:18.373Z,99525.00
2023-04-13T05:26:45.879Z,99518.00
2023-04-13T05:29:13.225Z,99533.00
2023-04-13T05:31:40.645Z,99525.00
2023-04-13T05:34:08.185Z,99535.00
2023-04-13T05:36:35.504Z,99545.00
2023-04-13T05:39:03.261Z,99547.00
2023-04-13T05:41:30.697Z,99563.00
2023-04-13T05:43:58.322Z,99556.00
2023-04-13T05:46:26.306Z,99565.00
2023-04-13T05:48:53.790Z,99574.00
2023-04-13T05:51:35.441Z,99560.00
2023-04-13T05:54:03.676Z,99566.00
2023-04-13T05:56:31.425Z,99573.00
2023-04-13T05:58:58.802Z,99588.00
2023-04-13T06:01:26.297Z,99576.00
2023-04-13T06:03:53.958Z,99584.00
2023-04-13T06:06:21.391Z,99598.00
2023-04-13T06:08:48.594Z,99593.00
2023-04-13T06:11:54.512Z,99608.00
2023-04-13T06:14:22.414Z,99601.00
2023-04-13T06:16:50.338Z,99608.00
2023-04-13T06:19:31.045Z,99614.00
2023-04-13T06:22:02.081Z,99621.00
2023-04-13T06:24:32.999Z,99600.00
2023-04-13T06:27:02.866Z,99620.00
2023-04-13T06:33:42.528Z,99639.00
2023-04-13T06:36:11.864Z,99644.00
2023-04-13T06:38:40.895Z,99654.00
2023-04-13T06:41:11.835Z,99654.00
2023-04-13T06:47:43.690Z,99640.00
2023-04-13T06:50:14.393Z,99654.00
2023-04-13T06:52:50.469Z,99654.00
2023-04-13T06:55:25.020Z,99647.00
2023-04-13T06:57:56.364Z,99665.00
2023-04-13T07:00:30.046Z,99650.00
2023-04-13T07:03:04.895Z,99645.00
2023-04-13T07:05:36.879Z,99657.00
2023-04-13T07:08:15.364Z,99661.00
2023-04-13T07:10:46.770Z,99649.00
2023-04-13T07:13:20.826Z,99647.00
2023-04-13T07:15:53.138Z,99668.00
2023-04-13T07:18:22.264Z,99659.00
2023-04-13T07:20:49.519Z,99651.00
2023-04-13T07:23:22.612Z,99664.00
2023-04-13T07:25:57.397Z,99661.00
2023-04-13T07:28:29.939Z,99678.00
2023-04-13T07:31:18.724Z,99678.00
2023-04-13T07:34:08.072Z,99688.00
2023-04-13T07:36:42.978Z,99691.00
2023-04-13T07:39:56.041Z,99697.00
2023-04-13T07:42:43.781Z,99706.00
2023-04-13T07:45:11.391Z,99718.00
2023-04-13T07:47:51.442Z,99706.00
2023-04-13T07:50:18.855Z,99724.00
2023-04-13T07:53:17.067Z,99726.00
2023-04-13T07:56:24.108Z,99739.00
2023-04-13T08:12:38.286Z,99763.00
2023-04-13T08:15:24.598Z,99770.00
2023-04-13T08:18:01.068Z,99758.00
2023-04-13T08:20:38.458Z,99761.00
2023-04-13T08:23:51.644Z,99768.00
2023-04-13T08:26:59.612Z,99764.00
2023-04-13T08:29:41.449Z,99772.00
2023-04-13T08:35:27.776Z,99778.00
2023-04-13T08:45:09.697Z,99792.00
2023-04-13T08:47:57.616Z,99784.00
2023-04-13T08:50:38.288Z,99780.00
2023-04-13T08:53:20.990Z,99807.00
2023-04-13T08:56:45.366Z,99817.00
2023-04-13T09:03:10.476Z,99806.00
2023-04-13T09:07:02.748Z,99831.00
2023-04-13T09:22:42.941Z,99852.00
2023-04-13T09:26:12.542Z,99862.00
2023-04-13T09:39:05.780Z,99884.00
2023-04-13T09:42:20.506Z,99872.00
2023-04-13T09:48:59.377Z,99881.00
2023-04-13T09:52:00.681Z,99892.00
2023-04-13T09:55:06.797Z,99877.00
2023-04-13T09:57:34.109Z,99893.00
2023-04-13T10:00:06.283Z,99912.00
2023-04-13T10:02:48.284Z,99912.00
2023-04-13T10:05:30.721Z,99910.00
2023-04-13T10:08:06.933Z,99907.00
2023-04-13T10:10:45.538Z,99908.00
2023-04-13T10:14:12.194Z,99910.00
2023-04-13T10:17:22.478Z,99919.00
2023-04-13T10:20:19.898Z,99925.00
2023-04-13T10:23:01.382Z,99930.00
2023-04-13T10:25:45.109Z,99929.00
2023-04-13T10:28:23.597Z,99925.00
2023-04-13T10:31:20.884Z,99939.00
2023-04-13T10:34:47.683Z,99949.00
2023-04-13T10:37:24.762Z,99934.00
2023-04-13T10:40:14.650Z,99946.00
2023-04-13T10:43:55.870Z,99966.00
2023-04-13T10:46:36.891Z,99957.00
2023-04-13T10:49:12.168Z,99961.00
2023-04-13T10:51:54.912Z,99961.00
2023-04-13T10:57:21.911Z,99959.00
2023-04-13T10:59:59.214Z,99968.00
2023-04-13T11:04:03.186Z,99968.00
2023-04-13T11:06:43.497Z,99964.00
2023-04-13T11:09:16.613Z,99974.00
2023-04-13T11:11:55.380Z,99980.00
2023-04-13T11:14:26.143Z,99969.00
2023-04-13T11:17:16.239Z,99980.00
2023-04-13T11:19:57.791Z,99977.00
2023-04-13T11:22:47.420Z,99986.00
2023-04-13T11:25:56.610Z,99995.00
2023-04-13T11:28:34.772Z,99991.00
2023-04-13T11:31:17.484Z,99992.00
2023-04-13T11:33:55.637Z,99986.00
2023-04-13T11:36:26.758Z,99995.00
2023-04-13T11:38:57.323Z,99994.00
2023-04-13T11:41:32.955Z,99997.00
2023-04-13T11:44:34.839Z,99997.00
2023-04-13T11:47:15.260Z,99994.00
2023-04-13T11:49:51.256Z,99994.00
2023-04-13T11:52:30.506Z,99991.00
2023-04-13T11:55:11.060Z,99997.00
2023-04-13T11:57:55.291Z,100006.00
2023-04-13T12:00:45.696Z,100020.00
2023-04-13T12:06:05.069Z,100024.00
2023-04-13T12:08:43.204Z,100022.00
2023-04-13T12:11:40.756Z,100017.00
2023-04-13T12:14:13.723Z,99997.00
2023-04-13T12:19:30.491Z,100000.00
2023-04-13T12:22:03.342Z,100019.00
2023-04-13T12:24:45.590Z,100015.00
2023-04-13T12:27:17.877Z,100027.00
2023-04-13T12:29:52.057Z,100019.00
2023-04-13T12:32:25.892Z,100019.00
2023-04-13T12:34:53.982Z,100024.00
2023-04-13T12:37:25.329Z,100021.00
2023-04-13T12:39:53.388Z,100030.00
2023-04-13T12:42:26.254Z,100033.00
2023-04-13T12:44:59.490Z,100047.00
2023-04-13T12:47:38.936Z,100038.00
2023-04-13T12:50:12.911Z,100054.00
2023-04-13T12:52:51.814Z,100060.00
2023-04-13T12:55:23.724Z,100066.00
2023-04-13T12:57:52.415Z,100059.00
2023-04-13T13:00:21.990Z,100060.00
2023-04-13T13:03:12.885Z,100074.00
2023-04-13T13:05:42.405Z,100079.00
2023-04-13T13:08:21.811Z,100074.00
2023-04-13T13:10:54.184Z,100069.00
2023-04-13T13:13:26.836Z,100061.00
2023-04-13T13:16:06.872Z,100060.00
2023-04-13T13:18:50.325Z,100047.00
2023-04-13T13:21:29.389Z,100053.00
2023-04-13T13:24:01.987Z,100055.00
2023-04-13T13:27:27.771Z,100053.00
2023-04-13T13:29:51.123Z,100051.00
2023-04-13T13:32:25.651Z,100058.00
2023-04-13T13:34:53.125Z,100082.00
2023-04-13T13:37:42.921Z,100068.00
2023-04-13T13:40:19.350Z,100079.00
2023-04-13T13:42:59.382Z,100090.00
2023-04-13T13:45:35.238Z,100087.00
2023-04-13T13:48:02.673Z,100087.00
2023-04-13T13:50:49.091Z,100091.00
2023-04-13T13:53:19.567Z,100094.00
2023-04-13T13:55:46.943Z,100092.00
2023-04-13T13:58:14.310Z,100099.00
2023-04-13T14:00:42.633Z,100079.00
2023-04-13T14:03:17.336Z,100092.00
2023-04-13T14:05:45.668Z,100089.00
2023-04-13T14:08:36.498Z,100085.00
2023-04-13T14:11:11.576Z,100082.00
2023-04-13T14:13:46.945Z,100094.00
2023-04-13T14:16:14.385Z,100103.00
2023-04-13T14:18:56.278Z,100102.00
2023-04-13T14:21:27.667Z,100106.00
2023-04-13T14:24:04.595Z,100090.00
2023-04-13T14:26:36.894Z,100099.00
2023-04-13T14:29:06.143Z,100099.00
2023-04-13T14:31:33.717Z,100108.00
2023-04-13T14:34:01.514Z,100106.00
2023-04-13T14:36:32.583Z,100109.00
2023-04-13T14:39:01.435Z,100114.00
2023-04-13T14:41:29.225Z,100112.00
2023-04-13T14:43:57.380Z,100117.00
2023-04-13T14:46:30.294Z,100130.00
2023-04-13T14:48:58.688Z,100121.00
2023-04-13T14:51:52.398Z,100118.00
2023-04-13T14:54:20.062Z,100134.00
2023-04-13T14:56:48.200Z,100132.00
2023-04-13T14:59:21.651Z,100148.00
2023-04-13T15:01:58.182Z,100145.00
2023-04-13T15:04:33.668Z,100125.00
2023-04-13T15:07:13.725Z,100137.00
2023-04-13T15:09:44.417Z,100140.00
2023-04-13T15:12:15.907Z,100139.00
2023-04-13T15:14:54.653Z,100147.00
2023-04-13T15:17:27.304Z,100137.00
2023-04-13T15:19:55.250Z,100146.00
2023-04-13T15:22:28.169Z,100156.00
2023-04-13T15:24:55.627Z,100145.00
2023-04-13T15:27:31.885Z,100149.00
2023-04-13T15:30:03.621Z,100148.00
2023-04-13T15:32:38.290Z,100149.00
2023-04-13T15:35:06.062Z,100150.00
2023-04-13T15:37:36.745Z,100150.00
2023-04-13T15:40:16.167Z,100146.00
2023-04-13T15:42:44.905Z,100149.00
2023-04-13T15:45:20.232Z,100161.00
2023-04-13T15:47:53.318Z,100161.00
2023-04-13T15:50:25.162Z,100150.00
2023-04-13T15:52:58.324Z,100165.00
2023-04-13T15:55:36.293Z,100175.00
2023-04-13T15:58:05.675Z,100184.00
2023-04-13T16:00:35.926Z,100168.00
2023-04-13T16:03:16.407Z,100173.00
2023-04-13T16:05:48.582Z,100173.00
2023-04-13T16:08:28.749Z,100165.00
2023-04-13T16:11:09.170Z,100163.00
2023-04-13T16:16:29.760Z,100170.00
2023-04-13T16:19:09.427Z,100177.00
2023-04-13T16:21:49.516Z,100174.00
2023-04-13T16:24:25.615Z,100169.00
2023-04-13T16:27:15.952Z,100178.00
2023-04-13T16:29:43.811Z,100177.00
2023-04-13T16:32:13.175Z,100184.00
2023-04-13T16:34:43.639Z,100186.00
2023-04-13T16:37:11.140Z,100187.00
2023-04-13T16:39:47.436Z,100197.00
2023-04-13T16:42:18.121Z,100205.00
2023-04-13T16:44:46.907Z,100202.00
2023-04-13T16:47:18.509Z,100202.00
2023-04-13T16:49:46.089Z,100205.00
2023-04-13T16:52:15.462Z,100206.00
2023-04-13T16:54:50.917Z,100209.00
2023-04-13T16:57:22.747Z,100214.00
2023-04-13T16:59:50.370Z,100206.00
2023-04-13T17:02:30.988Z,100216.00
2023-04-13T17:04:59.077Z,100219.00
2023-04-13T17:07:28.590Z,100231.00
2023-04-13T17:09:56.121Z,100240.00
2023-04-13T17:12:23.761Z,100239.00
2023-04-13T17:14:51.353Z,100244.00
2023-04-13T17:17:18.903Z,100244.00
2023-04-13T17:19:46.363Z,100244.00
2023-04-13T17:22:13.970Z,100238.00
2023-04-13T17:24:41.899Z,100241.00
2023-04-13T17:27:09.521Z,100253.00
2023-04-13T17:29:38.146Z,100252.00
2023-04-13T17:32:07.100Z,100254.00
2023-04-13T17:34:34.681Z,100260.00
2023-04-13T17:37:06.018Z,100262.00
2023-04-13T17:39:40.554Z,100270.00
2023-04-13T17:42:10.101Z,100271.00
2023-04-13T17:44:43.415Z,100278.00
2023-04-13T17:47:14.591Z,100285.00
2023-04-13T17:49:47.692Z,100295.00
2023-04-13T17:52:22.728Z,100297.00
2023-04-13T17:54:56.759Z,100297.00
2023-04-13T17:57:29.259Z,100295.00
2023-04-13T18:00:01.289Z,100303.00
2023-04-13T18:02:38.160Z,100321.00
2023-04-13T18:05:09.624Z,100318.00
2023-04-13T18:07:48.920Z,100317.00
2023-04-13T18:10:27.153Z,100322.00
2023-04-13T18:13:02.780Z,100336.00
2023-04-13T18:15:31.500Z,100350.00
2023-04-13T18:18:10.164Z,100352.00
2023-04-13T18:20:38.964Z,100380.00
2023-04-13T18:23:12.468Z,100362.00
2023-04-13T18:25:54.089Z,100374.00
2023-04-13T18:28:21.356Z,100383.00
2023-04-13T18:31:21.267Z,100377.00
2023-04-13T18:34:50.839Z,100389.00
2023-04-13T18:37:40.766Z,100406.00
2023-04-13T18:40:40.888Z,100396.00
2023-04-13T18:46:15.027Z,100399.00
2023-04-13T18:52:03.887Z,100411.00
2023-04-13T18:54:46.487Z,100420.00
2023-04-13T18:57:13.977Z,100414.00
2023-04-13T18:59:51.296Z,100422.00
2023-04-13T19:02:31.155Z,100419.00
2023-04-13T19:05:05.511Z,100416.00
2023-04-13T19:07:53.748Z,100413.00
2023-04-13T19:10:31.197Z,100414.00
2023-04-13T19:13:07.517Z,100426.00
2023-04-13T19:15:57.686Z,100432.00
2023-04-13T19:18:45.424Z,100431.00
2023-04-13T19:21:27.476Z,100444.00
2023-04-13T19:23:57.347Z,100449.00
2023-04-13T19:26:44.790Z,100445.00
2023-04-13T19:29:13.360Z,100440.00
2023-04-13T19:31:51.803Z,100461.00
2023-04-13T19:34:53.246Z,100463.00
2023-04-13T19:37:27.323Z,100460.00
2023-04-13T19:40:09.745Z,100463.00
2023-04-13T19:43:34.097Z,100470.00
2023-04-13T19:46:47.096Z,100461.00
2023-04-13T19:49:32.812Z,100463.00
2023-04-13T19:55:36.959Z,100482.00
2023-04-13T20:01:33.006Z,100474.00
2023-04-13T20:04:32.061Z,100488.00
2023-04-13T20:07:40.641Z,100490.00
2023-04-13T20:13:34.454Z,100499.00
2023-04-13T20:16:20.649Z,100502.00
2023-04-13T20:19:11.176Z,100513.00
2023-04-13T20:24:44.868Z,100507.00
2023-04-13T20:28:07.257Z,100519.00
2023-04-13T20:31:05.668Z,100520.00
2023-04-13T20:33:42.303Z,100514.00
2023-04-13T20:42:06.199Z,100538.00
2023-04-13T20:44:41.174Z,100533.00
2023-04-13T20:47:24.338Z,100534.00
2023-04-13T20:50:44.918Z,100527.00
2023-04-13T20:54:40.145Z,100531.00
2023-04-13T20:59:25.878Z,100546.00
2023-04-13T21:02:03.815Z,100538.00
2023-04-13T21:05:23.949Z,100536.00
2023-04-13T21:07:59.138Z,100534.00
2023-04-13T21:13:31.976Z,100535.00
2023-04-13T21:16:41.026Z,100547.00
2023-04-13T21:19:14.142Z,100533.00
2023-04-13T21:25:32.312Z,100567.00
2023-04-13T21:28:36.123Z,100550.00
2023-04-13T21:31:03.836Z,100568.00
2023-04-13T21:33:46.404Z,100563.00
2023-04-13T21:39:52.395Z,100571.00
2023-04-13T21:42:22.788Z,100560.00
2023-04-13T21:45:09.805Z,100580.00
2023-04-13T21:48:01.864Z,100577.00
2023-04-13T21:50:35.159Z,100571.00
2023-04-13T21:59:47.562Z,100583.00
2023-04-13T22:05:35.538Z,100574.00
2023-04-13T22:08:05.940Z,100595.00
2023-04-13T22:11:02.270Z,100586.00
2023-04-13T22:14:27.228Z,100566.00
2023-04-13T22:20:43.778Z,100582.00
2023-04-13T22:24:33.070Z,100583.00
2023-04-13T22:26:34.215Z,100575.00
2023-04-13T22:32:30.440Z,100577.00
2023-04-13T22:35:09.938Z,100577.00
2023-04-13T22:38:25.558Z,100577.00
2023-04-13T22:44:12.270Z,100581.00
2023-04-13T22:54:51.149Z,100573.00
2023-04-13T22:57:26.390Z,100562.00
2023-04-13T23:00:09.286Z,100565.00
2023-04-13T23:03:44.328Z,100578.00
2023-04-13T23:09:15.405Z,100564.00
2023-04-13T23:11:53.042Z,100574.00
2023-04-13T23:17:35.023Z,100580.00
2023-04-13T23:20:56.358Z,100578.00
2023-04-13T23:26:47.960Z,100579.00
2023-04-13T23:29:37.216Z,100593.00
2023-04-13T23:40:39.774Z,100598.00
2023-04-13T23:43:28.038Z,100578.00
2023-04-13T23:49:39.206Z,100608.00
2023-04-13T23:52:29.556Z,100592.00
2023-04-13T23:54:59.922Z,100601.00
2023-04-13T23:57:45.082Z,100589.00
