createdAt,value
2022-10-08T00:01:00.260Z,99.90
2022-10-08T00:03:33.142Z,99.90
2022-10-08T00:06:07.987Z,99.90
2022-10-08T00:08:37.185Z,99.90
2022-10-08T00:11:13.564Z,99.90
2022-10-08T00:13:42.656Z,99.90
2022-10-08T00:16:13.612Z,99.90
2022-10-08T00:18:42.172Z,99.90
2022-10-08T00:21:14.497Z,99.90
2022-10-08T00:23:42.628Z,99.90
2022-10-08T00:26:10.176Z,99.90
2022-10-08T00:28:39.144Z,99.90
2022-10-08T00:31:08.268Z,99.90
2022-10-08T00:33:38.463Z,99.90
2022-10-08T00:36:07.896Z,99.90
2022-10-08T00:38:35.685Z,99.90
2022-10-08T00:41:02.807Z,99.90
2022-10-08T00:43:51.692Z,99.90
2022-10-08T00:46:25.241Z,99.90
2022-10-08T00:49:14.427Z,99.90
2022-10-08T00:51:50.686Z,99.90
2022-10-08T00:54:19.452Z,99.90
2022-10-08T00:56:49.662Z,99.90
2022-10-08T00:59:17.436Z,99.90
2022-10-08T01:01:44.604Z,99.90
2022-10-08T01:04:13.302Z,99.90
2022-10-08T01:06:52.450Z,99.90
2022-10-08T01:09:29.139Z,99.90
2022-10-08T01:12:37.569Z,99.90
2022-10-08T01:15:32.289Z,99.90
2022-10-08T01:18:06.684Z,99.90
2022-10-08T01:20:45.571Z,99.90
2022-10-08T01:23:40.071Z,99.90
2022-10-08T01:26:25.463Z,99.90
2022-10-08T01:28:58.753Z,99.90
2022-10-08T01:31:32.773Z,99.90
2022-10-08T01:34:11.531Z,99.90
2022-10-08T01:36:43.478Z,99.90
2022-10-08T01:39:15.182Z,99.90
2022-10-08T01:41:48.512Z,99.90
2022-10-08T01:44:29.325Z,99.90
2022-10-08T01:46:59.174Z,99.90
2022-10-08T01:49:31.577Z,99.90
2022-10-08T01:52:10.506Z,99.90
2022-10-08T01:54:39.144Z,99.90
2022-10-08T01:57:09.337Z,99.90
2022-10-08T01:59:46.476Z,99.90
2022-10-08T02:02:25.283Z,99.90
2022-10-08T02:04:54.488Z,99.90
2022-10-08T02:07:24.375Z,99.90
2022-10-08T02:10:21.277Z,99.90
2022-10-08T02:12:48.487Z,99.90
2022-10-08T02:15:23.387Z,99.90
2022-10-08T02:18:06.161Z,99.90
2022-10-08T02:20:38.029Z,99.90
2022-10-08T02:23:13.240Z,99.90
2022-10-08T02:25:59.963Z,99.90
2022-10-08T02:28:26.691Z,99.90
2022-10-08T02:31:05.261Z,99.90
2022-10-08T02:33:37.858Z,99.90
2022-10-08T02:36:08.446Z,99.90
2022-10-08T02:38:46.994Z,99.90
2022-10-08T02:41:15.467Z,99.90
2022-10-08T02:43:47.690Z,99.90
2022-10-08T02:46:37.849Z,99.90
2022-10-08T02:49:14.972Z,99.90
2022-10-08T02:51:45.432Z,99.90
2022-10-08T02:54:12.767Z,99.90
2022-10-08T02:56:51.684Z,99.90
2022-10-08T02:59:20.234Z,99.90
2022-10-08T03:01:53.336Z,99.90
2022-10-08T03:04:40.862Z,99.90
2022-10-08T03:07:08.435Z,99.90
2022-10-08T03:09:42.692Z,99.90
2022-10-08T03:12:09.815Z,99.90
2022-10-08T03:14:43.702Z,99.90
2022-10-08T03:17:13.328Z,99.90
2022-10-08T03:19:40.048Z,99.90
2022-10-08T03:22:07.865Z,99.90
2022-10-08T03:24:36.016Z,99.90
2022-10-08T03:27:03.543Z,99.90
2022-10-08T03:29:30.384Z,99.90
2022-10-08T03:31:57.080Z,99.90
2022-10-08T03:34:25.628Z,99.90
2022-10-08T03:36:52.322Z,99.90
2022-10-08T03:39:19.208Z,99.90
2022-10-08T03:41:46.007Z,99.90
2022-10-08T03:44:12.821Z,99.90
2022-10-08T03:46:39.793Z,99.90
2022-10-08T03:49:06.631Z,99.90
2022-10-08T03:51:33.426Z,99.90
2022-10-08T03:54:00.156Z,99.90
2022-10-08T03:56:27.028Z,99.90
2022-10-08T03:58:58.997Z,99.90
2022-10-08T04:01:27.123Z,99.90
2022-10-08T04:03:54.439Z,99.90
2022-10-08T04:06:21.661Z,99.90
2022-10-08T04:08:48.370Z,99.90
2022-10-08T04:11:17.223Z,99.90
2022-10-08T04:13:44.222Z,99.90
2022-10-08T04:16:16.772Z,99.90
2022-10-08T04:18:44.095Z,99.90
2022-10-08T04:21:13.560Z,99.90
2022-10-08T04:23:42.043Z,99.90
2022-10-08T04:26:11.290Z,99.90
2022-10-08T04:28:39.589Z,99.90
2022-10-08T04:31:09.699Z,99.90
2022-10-08T04:33:37.292Z,99.90
2022-10-08T04:36:15.717Z,99.90
2022-10-08T04:38:43.730Z,99.90
2022-10-08T04:41:11.887Z,99.90
2022-10-08T04:43:39.959Z,99.90
2022-10-08T04:46:09.457Z,99.90
2022-10-08T04:48:36.750Z,99.90
2022-10-08T04:51:10.268Z,99.90
2022-10-08T04:53:37.967Z,99.90
2022-10-08T04:56:14.172Z,99.90
2022-10-08T04:58:41.728Z,99.90
2022-10-08T05:01:11.425Z,99.90
2022-10-08T05:03:40.121Z,99.90
2022-10-08T05:06:07.977Z,99.90
2022-10-08T05:08:35.047Z,99.90
2022-10-08T05:11:02.180Z,99.90
2022-10-08T05:13:28.960Z,99.90
2022-10-08T05:15:55.767Z,99.90
2022-10-08T05:18:22.971Z,99.90
2022-10-08T05:20:49.793Z,99.90
2022-10-08T05:23:16.546Z,99.90
2022-10-08T05:25:43.351Z,99.90
2022-10-08T05:28:10.116Z,99.90
2022-10-08T05:30:36.995Z,99.90
2022-10-08T05:33:03.879Z,99.90
2022-10-08T05:35:30.733Z,99.90
2022-10-08T05:37:57.487Z,99.90
2022-10-08T05:40:24.364Z,99.90
2022-10-08T05:42:51.142Z,99.90
2022-10-08T05:45:18.096Z,99.90
2022-10-08T05:47:47.922Z,99.90
2022-10-08T05:50:15.218Z,99.90
2022-10-08T05:52:41.997Z,99.90
2022-10-08T05:55:09.104Z,99.90
2022-10-08T05:57:35.835Z,99.90
2022-10-08T06:00:02.626Z,99.90
2022-10-08T06:02:38.340Z,99.90
2022-10-08T06:05:05.530Z,99.90
2022-10-08T06:07:32.300Z,99.90
2022-10-08T06:09:59.008Z,99.90
2022-10-08T06:12:25.707Z,99.90
2022-10-08T06:14:52.440Z,99.90
2022-10-08T06:17:19.140Z,99.90
2022-10-08T06:19:45.873Z,99.90
2022-10-08T06:22:12.583Z,99.90
2022-10-08T06:24:39.306Z,99.90
2022-10-08T06:27:06.034Z,99.90
2022-10-08T06:29:32.752Z,99.90
2022-10-08T06:31:59.476Z,99.90
2022-10-08T06:34:26.212Z,99.90
2022-10-08T06:36:52.928Z,99.90
2022-10-08T06:39:19.825Z,99.90
2022-10-08T06:41:46.602Z,99.90
2022-10-08T06:44:14.686Z,99.90
2022-10-08T06:46:42.490Z,99.90
2022-10-08T06:49:10.640Z,99.90
2022-10-08T06:51:37.531Z,99.90
2022-10-08T06:54:07.969Z,99.90
2022-10-08T06:56:37.074Z,99.90
2022-10-08T06:59:05.184Z,99.90
2022-10-08T07:01:34.095Z,99.90
2022-10-08T07:04:02.283Z,99.90
2022-10-08T07:06:29.371Z,99.90
2022-10-08T07:08:58.162Z,99.90
2022-10-08T07:11:26.379Z,99.90
2022-10-08T07:13:55.277Z,99.90
2022-10-08T07:16:24.130Z,99.90
2022-10-08T07:18:52.794Z,99.90
2022-10-08T07:21:21.626Z,99.90
2022-10-08T07:23:48.691Z,99.90
2022-10-08T07:26:22.626Z,99.90
2022-10-08T07:28:52.234Z,99.90
2022-10-08T07:31:21.466Z,99.90
2022-10-08T07:33:48.833Z,99.90
2022-10-08T07:36:18.362Z,99.90
2022-10-08T07:38:45.484Z,99.90
2022-10-08T07:41:13.059Z,99.90
2022-10-08T07:43:41.327Z,99.90
2022-10-08T07:46:12.092Z,99.90
2022-10-08T07:48:39.679Z,99.90
2022-10-08T07:51:17.686Z,99.90
2022-10-08T07:53:45.382Z,99.90
2022-10-08T07:56:14.604Z,99.90
2022-10-08T07:58:41.860Z,99.90
2022-10-08T08:01:12.516Z,99.90
2022-10-08T08:03:39.551Z,99.90
2022-10-08T08:06:06.664Z,99.90
2022-10-08T08:08:35.850Z,99.90
2022-10-08T08:11:04.502Z,99.90
2022-10-08T08:13:36.962Z,99.90
2022-10-08T08:16:16.470Z,99.90
2022-10-08T08:18:45.380Z,99.90
2022-10-08T08:21:14.972Z,99.90
2022-10-08T08:23:44.244Z,99.90
2022-10-08T08:26:17.665Z,99.90
2022-10-08T08:28:44.751Z,99.90
2022-10-08T08:31:14.900Z,99.90
2022-10-08T08:33:43.386Z,99.90
2022-10-08T08:36:10.156Z,99.90
2022-10-08T08:38:37.506Z,99.90
2022-10-08T08:41:41.999Z,99.90
2022-10-08T08:44:16.674Z,99.90
2022-10-08T08:46:50.254Z,99.90
2022-10-08T08:49:26.287Z,99.90
2022-10-08T08:51:54.073Z,99.90
2022-10-08T08:54:20.942Z,99.90
2022-10-08T08:56:48.887Z,99.90
2022-10-08T08:59:29.918Z,99.90
2022-10-08T09:02:01.132Z,99.90
2022-10-08T09:05:02.441Z,99.90
2022-10-08T09:07:38.280Z,99.90
2022-10-08T09:10:09.367Z,99.90
2022-10-08T09:12:46.323Z,99.90
2022-10-08T09:15:23.674Z,99.90
2022-10-08T09:17:52.947Z,99.90
2022-10-08T09:20:23.563Z,99.90
2022-10-08T09:22:52.107Z,99.90
2022-10-08T09:25:25.308Z,99.90
2022-10-08T09:27:56.462Z,99.90
2022-10-08T09:30:27.858Z,99.90
2022-10-08T09:32:56.671Z,99.90
2022-10-08T09:35:24.172Z,99.90
2022-10-08T09:37:51.550Z,99.90
2022-10-08T09:40:18.406Z,99.90
2022-10-08T09:42:45.740Z,99.90
2022-10-08T09:45:43.183Z,99.90
2022-10-08T09:48:19.515Z,99.90
2022-10-08T09:50:52.083Z,99.90
2022-10-08T09:53:20.186Z,99.90
2022-10-08T09:56:05.128Z,99.90
2022-10-08T09:58:36.274Z,99.90
2022-10-08T10:01:17.493Z,99.90
2022-10-08T10:03:54.147Z,99.90
2022-10-08T10:06:33.214Z,99.90
2022-10-08T10:09:22.783Z,99.90
2022-10-08T10:12:10.308Z,99.90
2022-10-08T10:14:46.308Z,99.90
2022-10-08T10:17:35.377Z,99.90
2022-10-08T10:20:25.209Z,99.90
2022-10-08T10:22:59.612Z,99.90
2022-10-08T10:25:41.606Z,99.90
2022-10-08T10:28:14.622Z,99.90
2022-10-08T10:31:05.088Z,99.90
2022-10-08T10:33:50.735Z,99.90
2022-10-08T10:36:18.949Z,99.90
2022-10-08T10:38:53.611Z,99.90
2022-10-08T10:41:37.779Z,99.90
2022-10-08T10:44:13.088Z,99.90
2022-10-08T10:46:44.119Z,99.90
2022-10-08T10:49:19.368Z,99.90
2022-10-08T10:52:21.254Z,99.90
2022-10-08T10:55:21.940Z,99.90
2022-10-08T10:58:05.138Z,99.90
2022-10-08T11:00:56.883Z,99.90
2022-10-08T11:03:28.770Z,99.90
2022-10-08T11:06:11.453Z,99.90
2022-10-08T11:09:23.088Z,99.90
2022-10-08T11:12:01.642Z,99.90
2022-10-08T11:14:48.118Z,99.90
2022-10-08T11:17:31.978Z,99.90
2022-10-08T11:20:26.652Z,99.90
2022-10-08T11:23:11.828Z,99.90
2022-10-08T11:29:06.772Z,99.90
2022-10-08T11:31:46.436Z,99.90
2022-10-08T11:34:27.923Z,99.90
2022-10-08T11:37:15.604Z,99.90
2022-10-08T11:39:46.126Z,99.90
2022-10-08T11:42:19.273Z,99.90
2022-10-08T11:44:46.005Z,99.90
2022-10-08T11:47:35.453Z,99.90
2022-10-08T11:50:05.796Z,99.90
2022-10-08T11:52:33.835Z,99.90
2022-10-08T11:55:02.106Z,99.90
2022-10-08T11:58:03.012Z,99.90
2022-10-08T12:00:41.963Z,99.90
2022-10-08T12:03:21.324Z,99.90
2022-10-08T12:05:53.140Z,99.90
2022-10-08T12:08:47.845Z,99.90
2022-10-08T12:11:30.021Z,99.90
2022-10-08T12:14:12.335Z,99.90
2022-10-08T12:16:48.088Z,99.90
2022-10-08T12:19:35.399Z,99.90
2022-10-08T12:22:32.331Z,99.90
2022-10-08T12:24:59.423Z,99.90
2022-10-08T12:27:30.896Z,99.90
2022-10-08T12:30:03.667Z,99.90
2022-10-08T12:32:31.667Z,99.90
2022-10-08T12:34:59.394Z,99.90
2022-10-08T12:37:31.930Z,99.90
2022-10-08T12:40:07.118Z,99.90
2022-10-08T12:42:37.880Z,99.90
2022-10-08T12:45:29.109Z,99.90
2022-10-08T12:48:10.652Z,99.90
2022-10-08T12:51:07.286Z,99.90
2022-10-08T12:53:34.018Z,99.90
2022-10-08T12:56:01.207Z,99.90
2022-10-08T12:58:31.540Z,99.90
2022-10-08T13:01:01.716Z,99.90
2022-10-08T13:03:28.704Z,99.90
2022-10-08T13:05:56.575Z,99.90
2022-10-08T13:08:36.001Z,99.90
2022-10-08T13:11:14.713Z,99.90
2022-10-08T13:57:57.143Z,34.60
2022-10-08T14:00:24.180Z,46.90
2022-10-08T14:02:53.733Z,54.50
2022-10-08T14:05:22.069Z,58.80
2022-10-08T14:07:56.444Z,63.80
2022-10-08T14:10:23.354Z,60.90
2022-10-08T14:12:50.067Z,61.20
2022-10-08T14:15:19.113Z,61.40
2022-10-08T14:17:46.072Z,70.90
2022-10-08T14:20:13.064Z,71.30
2022-10-08T14:22:39.848Z,73.60
2022-10-08T14:25:18.540Z,74.90
2022-10-08T14:27:46.422Z,76.30
2022-10-08T14:30:14.922Z,77.40
2022-10-08T14:32:42.015Z,77.20
2022-10-08T14:35:09.638Z,77.70
2022-10-08T14:37:36.839Z,78.80
2022-10-08T14:40:05.872Z,79.50
2022-10-08T14:42:32.567Z,78.20
2022-10-08T14:44:59.522Z,80.10
2022-10-08T14:47:26.235Z,78.80
2022-10-08T14:49:52.927Z,80.10
2022-10-08T14:52:20.614Z,79.40
2022-10-08T14:54:47.380Z,79.60
2022-10-08T14:57:14.495Z,80.60
2022-10-08T14:59:41.320Z,79.70
2022-10-08T15:02:12.003Z,79.10
2022-10-08T15:04:38.743Z,79.50
2022-10-08T15:07:06.078Z,80.50
2022-10-08T15:09:32.862Z,79.90
2022-10-08T15:11:59.570Z,81.40
2022-10-08T15:14:26.267Z,81.80
2022-10-08T15:16:53.044Z,82.10
2022-10-08T15:19:23.587Z,81.40
2022-10-08T15:21:51.127Z,82.10
2022-10-08T15:24:17.983Z,82.40
2022-10-08T15:26:44.811Z,80.70
2022-10-08T15:29:11.768Z,82.40
2022-10-08T15:31:38.632Z,82.20
2022-10-08T15:34:05.810Z,83.10
2022-10-08T15:36:36.247Z,84.30
2022-10-08T15:39:15.031Z,82.10
2022-10-08T15:41:44.663Z,83.70
2022-10-08T15:44:18.534Z,82.40
2022-10-08T15:46:46.379Z,82.70
2022-10-08T15:49:13.757Z,82.20
2022-10-08T15:51:40.936Z,82.90
2022-10-08T15:54:08.112Z,82.90
2022-10-08T15:56:35.372Z,83.10
2022-10-08T15:59:02.773Z,83.60
2022-10-08T16:01:30.063Z,82.60
2022-10-08T16:03:58.179Z,82.60
2022-10-08T16:06:27.791Z,83.40
2022-10-08T16:08:56.507Z,83.60
2022-10-08T16:11:25.072Z,81.30
2022-10-08T16:13:55.191Z,82.50
2022-10-08T16:16:22.784Z,82.40
2022-10-08T16:18:55.850Z,82.00
2022-10-08T16:21:22.737Z,81.90
2022-10-08T16:23:49.934Z,82.10
2022-10-08T16:26:20.849Z,81.60
2022-10-08T16:28:55.152Z,82.40
2022-10-08T16:31:22.957Z,82.40
2022-10-08T16:33:55.826Z,82.00
2022-10-08T16:36:23.080Z,82.60
2022-10-08T16:38:49.885Z,82.00
2022-10-08T16:41:17.574Z,82.90
2022-10-08T16:43:46.904Z,82.60
2022-10-08T16:46:15.070Z,83.30
2022-10-08T16:48:41.994Z,83.30
2022-10-08T16:51:08.780Z,83.70
2022-10-08T16:53:35.840Z,84.10
2022-10-08T16:56:04.739Z,84.00
2022-10-08T16:58:31.700Z,84.30
2022-10-08T17:00:58.569Z,83.70
2022-10-08T17:03:25.409Z,84.30
2022-10-08T17:05:52.149Z,84.40
2022-10-08T17:08:18.879Z,84.70
2022-10-08T17:10:45.614Z,84.20
2022-10-08T17:13:12.349Z,84.40
2022-10-08T17:15:39.078Z,84.40
2022-10-08T17:18:06.029Z,84.30
2022-10-08T17:20:32.827Z,84.80
2022-10-08T17:22:59.631Z,84.40
2022-10-08T17:25:26.591Z,84.90
2022-10-08T17:27:53.341Z,84.30
2022-10-08T17:30:20.081Z,84.90
2022-10-08T17:32:47.046Z,84.40
2022-10-08T17:35:14.517Z,84.80
2022-10-08T17:37:41.728Z,85.70
2022-10-08T17:40:09.107Z,85.80
2022-10-08T17:42:35.873Z,85.80
2022-10-08T17:45:02.593Z,86.10
2022-10-08T17:47:29.467Z,86.50
2022-10-08T17:49:56.190Z,86.40
2022-10-08T17:52:23.017Z,86.40
2022-10-08T17:54:49.740Z,87.00
2022-10-08T17:57:16.473Z,87.10
2022-10-08T17:59:43.642Z,87.20
2022-10-08T18:02:10.425Z,87.10
2022-10-08T18:04:37.284Z,87.50
2022-10-08T18:07:04.019Z,87.70
2022-10-08T18:09:30.870Z,87.30
2022-10-08T18:11:57.620Z,87.90
2022-10-08T18:14:24.403Z,87.60
2022-10-08T18:16:51.216Z,87.70
2022-10-08T18:19:18.650Z,87.90
2022-10-08T18:21:45.964Z,87.70
2022-10-08T18:24:12.919Z,88.00
2022-10-08T18:26:39.720Z,89.00
2022-10-08T18:29:09.161Z,88.80
2022-10-08T18:31:37.733Z,88.00
2022-10-08T18:34:07.730Z,88.40
2022-10-08T18:36:36.845Z,87.90
2022-10-08T18:39:09.829Z,88.50
2022-10-08T18:41:41.069Z,87.80
2022-10-08T18:44:19.667Z,87.80
2022-10-08T18:46:47.261Z,88.90
2022-10-08T18:49:16.431Z,88.30
2022-10-08T18:51:43.363Z,88.90
2022-10-08T18:54:10.862Z,89.40
2022-10-08T18:56:39.682Z,88.40
2022-10-08T18:59:10.546Z,88.40
2022-10-08T19:01:39.698Z,88.20
2022-10-08T19:04:10.986Z,88.40
2022-10-08T19:06:39.123Z,88.70
2022-10-08T19:09:06.725Z,89.10
2022-10-08T19:11:44.458Z,89.30
2022-10-08T19:14:13.627Z,89.10
2022-10-08T19:16:41.071Z,89.10
2022-10-08T19:19:18.296Z,89.30
2022-10-08T19:21:45.779Z,89.70
2022-10-08T19:24:20.723Z,89.10
2022-10-08T19:26:47.941Z,89.30
2022-10-08T19:29:20.872Z,89.70
2022-10-08T19:31:48.221Z,89.40
2022-10-08T19:34:20.357Z,89.20
2022-10-08T19:36:47.411Z,89.30
2022-10-08T19:39:20.266Z,89.60
2022-10-08T19:41:47.178Z,89.50
2022-10-08T19:44:14.821Z,90.10
2022-10-08T19:46:41.650Z,89.20
2022-10-08T19:49:09.834Z,89.60
2022-10-08T19:51:37.052Z,89.70
2022-10-08T19:54:04.926Z,89.50
2022-10-08T19:56:32.000Z,88.90
2022-10-08T19:58:59.377Z,89.60
2022-10-08T20:01:34.882Z,89.20
2022-10-08T20:04:03.948Z,89.60
2022-10-08T20:06:33.348Z,89.30
2022-10-08T20:09:02.584Z,89.60
2022-10-08T20:11:30.729Z,88.90
2022-10-08T20:13:58.724Z,89.30
2022-10-08T20:16:31.220Z,89.50
2022-10-08T20:19:07.128Z,89.70
2022-10-08T20:21:37.092Z,90.00
2022-10-08T20:24:04.852Z,90.10
2022-10-08T20:26:37.009Z,90.10
2022-10-08T20:29:15.369Z,90.30
2022-10-08T20:31:44.500Z,90.20
2022-10-08T20:34:17.689Z,90.30
2022-10-08T20:36:46.089Z,90.20
2022-10-08T20:39:14.673Z,90.40
2022-10-08T20:41:42.152Z,90.10
2022-10-08T20:44:08.990Z,90.30
2022-10-08T20:46:37.085Z,90.10
2022-10-08T20:49:05.401Z,90.20
2022-10-08T20:51:32.918Z,90.30
2022-10-08T20:54:00.785Z,90.50
2022-10-08T20:56:29.301Z,90.30
2022-10-08T20:58:56.819Z,90.40
2022-10-08T21:01:26.310Z,90.40
2022-10-08T21:03:54.487Z,90.50
2022-10-08T21:06:36.922Z,90.50
2022-10-08T21:09:04.025Z,90.30
2022-10-08T21:11:31.290Z,90.90
2022-10-08T21:13:59.947Z,90.70
2022-10-08T21:16:29.335Z,90.80
2022-10-08T21:18:59.481Z,90.50
2022-10-08T21:21:27.599Z,90.30
2022-10-08T21:23:54.768Z,90.20
2022-10-08T21:26:24.746Z,90.80
2022-10-08T21:28:54.825Z,90.40
2022-10-08T21:31:23.248Z,90.30
2022-10-08T21:33:51.486Z,90.50
2022-10-08T21:36:24.281Z,90.40
2022-10-08T21:38:51.163Z,90.60
2022-10-08T21:41:19.443Z,90.70
2022-10-08T21:43:48.392Z,90.70
2022-10-08T21:46:18.432Z,90.70
2022-10-08T21:48:45.524Z,90.80
2022-10-08T21:51:15.976Z,90.70
2022-10-08T21:53:48.156Z,90.50
2022-10-08T21:56:17.747Z,90.50
2022-10-08T21:58:47.041Z,90.80
2022-10-08T22:01:34.746Z,90.70
2022-10-08T22:04:06.953Z,90.70
2022-10-08T22:06:37.284Z,90.70
2022-10-08T22:09:16.495Z,90.60
2022-10-08T22:11:43.410Z,90.70
2022-10-08T22:14:10.220Z,90.70
2022-10-08T22:16:37.325Z,90.80
2022-10-08T22:19:05.595Z,90.70
2022-10-08T22:21:33.013Z,90.50
2022-10-08T22:23:59.799Z,90.70
2022-10-08T22:26:32.105Z,90.80
2022-10-08T22:28:59.271Z,91.10
2022-10-08T22:31:27.071Z,90.60
2022-10-08T22:33:53.906Z,90.70
2022-10-08T22:36:26.162Z,90.60
2022-10-08T22:38:53.514Z,90.80
2022-10-08T22:41:25.770Z,90.90
2022-10-08T22:43:53.104Z,91.10
2022-10-08T22:46:31.673Z,91.30
2022-10-08T22:49:07.628Z,91.10
2022-10-08T22:51:34.678Z,91.00
2022-10-08T22:54:01.476Z,91.00
2022-10-08T22:56:29.827Z,91.00
2022-10-08T22:58:58.419Z,90.90
2022-10-08T23:01:26.499Z,90.90
2022-10-08T23:03:53.707Z,91.00
2022-10-08T23:06:21.950Z,91.30
2022-10-08T23:08:53.610Z,90.90
2022-10-08T23:11:20.445Z,90.90
2022-10-08T23:13:51.092Z,91.00
2022-10-08T23:16:18.162Z,91.00
2022-10-08T23:18:47.373Z,91.10
2022-10-08T23:21:16.510Z,91.20
2022-10-08T23:23:47.528Z,91.20
2022-10-08T23:26:16.077Z,91.20
2022-10-08T23:28:43.907Z,91.20
2022-10-08T23:31:19.367Z,91.10
2022-10-08T23:33:48.620Z,91.20
2022-10-08T23:36:27.327Z,91.30
2022-10-08T23:38:54.127Z,91.20
2022-10-08T23:41:20.859Z,91.30
2022-10-08T23:43:50.469Z,91.10
2022-10-08T23:46:19.977Z,91.20
2022-10-08T23:48:47.263Z,91.10
2022-10-08T23:51:15.845Z,91.10
2022-10-08T23:53:43.735Z,91.60
2022-10-08T23:56:11.307Z,91.20
2022-10-08T23:58:38.376Z,91.20
