createdAt,value
2022-11-25T00:00:27.348Z,9.25
2022-11-25T00:02:56.535Z,9.80
2022-11-25T00:05:26.507Z,9.50
2022-11-25T00:07:54.206Z,8.25
2022-11-25T00:10:21.943Z,9.98
2022-11-25T00:12:49.670Z,8.40
2022-11-25T00:15:17.495Z,8.48
2022-11-25T00:17:45.263Z,8.63
2022-11-25T00:20:14.446Z,9.18
2022-11-25T00:22:42.247Z,8.15
2022-11-25T00:25:10.467Z,8.18
2022-11-25T00:27:38.190Z,8.70
2022-11-25T00:30:07.264Z,9.20
2022-11-25T00:32:34.966Z,8.45
2022-11-25T00:35:02.650Z,9.95
2022-11-25T00:37:33.393Z,9.98
2022-11-25T00:40:01.091Z,10.10
2022-11-25T00:42:46.552Z,9.82
2022-11-25T00:45:14.346Z,9.52
2022-11-25T00:47:42.046Z,8.98
2022-11-25T00:50:10.440Z,9.27
2022-11-25T00:52:39.480Z,9.98
2022-11-25T00:55:07.779Z,10.38
2022-11-25T00:57:35.417Z,10.95
2022-11-25T01:00:03.330Z,10.75
2022-11-25T01:02:31.089Z,8.82
2022-11-25T01:04:58.785Z,9.45
2022-11-25T01:07:26.566Z,8.05
2022-11-25T01:09:55.770Z,7.90
2022-11-25T01:12:23.419Z,8.20
2022-11-25T01:14:51.218Z,8.05
2022-11-25T01:17:18.922Z,7.90
2022-11-25T01:19:46.681Z,9.15
2022-11-25T01:22:14.398Z,8.77
2022-11-25T01:24:42.099Z,9.07
2022-11-25T01:27:11.092Z,8.38
2022-11-25T01:29:41.414Z,8.40
2022-11-25T01:32:09.227Z,8.45
2022-11-25T01:34:37.569Z,8.32
2022-11-25T01:37:05.757Z,8.27
2022-11-25T01:39:33.574Z,8.23
2022-11-25T01:42:01.349Z,9.07
2022-11-25T01:44:31.367Z,8.05
2022-11-25T01:47:06.448Z,7.78
2022-11-25T01:49:39.649Z,9.05
2022-11-25T01:52:13.900Z,8.00
2022-11-25T01:54:45.928Z,8.48
2022-11-25T01:57:22.927Z,8.17
2022-11-25T01:59:55.339Z,8.30
2022-11-25T02:02:23.637Z,9.00
2022-11-25T02:04:51.584Z,8.00
2022-11-25T02:07:26.223Z,7.53
2022-11-25T02:09:55.167Z,7.88
2022-11-25T02:12:23.608Z,7.78
2022-11-25T02:14:55.058Z,7.85
2022-11-25T02:17:22.751Z,8.80
2022-11-25T02:19:59.769Z,7.47
2022-11-25T02:22:37.009Z,7.72
2022-11-25T02:25:16.540Z,7.50
2022-11-25T02:27:47.195Z,7.10
2022-11-25T02:30:15.268Z,7.40
2022-11-25T02:32:46.455Z,7.85
2022-11-25T02:35:29.235Z,7.50
2022-11-25T02:38:01.080Z,7.70
2022-11-25T02:40:31.046Z,7.50
2022-11-25T02:43:01.481Z,8.10
2022-11-25T02:45:38.186Z,6.80
2022-11-25T02:48:07.292Z,7.00
2022-11-25T02:50:34.999Z,7.03
2022-11-25T02:53:02.843Z,7.40
2022-11-25T02:55:31.889Z,6.90
2022-11-25T02:57:59.581Z,5.95
2022-11-25T03:00:27.604Z,6.60
2022-11-25T03:02:55.623Z,6.63
2022-11-25T03:05:23.432Z,6.82
2022-11-25T03:07:51.583Z,6.95
2022-11-25T03:10:19.508Z,7.00
2022-11-25T03:12:48.739Z,6.13
2022-11-25T03:15:16.869Z,6.97
2022-11-25T03:17:44.887Z,6.47
2022-11-25T03:20:15.191Z,6.20
2022-11-25T03:22:43.594Z,6.13
2022-11-25T03:25:13.036Z,6.20
2022-11-25T03:27:41.763Z,5.72
2022-11-25T03:30:13.982Z,5.75
2022-11-25T03:32:41.778Z,5.97
2022-11-25T03:35:10.574Z,6.10
2022-11-25T03:37:38.680Z,5.93
2022-11-25T03:40:08.657Z,6.35
2022-11-25T03:42:36.809Z,6.32
2022-11-25T03:45:05.525Z,6.03
2022-11-25T03:47:34.641Z,5.75
2022-11-25T03:50:02.366Z,6.20
2022-11-25T03:52:30.185Z,6.50
2022-11-25T03:54:57.968Z,5.88
2022-11-25T03:57:25.741Z,6.00
2022-11-25T03:59:53.406Z,6.18
2022-11-25T04:02:21.167Z,6.45
2022-11-25T04:04:50.422Z,6.65
2022-11-25T04:07:18.251Z,6.70
2022-11-25T04:09:46.007Z,6.88
2022-11-25T04:12:31.067Z,7.68
2022-11-25T04:14:58.715Z,8.05
2022-11-25T04:17:26.442Z,6.78
2022-11-25T04:19:55.479Z,6.65
2022-11-25T04:22:23.193Z,7.35
2022-11-25T04:24:50.854Z,7.13
2022-11-25T04:27:20.321Z,5.63
2022-11-25T04:29:48.254Z,6.05
2022-11-25T04:32:16.086Z,6.47
2022-11-25T04:34:43.884Z,6.05
2022-11-25T04:37:12.887Z,6.47
2022-11-25T04:39:40.669Z,6.10
2022-11-25T04:42:26.509Z,6.63
2022-11-25T04:45:20.937Z,6.57
2022-11-25T04:47:42.808Z,5.63
2022-11-25T04:50:16.710Z,5.90
2022-11-25T04:52:46.046Z,5.90
2022-11-25T04:55:13.990Z,5.43
2022-11-25T04:57:41.993Z,6.60
2022-11-25T05:00:10.060Z,6.45
2022-11-25T05:02:37.777Z,5.25
2022-11-25T05:05:06.481Z,5.82
2022-11-25T05:07:34.467Z,4.72
2022-11-25T05:10:03.597Z,5.03
2022-11-25T05:12:31.584Z,5.05
2022-11-25T05:14:59.328Z,6.05
2022-11-25T05:17:29.758Z,5.45
2022-11-25T05:19:57.786Z,4.80
2022-11-25T05:22:27.808Z,5.65
2022-11-25T05:24:55.565Z,5.45
2022-11-25T05:27:26.089Z,5.43
2022-11-25T05:29:56.212Z,5.05
2022-11-25T05:32:24.382Z,5.32
2022-11-25T05:34:52.148Z,5.13
2022-11-25T05:37:24.067Z,5.30
2022-11-25T05:39:52.650Z,5.47
2022-11-25T05:42:20.434Z,5.53
2022-11-25T05:44:49.471Z,6.68
2022-11-25T05:47:17.153Z,7.03
2022-11-25T05:49:44.878Z,6.28
2022-11-25T05:52:12.689Z,5.88
2022-11-25T05:54:40.355Z,7.20
2022-11-25T05:57:08.094Z,6.22
2022-11-25T05:59:35.826Z,5.75
2022-11-25T06:02:04.943Z,6.20
2022-11-25T06:04:32.841Z,5.75
2022-11-25T06:07:00.558Z,6.18
2022-11-25T06:09:28.248Z,5.63
2022-11-25T06:11:56.001Z,5.50
2022-11-25T06:14:23.729Z,5.90
2022-11-25T06:16:51.759Z,5.97
2022-11-25T06:19:20.862Z,6.47
2022-11-25T06:21:48.741Z,6.05
2022-11-25T06:24:16.626Z,6.03
2022-11-25T06:26:44.312Z,6.13
2022-11-25T06:29:11.995Z,6.60
2022-11-25T06:31:39.770Z,5.93
2022-11-25T06:34:09.208Z,5.43
2022-11-25T06:36:38.305Z,6.13
2022-11-25T06:39:06.090Z,6.47
2022-11-25T06:41:33.807Z,5.78
2022-11-25T06:44:01.585Z,5.82
2022-11-25T06:46:29.326Z,6.40
2022-11-25T06:48:57.023Z,6.38
2022-11-25T06:51:24.772Z,6.43
2022-11-25T06:53:54.154Z,6.50
2022-11-25T06:56:23.915Z,6.15
2022-11-25T06:58:52.858Z,6.45
2022-11-25T07:01:22.522Z,7.07
2022-11-25T07:03:52.935Z,6.30
2022-11-25T07:06:21.598Z,6.40
2022-11-25T07:08:50.098Z,6.35
2022-11-25T07:11:21.424Z,6.38
2022-11-25T07:13:52.747Z,5.93
2022-11-25T07:16:20.747Z,6.40
2022-11-25T07:18:48.631Z,6.60
2022-11-25T07:21:19.125Z,6.43
2022-11-25T07:23:47.699Z,6.90
2022-11-25T07:26:17.649Z,6.80
2022-11-25T07:28:46.970Z,6.35
2022-11-25T07:31:28.484Z,5.85
2022-11-25T07:34:00.912Z,6.20
2022-11-25T07:36:30.309Z,6.55
2022-11-25T07:38:59.482Z,5.65
2022-11-25T07:41:28.839Z,6.05
2022-11-25T07:44:00.810Z,7.43
2022-11-25T07:46:30.760Z,7.40
2022-11-25T07:49:00.521Z,7.03
2022-11-25T07:51:30.685Z,7.18
2022-11-25T07:53:59.762Z,6.47
2022-11-25T07:56:27.722Z,6.55
2022-11-25T07:58:58.066Z,6.20
2022-11-25T08:01:26.318Z,6.40
2022-11-25T08:03:54.671Z,6.72
2022-11-25T08:06:24.995Z,7.28
2022-11-25T08:08:55.391Z,9.05
2022-11-25T08:11:25.680Z,9.43
2022-11-25T08:13:54.153Z,8.07
2022-11-25T08:16:25.241Z,8.40
2022-11-25T08:18:53.162Z,7.18
2022-11-25T08:21:21.207Z,7.07
2022-11-25T08:23:49.567Z,7.68
2022-11-25T08:26:19.827Z,7.93
2022-11-25T08:28:48.440Z,7.50
2022-11-25T08:31:17.987Z,6.38
2022-11-25T08:33:47.875Z,7.03
2022-11-25T08:36:15.982Z,6.82
2022-11-25T08:38:44.323Z,7.38
2022-11-25T08:41:14.086Z,6.28
2022-11-25T08:43:41.859Z,7.15
2022-11-25T08:46:11.541Z,6.55
2022-11-25T08:48:39.655Z,6.55
2022-11-25T08:51:12.435Z,6.80
2022-11-25T08:53:41.163Z,7.28
2022-11-25T08:56:10.700Z,6.78
2022-11-25T08:58:39.040Z,7.30
2022-11-25T09:01:07.917Z,7.30
2022-11-25T09:03:39.928Z,7.43
2022-11-25T09:06:09.852Z,7.33
2022-11-25T09:08:39.607Z,7.80
2022-11-25T09:11:08.116Z,7.13
2022-11-25T09:13:36.457Z,6.78
2022-11-25T09:16:05.139Z,7.07
2022-11-25T09:18:33.251Z,7.20
2022-11-25T09:21:01.099Z,6.78
2022-11-25T09:23:30.789Z,6.70
2022-11-25T09:25:59.724Z,7.70
2022-11-25T09:28:28.326Z,8.50
2022-11-25T09:30:56.363Z,8.07
2022-11-25T09:33:24.221Z,7.43
2022-11-25T09:35:52.033Z,8.50
2022-11-25T09:38:19.911Z,7.00
2022-11-25T09:40:55.313Z,7.55
2022-11-25T09:43:54.151Z,7.50
2022-11-25T09:46:45.939Z,7.18
2022-11-25T09:49:28.663Z,7.03
2022-11-25T09:52:04.506Z,6.78
2022-11-25T09:54:37.940Z,6.50
2022-11-25T09:57:20.404Z,6.88
2022-11-25T09:59:56.054Z,6.35
2022-11-25T10:02:29.262Z,6.03
2022-11-25T10:05:04.376Z,7.28
2022-11-25T10:07:37.654Z,6.57
2022-11-25T10:10:08.464Z,7.45
2022-11-25T10:12:44.406Z,7.50
2022-11-25T10:15:20.130Z,7.05
2022-11-25T10:17:50.510Z,6.78
2022-11-25T10:20:23.591Z,6.53
2022-11-25T10:22:55.184Z,7.00
2022-11-25T10:25:25.211Z,6.88
2022-11-25T10:28:00.603Z,7.75
2022-11-25T10:30:35.295Z,6.97
2022-11-25T10:33:11.469Z,6.97
2022-11-25T10:35:42.117Z,6.85
2022-11-25T10:38:19.197Z,7.80
2022-11-25T10:40:50.261Z,7.05
2022-11-25T10:43:19.716Z,7.22
2022-11-25T10:45:53.398Z,7.35
2022-11-25T10:48:44.573Z,8.02
2022-11-25T10:51:28.107Z,8.13
2022-11-25T10:54:14.762Z,7.30
2022-11-25T10:56:50.145Z,7.57
2022-11-25T10:59:27.182Z,7.45
2022-11-25T11:02:14.429Z,7.45
2022-11-25T11:04:53.791Z,8.98
2022-11-25T11:07:21.733Z,9.10
2022-11-25T11:09:50.057Z,9.48
2022-11-25T11:12:22.529Z,8.45
2022-11-25T11:14:52.314Z,8.00
2022-11-25T11:17:36.297Z,7.70
2022-11-25T11:20:17.822Z,7.03
2022-11-25T11:22:52.902Z,6.25
2022-11-25T11:25:34.652Z,6.35
2022-11-25T11:28:03.431Z,6.60
2022-11-25T11:30:33.982Z,7.15
2022-11-25T11:33:05.711Z,7.30
2022-11-25T11:35:49.507Z,7.78
2022-11-25T11:38:29.772Z,8.23
2022-11-25T11:41:08.270Z,8.00
2022-11-25T11:43:50.194Z,8.05
2022-11-25T11:46:34.165Z,8.15
2022-11-25T11:49:16.512Z,7.38
2022-11-25T11:51:54.347Z,7.18
2022-11-25T11:54:34.838Z,8.05
2022-11-25T11:57:07.495Z,7.35
2022-11-25T11:59:50.709Z,6.85
2022-11-25T12:02:32.335Z,6.85
2022-11-25T12:05:14.134Z,6.70
2022-11-25T12:07:51.370Z,6.55
2022-11-25T12:10:27.198Z,6.07
2022-11-25T12:13:01.228Z,5.85
2022-11-25T12:15:38.775Z,5.90
2022-11-25T12:18:34.608Z,6.40
2022-11-25T12:21:05.369Z,6.25
2022-11-25T12:23:43.149Z,6.20
2022-11-25T12:26:19.019Z,5.70
2022-11-25T12:28:53.107Z,5.13
2022-11-25T12:31:24.700Z,5.97
2022-11-25T12:34:06.333Z,5.07
2022-11-25T12:36:37.221Z,4.90
2022-11-25T12:39:13.147Z,4.93
2022-11-25T12:41:44.869Z,5.55
2022-11-25T12:44:19.352Z,5.72
2022-11-25T12:46:49.795Z,5.13
2022-11-25T12:49:22.676Z,4.97
2022-11-25T12:54:46.140Z,5.03
2022-11-25T12:57:32.311Z,4.95
2022-11-25T13:00:39.870Z,4.65
2022-11-25T13:03:56.762Z,4.43
2022-11-25T13:06:46.774Z,4.30
2022-11-25T13:09:31.645Z,4.40
2022-11-25T13:12:25.057Z,4.82
2022-11-25T13:15:14.868Z,4.38
2022-11-25T13:17:45.288Z,3.92
2022-11-25T13:20:36.874Z,4.55
2022-11-25T13:23:22.523Z,4.35
2022-11-25T13:25:52.718Z,4.10
2022-11-25T13:28:31.623Z,5.20
2022-11-25T13:31:22.705Z,4.85
2022-11-25T13:34:07.754Z,4.53
2022-11-25T13:36:48.748Z,4.25
2022-11-25T13:39:19.077Z,4.68
2022-11-25T13:41:49.895Z,4.68
2022-11-25T13:44:28.486Z,5.10
2022-11-25T13:46:59.354Z,4.15
2022-11-25T13:49:32.394Z,5.03
2022-11-25T13:52:03.720Z,5.30
2022-11-25T13:54:40.238Z,8.05
2022-11-25T13:57:27.113Z,7.43
2022-11-25T14:00:00.521Z,6.32
2022-11-25T14:02:44.920Z,4.88
2022-11-25T14:05:47.375Z,3.47
2022-11-25T14:08:34.457Z,4.57
2022-11-25T14:11:29.569Z,3.40
2022-11-25T14:14:27.099Z,2.72
2022-11-25T14:17:11.740Z,2.20
2022-11-25T14:20:05.503Z,2.28
2022-11-25T14:22:57.267Z,3.00
2022-11-25T14:25:27.841Z,2.35
2022-11-25T14:28:07.000Z,2.88
2022-11-25T14:30:36.123Z,2.75
2022-11-25T14:33:08.073Z,2.83
2022-11-25T14:35:45.309Z,10.67
2022-11-25T14:38:18.750Z,19.80
2022-11-25T14:40:54.945Z,24.50
2022-11-25T14:43:26.533Z,20.15
2022-11-25T14:46:12.816Z,9.45
2022-11-25T14:48:40.705Z,4.78
2022-11-25T14:51:10.291Z,4.57
2022-11-25T14:53:47.566Z,6.55
2022-11-25T14:56:18.161Z,9.57
2022-11-25T14:58:49.750Z,8.00
2022-11-25T15:01:20.383Z,9.88
2022-11-25T15:03:49.043Z,10.52
2022-11-25T15:06:19.901Z,10.80
2022-11-25T15:08:56.105Z,12.45
2022-11-25T15:11:26.871Z,9.77
2022-11-25T15:14:00.569Z,9.07
2022-11-25T15:16:33.777Z,6.88
2022-11-25T15:19:03.937Z,12.35
2022-11-25T15:21:48.405Z,3.80
2022-11-25T15:24:25.394Z,2.92
2022-11-25T15:26:54.440Z,3.10
2022-11-25T15:29:26.968Z,2.13
2022-11-25T15:31:55.884Z,2.50
2022-11-25T15:34:25.430Z,2.72
2022-11-25T15:36:54.705Z,2.88
2022-11-25T15:39:27.408Z,2.72
2022-11-25T15:41:57.342Z,2.85
2022-11-25T15:44:29.340Z,3.10
2022-11-25T15:47:01.116Z,3.40
2022-11-25T15:49:30.110Z,3.97
2022-11-25T15:52:01.739Z,6.60
2022-11-25T15:54:32.446Z,4.78
2022-11-25T15:57:04.313Z,4.15
2022-11-25T15:59:48.120Z,3.75
2022-11-25T16:02:34.746Z,7.35
2022-11-25T16:05:28.601Z,5.10
2022-11-25T16:08:03.123Z,7.10
2022-11-25T16:10:32.732Z,6.55
2022-11-25T16:13:31.802Z,6.75
2022-11-25T16:16:03.633Z,7.15
2022-11-25T16:18:42.334Z,7.07
2022-11-25T16:21:13.053Z,7.65
2022-11-25T16:23:45.115Z,6.25
2022-11-25T16:26:18.322Z,6.05
2022-11-25T16:28:54.030Z,3.83
2022-11-25T16:31:23.870Z,3.83
2022-11-25T16:33:54.098Z,4.13
2022-11-25T16:36:21.836Z,4.88
2022-11-25T16:38:54.099Z,3.92
2022-11-25T16:41:24.839Z,4.40
2022-11-25T16:43:52.719Z,4.18
2022-11-25T16:46:21.448Z,5.68
2022-11-25T16:48:52.287Z,4.15
2022-11-25T16:51:21.990Z,5.25
2022-11-25T16:53:49.971Z,4.85
2022-11-25T16:56:23.318Z,5.50
2022-11-25T16:58:51.349Z,5.18
2022-11-25T17:01:29.281Z,6.03
2022-11-25T17:03:58.887Z,5.70
2022-11-25T17:06:30.231Z,10.65
2022-11-25T17:08:58.034Z,5.05
2022-11-25T17:11:30.251Z,5.50
2022-11-25T17:14:00.409Z,7.22
2022-11-25T17:16:29.794Z,17.67
2022-11-25T17:19:00.953Z,10.88
2022-11-25T17:21:29.942Z,35.58
2022-11-25T17:24:02.827Z,26.23
2022-11-25T17:29:08.386Z,15.27
2022-11-25T17:31:38.646Z,14.07
2022-11-25T17:34:07.757Z,19.60
2022-11-25T17:36:35.490Z,14.07
2022-11-25T17:39:03.197Z,18.88
2022-11-25T17:41:34.303Z,15.85
2022-11-25T17:44:06.368Z,15.75
2022-11-25T17:46:34.071Z,10.43
2022-11-25T17:49:01.822Z,8.00
2022-11-25T17:51:30.900Z,6.05
2022-11-25T17:53:58.572Z,6.55
2022-11-25T17:56:29.977Z,4.93
2022-11-25T17:59:08.584Z,3.67
2022-11-25T18:01:36.387Z,3.78
2022-11-25T18:04:16.332Z,3.80
2022-11-25T18:06:45.637Z,4.35
2022-11-25T18:09:13.415Z,3.45
2022-11-25T18:11:46.685Z,3.97
2022-11-25T18:14:17.536Z,4.53
2022-11-25T18:16:45.417Z,4.85
2022-11-25T18:19:13.938Z,5.00
2022-11-25T18:21:42.407Z,4.20
2022-11-25T18:24:11.559Z,3.13
2022-11-25T18:26:44.818Z,3.10
2022-11-25T18:29:16.456Z,2.67
2022-11-25T18:31:45.860Z,2.90
2022-11-25T18:34:15.970Z,3.05
2022-11-25T18:36:44.312Z,3.08
2022-11-25T18:39:13.814Z,3.00
2022-11-25T18:41:42.872Z,2.88
2022-11-25T18:44:25.877Z,2.80
2022-11-25T18:46:54.807Z,3.30
2022-11-25T18:49:23.875Z,3.17
2022-11-25T18:51:51.699Z,3.22
2022-11-25T18:54:20.782Z,2.90
2022-11-25T18:56:51.877Z,4.57
2022-11-25T18:59:25.242Z,3.55
2022-11-25T19:01:52.988Z,2.42
2022-11-25T19:04:20.862Z,3.25
2022-11-25T19:06:48.548Z,2.80
2022-11-25T19:09:16.325Z,3.17
2022-11-25T19:11:48.346Z,2.80
2022-11-25T19:14:24.190Z,3.37
2022-11-25T19:16:52.198Z,2.80
2022-11-25T19:19:19.967Z,4.30
2022-11-25T19:21:47.812Z,2.70
2022-11-25T19:24:17.273Z,2.92
2022-11-25T19:26:49.571Z,2.85
2022-11-25T19:29:21.773Z,3.22
2022-11-25T19:31:50.808Z,2.80
2022-11-25T19:34:26.693Z,3.17
2022-11-25T19:36:54.445Z,2.50
2022-11-25T19:39:22.172Z,2.72
2022-11-25T19:41:51.289Z,3.17
2022-11-25T19:44:19.639Z,2.80
2022-11-25T19:47:14.207Z,2.60
2022-11-25T19:49:38.085Z,2.85
2022-11-25T19:52:06.328Z,2.70
2022-11-25T19:54:34.043Z,2.83
2022-11-25T19:57:03.539Z,3.38
2022-11-25T19:59:31.304Z,3.20
2022-11-25T20:01:59.027Z,2.90
2022-11-25T20:04:26.882Z,2.97
2022-11-25T20:06:54.631Z,2.65
2022-11-25T20:09:22.365Z,3.03
2022-11-25T20:11:54.279Z,3.03
2022-11-25T20:14:23.343Z,3.00
2022-11-25T20:16:51.259Z,3.33
2022-11-25T20:19:19.519Z,3.45
2022-11-25T20:21:48.585Z,3.55
2022-11-25T20:24:19.716Z,3.50
2022-11-25T20:26:48.833Z,3.60
2022-11-25T20:29:19.088Z,3.92
2022-11-25T20:31:48.446Z,3.92
2022-11-25T20:34:16.222Z,4.50
2022-11-25T20:36:45.396Z,4.65
2022-11-25T20:39:18.361Z,3.65
2022-11-25T20:44:15.864Z,3.00
2022-11-25T20:46:43.659Z,3.65
2022-11-25T20:49:22.134Z,3.13
2022-11-25T20:51:50.490Z,3.22
2022-11-25T20:54:18.755Z,3.10
2022-11-25T20:56:46.485Z,4.15
2022-11-25T20:59:20.405Z,3.47
2022-11-25T21:01:48.319Z,3.83
2022-11-25T21:04:18.375Z,5.53
2022-11-25T21:06:46.760Z,2.90
2022-11-25T21:09:19.556Z,3.40
2022-11-25T21:11:48.106Z,3.50
2022-11-25T21:14:17.176Z,3.88
2022-11-25T21:16:45.192Z,2.90
2022-11-25T21:19:13.303Z,3.08
2022-11-25T21:21:45.120Z,3.47
2022-11-25T21:24:22.514Z,3.35
2022-11-25T21:26:51.372Z,3.38
2022-11-25T21:29:19.861Z,3.45
2022-11-25T21:31:47.734Z,3.28
2022-11-25T21:34:16.123Z,2.97
2022-11-25T21:36:46.448Z,3.05
2022-11-25T21:39:26.156Z,3.50
2022-11-25T21:41:54.652Z,2.95
2022-11-25T21:44:29.799Z,3.35
2022-11-25T21:46:57.804Z,2.60
2022-11-25T21:49:26.376Z,5.45
2022-11-25T21:51:55.671Z,7.75
2022-11-25T21:54:23.658Z,5.03
2022-11-25T21:56:52.387Z,4.68
2022-11-25T21:59:21.535Z,3.58
2022-11-25T22:01:49.527Z,3.67
2022-11-25T22:04:19.587Z,3.72
2022-11-25T22:06:48.568Z,3.67
2022-11-25T22:09:18.366Z,3.55
2022-11-25T22:11:48.376Z,3.92
2022-11-25T22:14:27.702Z,4.00
2022-11-25T22:16:56.225Z,3.08
2022-11-25T22:19:27.135Z,3.50
2022-11-25T22:21:55.672Z,2.70
2022-11-25T22:24:25.281Z,3.10
2022-11-25T22:26:57.693Z,3.15
2022-11-25T22:31:57.278Z,2.70
2022-11-25T22:34:26.201Z,3.20
2022-11-25T22:36:54.029Z,3.05
2022-11-25T22:39:25.466Z,2.30
2022-11-25T22:41:56.217Z,2.88
2022-11-25T22:44:26.147Z,3.35
2022-11-25T22:46:54.130Z,2.97
2022-11-25T22:49:37.708Z,3.30
2022-11-25T22:52:06.130Z,3.17
2022-11-25T22:54:35.413Z,3.28
2022-11-25T22:57:03.399Z,3.03
2022-11-25T22:59:31.205Z,3.30
2022-11-25T23:01:59.108Z,2.40
2022-11-25T23:04:26.976Z,3.65
2022-11-25T23:06:56.864Z,2.42
2022-11-25T23:09:24.989Z,3.58
2022-11-25T23:11:54.263Z,3.22
2022-11-25T23:14:22.034Z,2.95
2022-11-25T23:16:49.860Z,2.78
2022-11-25T23:19:17.766Z,3.42
2022-11-25T23:21:46.514Z,3.05
2022-11-25T23:24:16.281Z,2.60
2022-11-25T23:26:44.588Z,3.00
2022-11-25T23:29:13.687Z,3.13
2022-11-25T23:31:41.759Z,2.95
2022-11-25T23:34:12.529Z,3.20
2022-11-25T23:36:44.678Z,2.72
2022-11-25T23:39:20.098Z,2.75
2022-11-25T23:41:48.833Z,3.40
2022-11-25T23:44:24.529Z,3.25
2022-11-25T23:46:53.876Z,3.58
2022-11-25T23:49:25.263Z,3.63
2022-11-25T23:51:56.063Z,4.40
2022-11-25T23:54:30.207Z,4.03
2022-11-25T23:56:58.269Z,4.93
2022-11-25T23:59:30.969Z,4.22
