createdAt,value
2018-11-10T00:01:53.460Z,32.43
2018-11-10T00:04:29.706Z,32.37
2018-11-10T00:07:06.812Z,31.23
2018-11-10T00:09:53.739Z,31.57
2018-11-10T00:12:29.999Z,32.67
2018-11-10T00:15:06.264Z,32.07
2018-11-10T00:17:41.181Z,31.83
2018-11-10T00:20:18.935Z,31.45
2018-11-10T00:23:02.126Z,31.83
2018-11-10T00:25:38.393Z,32.50
2018-11-10T00:28:15.098Z,29.10
2018-11-10T00:30:51.095Z,31.10
2018-11-10T00:33:27.732Z,30.70
2018-11-10T00:36:15.541Z,31.13
2018-11-10T00:38:51.079Z,28.70
2018-11-10T00:41:27.327Z,30.37
2018-11-10T00:44:03.954Z,29.57
2018-11-10T00:46:41.320Z,31.00
2018-11-10T00:49:23.724Z,29.48
2018-11-10T00:52:00.067Z,29.77
2018-11-10T00:54:36.426Z,29.80
2018-11-10T00:57:13.047Z,29.60
2018-11-10T00:59:49.632Z,31.25
2018-11-10T01:02:29.220Z,28.80
2018-11-10T01:05:06.097Z,29.17
2018-11-10T01:07:43.132Z,29.90
2018-11-10T01:10:20.042Z,28.27
2018-11-10T01:12:55.564Z,31.77
2018-11-10T01:15:44.747Z,29.57
2018-11-10T01:18:21.237Z,30.37
2018-11-10T01:20:58.809Z,29.33
2018-11-10T01:23:35.267Z,30.13
2018-11-10T01:26:11.129Z,28.27
2018-11-10T01:28:48.642Z,29.32
2018-11-10T01:34:27.354Z,28.90
2018-11-10T01:37:05.573Z,29.93
2018-11-10T01:39:45.830Z,29.33
2018-11-10T01:42:25.780Z,29.25
2018-11-10T01:45:03.222Z,30.47
2018-11-10T01:47:32.577Z,29.13
2018-11-10T01:50:01.941Z,29.57
2018-11-10T01:52:31.252Z,32.07
2018-11-10T01:55:00.539Z,31.13
2018-11-10T01:57:29.903Z,29.97
2018-11-10T01:59:59.229Z,29.70
2018-11-10T02:02:28.651Z,30.13
2018-11-10T02:04:57.986Z,29.40
2018-11-10T02:07:27.280Z,29.82
2018-11-10T02:09:56.617Z,30.33
2018-11-10T02:12:26.160Z,30.50
2018-11-10T02:14:55.503Z,30.60
2018-11-10T02:17:24.789Z,30.87
2018-11-10T02:19:54.090Z,30.90
2018-11-10T02:22:23.429Z,30.35
2018-11-10T02:24:52.721Z,29.07
2018-11-10T02:27:22.814Z,30.00
2018-11-10T02:29:53.955Z,31.20
2018-11-10T02:32:23.250Z,29.82
2018-11-10T02:34:53.166Z,35.87
2018-11-10T02:37:22.481Z,30.02
2018-11-10T02:39:51.755Z,29.30
2018-11-10T02:42:21.065Z,29.17
2018-11-10T02:44:50.349Z,29.40
2018-11-10T02:47:19.665Z,29.95
2018-11-10T02:49:49.062Z,30.07
2018-11-10T02:52:18.380Z,28.87
2018-11-10T02:54:47.661Z,29.13
2018-11-10T02:57:16.963Z,29.80
2018-11-10T02:59:46.964Z,30.00
2018-11-10T03:02:16.254Z,30.82
2018-11-10T03:04:45.552Z,30.60
2018-11-10T03:07:14.851Z,30.75
2018-11-10T03:09:44.153Z,30.20
2018-11-10T03:12:13.457Z,29.53
2018-11-10T03:14:42.807Z,29.57
2018-11-10T03:17:12.165Z,29.32
2018-11-10T03:19:41.484Z,30.33
2018-11-10T03:22:10.778Z,29.05
2018-11-10T03:24:40.062Z,29.43
2018-11-10T03:27:09.396Z,29.43
2018-11-10T03:29:38.707Z,28.00
2018-11-10T03:32:08.082Z,27.87
2018-11-10T03:34:37.411Z,28.03
2018-11-10T03:37:06.713Z,28.47
2018-11-10T03:39:36.029Z,29.60
2018-11-10T03:42:06.594Z,29.18
2018-11-10T03:44:35.886Z,27.97
2018-11-10T03:47:06.116Z,29.50
2018-11-10T03:49:35.385Z,28.00
2018-11-10T03:52:06.144Z,27.40
2018-11-10T03:54:35.425Z,28.83
2018-11-10T03:57:06.163Z,27.30
2018-11-10T04:02:10.086Z,29.47
2018-11-10T04:04:39.373Z,26.90
2018-11-10T04:07:08.679Z,27.37
2018-11-10T04:09:37.994Z,27.67
2018-11-10T04:12:07.563Z,26.60
2018-11-10T04:14:36.854Z,28.23
2018-11-10T04:17:06.198Z,27.97
2018-11-10T04:19:35.520Z,28.13
2018-11-10T04:22:06.315Z,28.83
2018-11-10T04:24:35.701Z,27.73
2018-11-10T04:32:12.553Z,26.07
2018-11-10T04:34:41.912Z,26.10
2018-11-10T04:37:11.190Z,27.07
2018-11-10T04:39:40.515Z,26.00
2018-11-10T04:42:09.813Z,25.87
2018-11-10T04:44:39.812Z,27.10
2018-11-10T04:47:09.417Z,27.07
2018-11-10T04:49:38.992Z,25.27
2018-11-10T04:52:08.939Z,25.27
2018-11-10T04:54:38.334Z,25.60
2018-11-10T04:57:07.849Z,25.77
2018-11-10T04:59:37.444Z,26.50
2018-11-10T05:02:06.983Z,25.40
2018-11-10T05:04:36.469Z,26.67
2018-11-10T05:07:06.679Z,26.27
2018-11-10T05:09:36.104Z,24.53
2018-11-10T05:12:07.842Z,23.60
2018-11-10T05:14:37.340Z,23.10
2018-11-10T05:17:07.272Z,23.90
2018-11-10T05:19:36.677Z,23.90
2018-11-10T05:22:09.362Z,23.10
2018-11-10T05:24:38.863Z,23.13
2018-11-10T05:27:08.419Z,23.23
2018-11-10T05:29:37.922Z,23.10
2018-11-10T05:32:07.478Z,22.17
2018-11-10T05:34:48.013Z,22.37
2018-11-10T05:37:17.647Z,21.67
2018-11-10T05:39:47.136Z,21.65
2018-11-10T05:42:16.602Z,21.17
2018-11-10T05:44:46.005Z,22.30
2018-11-10T05:47:15.466Z,21.43
2018-11-10T05:49:45.115Z,21.43
2018-11-10T05:52:14.526Z,21.70
2018-11-10T05:54:43.979Z,23.07
2018-11-10T05:57:13.484Z,19.93
2018-11-10T05:59:42.903Z,21.87
2018-11-10T06:02:12.384Z,20.75
2018-11-10T06:04:41.839Z,19.87
2018-11-10T06:07:11.506Z,20.95
2018-11-10T06:09:41.723Z,19.57
2018-11-10T06:12:11.133Z,19.90
2018-11-10T06:14:40.724Z,19.43
2018-11-10T06:17:10.232Z,19.77
2018-11-10T06:19:39.844Z,20.73
2018-11-10T06:22:09.408Z,21.20
2018-11-10T06:24:39.002Z,19.87
2018-11-10T06:27:14.007Z,20.77
2018-11-10T06:29:43.606Z,21.23
2018-11-10T06:32:13.118Z,20.62
2018-11-10T06:34:42.723Z,20.17
2018-11-10T06:37:12.228Z,20.00
2018-11-10T06:39:42.048Z,20.27
2018-11-10T06:42:11.652Z,20.65
2018-11-10T06:44:44.333Z,20.10
2018-11-10T06:47:14.051Z,19.80
2018-11-10T06:49:43.582Z,20.53
2018-11-10T06:52:13.143Z,18.23
2018-11-10T06:54:42.650Z,19.37
2018-11-10T06:57:12.205Z,20.37
2018-11-10T06:59:41.738Z,19.20
2018-11-10T07:02:12.278Z,19.37
2018-11-10T07:04:41.802Z,18.83
2018-11-10T07:07:11.301Z,17.45
2018-11-10T07:09:40.847Z,18.90
2018-11-10T07:12:10.407Z,17.97
2018-11-10T07:14:39.932Z,18.07
2018-11-10T07:17:09.326Z,16.27
2018-11-10T07:19:38.714Z,15.33
2018-11-10T07:22:08.142Z,15.53
2018-11-10T07:24:37.464Z,15.93
2018-11-10T07:27:06.993Z,15.90
2018-11-10T07:29:36.362Z,15.70
2018-11-10T07:32:08.625Z,14.06
2018-11-10T07:34:38.026Z,16.50
2018-11-10T07:37:07.431Z,14.40
2018-11-10T07:39:36.814Z,14.77
2018-11-10T07:42:06.330Z,14.43
2018-11-10T07:44:35.695Z,13.17
2018-11-10T07:47:07.577Z,13.50
2018-11-10T07:49:37.008Z,12.93
2018-11-10T07:52:06.732Z,13.03
2018-11-10T07:54:36.210Z,12.47
2018-11-10T07:57:06.072Z,13.35
2018-11-10T07:59:35.416Z,13.15
2018-11-10T08:02:06.248Z,12.90
2018-11-10T08:04:35.890Z,12.33
2018-11-10T08:07:06.374Z,12.05
2018-11-10T08:09:35.841Z,13.07
2018-11-10T08:12:06.603Z,12.04
2018-11-10T08:14:36.023Z,12.37
2018-11-10T08:17:07.072Z,12.10
2018-11-10T08:19:36.417Z,11.23
2018-11-10T08:22:06.251Z,11.22
2018-11-10T08:24:35.676Z,10.00
2018-11-10T08:27:06.229Z,11.50
2018-11-10T08:29:35.609Z,11.17
2018-11-10T08:32:06.253Z,10.77
2018-11-10T08:34:35.649Z,11.37
2018-11-10T08:37:06.483Z,10.90
2018-11-10T08:39:35.893Z,11.17
2018-11-10T08:42:06.700Z,10.75
2018-11-10T08:44:36.118Z,10.67
2018-11-10T08:47:06.883Z,11.33
2018-11-10T08:49:36.298Z,10.37
2018-11-10T08:52:06.277Z,9.43
2018-11-10T08:54:35.611Z,10.43
2018-11-10T08:57:06.257Z,10.37
2018-11-10T08:59:35.612Z,10.83
2018-11-10T09:02:05.138Z,9.63
2018-11-10T09:04:34.490Z,9.17
2018-11-10T09:07:03.841Z,8.43
2018-11-10T09:09:33.266Z,8.47
2018-11-10T09:12:02.769Z,8.10
2018-11-10T09:14:32.300Z,7.40
2018-11-10T09:17:01.763Z,8.20
2018-11-10T09:19:33.275Z,7.63
2018-11-10T09:22:02.743Z,8.03
2018-11-10T09:24:32.270Z,7.83
2018-11-10T09:27:01.639Z,7.40
2018-11-10T09:29:31.032Z,7.83
2018-11-10T09:32:00.426Z,6.53
2018-11-10T09:34:29.814Z,6.33
2018-11-10T09:37:01.041Z,7.30
2018-11-10T09:39:30.438Z,6.53
2018-11-10T09:41:59.758Z,7.13
2018-11-10T09:44:29.153Z,6.63
2018-11-10T09:46:58.482Z,7.00
2018-11-10T09:49:27.955Z,7.00
2018-11-10T09:51:57.342Z,6.80
2018-11-10T09:54:26.762Z,6.60
2018-11-10T09:56:56.127Z,6.47
2018-11-10T09:59:25.464Z,6.20
2018-11-10T10:01:59.843Z,6.60
2018-11-10T10:04:30.631Z,6.20
2018-11-10T10:07:00.211Z,6.63
2018-11-10T10:09:29.535Z,7.00
2018-11-10T10:11:59.522Z,6.43
2018-11-10T10:14:28.842Z,6.43
2018-11-10T10:16:58.174Z,6.80
2018-11-10T10:19:27.534Z,6.83
2018-11-10T10:21:57.071Z,7.00
2018-11-10T10:24:26.418Z,6.87
2018-11-10T10:26:55.814Z,7.33
2018-11-10T10:29:25.195Z,7.50
2018-11-10T10:31:54.627Z,7.10
2018-11-10T10:34:24.157Z,6.90
2018-11-10T10:36:53.422Z,7.03
2018-11-10T10:39:22.812Z,7.63
2018-11-10T10:41:52.167Z,7.63
2018-11-10T10:44:21.521Z,7.00
2018-11-10T10:46:50.924Z,7.17
2018-11-10T10:49:20.484Z,7.10
2018-11-10T10:51:49.962Z,6.67
2018-11-10T10:54:19.330Z,7.13
2018-11-10T10:56:48.769Z,6.80
2018-11-10T10:59:19.436Z,7.40
2018-11-10T11:01:54.139Z,7.20
2018-11-10T11:04:28.756Z,6.53
2018-11-10T11:06:58.115Z,7.10
2018-11-10T11:09:27.483Z,6.37
2018-11-10T11:11:56.864Z,6.63
2018-11-10T11:14:26.322Z,6.77
2018-11-10T11:16:55.714Z,6.17
2018-11-10T11:19:25.104Z,6.43
2018-11-10T11:21:54.467Z,6.20
2018-11-10T11:24:30.496Z,6.85
2018-11-10T11:26:59.854Z,6.77
2018-11-10T11:29:29.439Z,6.50
2018-11-10T11:31:58.663Z,7.10
2018-11-10T11:34:28.008Z,6.58
2018-11-10T11:36:57.543Z,6.67
2018-11-10T11:39:26.889Z,6.83
2018-11-10T11:41:56.226Z,6.27
2018-11-10T11:44:25.595Z,7.10
2018-11-10T11:46:54.975Z,7.37
2018-11-10T11:49:24.333Z,7.00
2018-11-10T11:51:53.688Z,6.40
2018-11-10T11:54:23.085Z,6.55
2018-11-10T11:56:52.468Z,6.10
2018-11-10T11:59:22.195Z,6.10
2018-11-10T12:01:51.602Z,5.43
2018-11-10T12:04:21.066Z,5.80
2018-11-10T12:06:52.760Z,5.40
2018-11-10T12:09:23.924Z,5.17
2018-11-10T12:11:55.047Z,5.23
2018-11-10T12:14:26.094Z,5.27
2018-11-10T12:16:55.495Z,4.77
2018-11-10T12:19:24.806Z,4.70
2018-11-10T12:21:54.227Z,4.70
2018-11-10T12:24:23.666Z,4.75
2018-11-10T12:26:53.043Z,4.40
2018-11-10T12:29:28.719Z,4.22
2018-11-10T12:31:58.923Z,3.90
2018-11-10T12:34:28.281Z,3.90
2018-11-10T12:36:59.388Z,3.97
2018-11-10T12:39:28.778Z,4.07
2018-11-10T12:41:58.166Z,4.00
2018-11-10T12:44:31.189Z,5.13
2018-11-10T12:47:00.578Z,4.70
2018-11-10T12:49:29.980Z,4.63
2018-11-10T12:51:59.387Z,4.83
2018-11-10T12:54:28.738Z,4.93
2018-11-10T12:56:58.095Z,4.83
2018-11-10T12:59:27.487Z,5.33
2018-11-10T13:01:56.863Z,5.10
2018-11-10T13:04:26.504Z,4.43
2018-11-10T13:06:55.965Z,4.37
2018-11-10T13:09:25.328Z,4.57
2018-11-10T13:11:54.883Z,4.40
2018-11-10T13:14:24.313Z,3.97
2018-11-10T13:16:53.905Z,4.53
2018-11-10T13:19:29.075Z,4.55
2018-11-10T13:21:58.466Z,4.53
2018-11-10T13:24:27.833Z,5.00
2018-11-10T13:26:57.271Z,5.50
2018-11-10T13:29:27.180Z,4.70
2018-11-10T13:31:56.591Z,5.33
2018-11-10T13:34:26.130Z,5.27
2018-11-10T13:36:55.484Z,5.07
2018-11-10T13:39:24.872Z,5.60
2018-11-10T13:41:56.728Z,4.93
2018-11-10T13:44:29.096Z,5.40
2018-11-10T13:47:02.064Z,5.03
2018-11-10T13:49:34.615Z,5.00
2018-11-10T13:52:07.640Z,5.27
2018-11-10T13:54:39.169Z,5.40
2018-11-10T13:57:08.535Z,5.00
2018-11-10T13:59:38.097Z,5.60
2018-11-10T14:02:08.225Z,5.00
2018-11-10T14:04:37.624Z,5.97
2018-11-10T14:07:07.020Z,5.60
2018-11-10T14:09:39.426Z,5.05
2018-11-10T14:12:08.808Z,5.40
2018-11-10T14:14:40.330Z,5.37
2018-11-10T14:17:11.821Z,5.03
2018-11-10T14:19:43.367Z,5.42
2018-11-10T14:22:12.827Z,5.67
2018-11-10T14:24:42.211Z,5.60
2018-11-10T14:27:11.583Z,5.62
2018-11-10T14:29:40.961Z,5.70
2018-11-10T14:32:10.364Z,5.90
2018-11-10T14:34:39.730Z,5.53
2018-11-10T14:37:09.095Z,5.87
2018-11-10T14:39:38.435Z,5.50
2018-11-10T14:42:07.770Z,5.90
2018-11-10T14:44:37.151Z,5.87
2018-11-10T14:47:06.729Z,5.70
2018-11-10T14:49:41.060Z,5.77
2018-11-10T14:52:10.511Z,5.80
2018-11-10T14:54:39.850Z,5.67
2018-11-10T14:57:09.232Z,6.10
2018-11-10T14:59:38.631Z,6.10
2018-11-10T15:02:08.008Z,6.10
2018-11-10T15:04:37.482Z,5.70
2018-11-10T15:07:06.987Z,6.23
2018-11-10T15:09:36.350Z,6.55
2018-11-10T15:12:06.688Z,5.83
2018-11-10T15:14:36.001Z,6.33
2018-11-10T15:17:06.666Z,5.87
2018-11-10T15:19:36.032Z,6.20
2018-11-10T15:22:06.984Z,6.30
2018-11-10T15:24:36.386Z,6.20
2018-11-10T15:27:06.318Z,6.83
2018-11-10T15:29:35.806Z,7.00
2018-11-10T15:32:07.058Z,7.00
2018-11-10T15:34:36.435Z,6.80
2018-11-10T15:37:06.116Z,6.90
2018-11-10T15:39:36.071Z,7.73
2018-11-10T15:42:07.714Z,7.58
2018-11-10T15:44:37.349Z,8.97
2018-11-10T15:47:07.010Z,9.10
2018-11-10T15:49:36.596Z,9.03
2018-11-10T15:52:06.688Z,8.03
2018-11-10T15:54:36.112Z,7.97
2018-11-10T15:57:06.339Z,8.03
2018-11-10T15:59:35.623Z,7.77
2018-11-10T16:02:06.253Z,7.73
2018-11-10T16:04:35.593Z,7.27
2018-11-10T16:07:06.223Z,7.77
2018-11-10T16:09:35.607Z,7.33
2018-11-10T16:12:04.948Z,7.27
2018-11-10T16:14:34.275Z,7.97
2018-11-10T16:17:03.626Z,7.97
2018-11-10T16:19:32.955Z,7.83
2018-11-10T16:22:02.326Z,8.47
2018-11-10T16:24:31.678Z,7.90
2018-11-10T16:27:01.083Z,8.23
2018-11-10T16:29:30.504Z,8.63
2018-11-10T16:31:59.839Z,8.57
2018-11-10T16:34:29.210Z,8.67
2018-11-10T16:36:58.599Z,8.53
2018-11-10T16:39:27.972Z,8.97
2018-11-10T16:41:57.598Z,9.37
2018-11-10T16:44:27.252Z,9.07
2018-11-10T16:46:57.614Z,9.37
2018-11-10T16:49:27.280Z,9.53
2018-11-10T16:51:56.894Z,9.53
2018-11-10T16:54:32.590Z,9.93
2018-11-10T16:57:02.367Z,9.37
2018-11-10T16:59:32.090Z,10.10
2018-11-10T17:02:01.890Z,10.43
2018-11-10T17:04:31.597Z,10.03
2018-11-10T17:07:01.285Z,9.87
2018-11-10T17:09:30.815Z,10.33
2018-11-10T17:12:02.560Z,10.47
2018-11-10T17:14:32.283Z,11.27
2018-11-10T17:17:01.876Z,11.63
2018-11-10T17:19:31.593Z,10.40
2018-11-10T17:22:01.983Z,11.17
2018-11-10T17:26:58.252Z,11.43
2018-11-10T17:29:30.631Z,13.43
2018-11-10T17:32:00.220Z,14.13
2018-11-10T17:34:29.762Z,13.93
2018-11-10T17:36:59.279Z,13.30
2018-11-10T17:39:28.927Z,14.07
2018-11-10T17:41:58.263Z,14.03
2018-11-10T17:44:27.554Z,13.53
2018-11-10T17:46:56.873Z,13.83
2018-11-10T17:49:26.207Z,13.37
2018-11-10T17:51:56.634Z,14.03
2018-11-10T17:54:26.250Z,13.80
2018-11-10T17:56:55.575Z,14.00
2018-11-10T17:59:25.120Z,13.40
2018-11-10T18:01:54.669Z,13.90
2018-11-10T18:04:23.924Z,14.35
2018-11-10T18:06:54.823Z,13.43
2018-11-10T18:09:24.170Z,14.03
2018-11-10T18:11:53.656Z,13.70
2018-11-10T18:14:23.243Z,13.35
2018-11-10T18:16:52.777Z,11.90
2018-11-10T18:19:22.311Z,12.60
2018-11-10T18:22:02.841Z,11.73
2018-11-10T18:24:32.343Z,11.10
2018-11-10T18:27:01.940Z,10.77
2018-11-10T18:29:31.457Z,11.00
2018-11-10T18:32:01.187Z,10.63
2018-11-10T18:34:30.829Z,11.17
2018-11-10T18:37:00.382Z,11.57
2018-11-10T18:39:30.173Z,11.77
2018-11-10T18:41:59.694Z,10.80
2018-11-10T18:44:29.279Z,12.18
2018-11-10T18:46:58.846Z,11.97
2018-11-10T18:49:28.499Z,11.17
2018-11-10T18:51:58.102Z,11.13
2018-11-10T18:54:27.629Z,11.83
2018-11-10T18:56:57.296Z,10.63
2018-11-10T18:59:26.849Z,11.93
2018-11-10T19:02:06.457Z,12.70
2018-11-10T19:04:35.933Z,12.63
2018-11-10T19:07:06.435Z,14.10
2018-11-10T19:09:36.032Z,15.50
2018-11-10T19:12:06.743Z,14.20
2018-11-10T19:15:39.327Z,15.30
2018-11-10T19:18:09.131Z,16.10
2018-11-10T19:23:38.479Z,15.87
2018-11-10T19:26:08.007Z,17.23
2018-11-10T19:28:37.591Z,17.37
2018-11-10T19:31:07.221Z,18.80
2018-11-10T19:33:36.817Z,18.13
2018-11-10T19:36:06.730Z,19.95
2018-11-10T19:38:36.340Z,18.23
2018-11-10T19:41:06.693Z,19.42
2018-11-10T19:43:36.268Z,18.85
2018-11-10T19:46:06.516Z,19.60
2018-11-10T19:48:36.177Z,19.87
2018-11-10T19:51:12.335Z,18.37
2018-11-10T19:53:42.787Z,19.47
2018-11-10T19:56:12.692Z,18.47
2018-11-10T19:58:42.386Z,17.60
2018-11-10T20:01:12.032Z,19.42
2018-11-10T20:03:41.689Z,17.27
2018-11-10T20:08:50.321Z,19.97
2018-11-10T20:11:19.956Z,18.65
2018-11-10T20:13:49.724Z,19.83
2018-11-10T20:16:29.810Z,19.90
2018-11-10T20:18:59.434Z,17.87
2018-11-10T20:21:29.144Z,18.73
2018-11-10T20:24:02.338Z,18.57
2018-11-10T20:26:32.016Z,18.33
2018-11-10T20:29:01.644Z,18.40
2018-11-10T20:31:31.247Z,19.00
2018-11-10T20:34:00.968Z,18.73
2018-11-10T20:36:30.686Z,18.50
2018-11-10T20:39:00.368Z,17.20
2018-11-10T20:41:29.984Z,16.77
2018-11-10T20:44:00.101Z,18.63
2018-11-10T20:49:06.537Z,19.20
2018-11-10T20:51:36.138Z,19.37
2018-11-10T20:54:07.587Z,19.10
2018-11-10T20:56:37.359Z,18.37
2018-11-10T20:59:07.080Z,19.10
2018-11-10T21:01:36.783Z,20.32
2018-11-10T21:04:06.996Z,20.62
2018-11-10T21:06:37.021Z,20.60
2018-11-10T21:09:12.954Z,19.60
2018-11-10T21:11:42.686Z,19.67
2018-11-10T21:14:12.706Z,20.35
2018-11-10T21:16:42.395Z,20.80
2018-11-10T21:19:12.195Z,20.07
2018-11-10T21:21:41.929Z,21.20
2018-11-10T21:24:11.632Z,20.77
2018-11-10T21:26:41.323Z,20.75
2018-11-10T21:29:11.230Z,21.48
2018-11-10T21:31:40.761Z,20.50
2018-11-10T21:34:10.479Z,20.83
2018-11-10T21:36:40.099Z,20.47
2018-11-10T21:39:11.099Z,20.37
2018-11-10T21:41:40.777Z,17.50
2018-11-10T21:44:13.796Z,17.00
2018-11-10T21:46:43.308Z,16.60
2018-11-10T21:49:12.905Z,14.57
2018-11-10T21:51:42.430Z,14.87
2018-11-10T21:54:11.943Z,14.58
2018-11-10T21:56:41.486Z,13.07
2018-11-10T21:59:11.053Z,12.18
2018-11-10T22:01:40.548Z,11.13
2018-11-10T22:04:10.109Z,11.00
2018-11-10T22:06:39.485Z,9.50
2018-11-10T22:09:11.930Z,9.10
2018-11-10T22:11:42.659Z,10.40
2018-11-10T22:14:12.176Z,8.20
2018-11-10T22:16:41.514Z,9.37
2018-11-10T22:19:10.851Z,9.40
2018-11-10T22:21:40.206Z,10.57
2018-11-10T22:24:09.541Z,10.37
2018-11-10T22:26:38.914Z,9.40
2018-11-10T22:29:08.304Z,8.97
2018-11-10T22:31:37.641Z,8.97
2018-11-10T22:34:07.114Z,8.07
2018-11-10T22:36:36.550Z,8.30
2018-11-10T22:39:08.913Z,8.13
2018-11-10T22:41:38.246Z,7.43
2018-11-10T22:44:07.727Z,8.17
2018-11-10T22:46:37.073Z,8.17
2018-11-10T22:49:06.543Z,7.97
2018-11-10T22:51:35.868Z,8.67
2018-11-10T22:54:06.310Z,7.87
2018-11-10T22:56:35.652Z,8.13
2018-11-10T22:59:06.312Z,8.60
2018-11-10T23:01:35.663Z,8.80
2018-11-10T23:04:05.003Z,8.70
2018-11-10T23:06:34.367Z,8.15
2018-11-10T23:09:04.573Z,7.63
2018-11-10T23:11:33.986Z,7.77
2018-11-10T23:14:03.357Z,6.77
2018-11-10T23:16:32.685Z,7.17
2018-11-10T23:19:01.996Z,6.93
2018-11-10T23:21:31.319Z,6.90
2018-11-10T23:24:00.640Z,7.43
2018-11-10T23:26:29.972Z,7.03
2018-11-10T23:29:01.325Z,7.75
2018-11-10T23:31:30.731Z,8.13
2018-11-10T23:34:00.167Z,7.67
2018-11-10T23:36:29.529Z,8.13
2018-11-10T23:38:58.873Z,8.27
2018-11-10T23:41:28.193Z,9.55
2018-11-10T23:43:57.533Z,8.73
2018-11-10T23:46:26.899Z,8.20
2018-11-10T23:48:56.238Z,8.07
2018-11-10T23:51:25.556Z,7.67
2018-11-10T23:53:54.932Z,7.60
2018-11-10T23:56:24.255Z,7.33
2018-11-10T23:58:53.617Z,6.80
