createdAt,value
2018-06-21T00:05:14.094Z,22.9
2018-06-21T00:15:13.336Z,22.9
2018-06-21T00:25:12.575Z,22.9
2018-06-21T00:35:11.802Z,22.9
2018-06-21T00:45:11.043Z,22.9
2018-06-21T00:55:10.274Z,22.8
2018-06-21T01:05:09.510Z,22.8
2018-06-21T01:15:08.745Z,22.7
2018-06-21T01:25:07.985Z,22.6
2018-06-21T01:35:07.267Z,22.6
2018-06-21T01:45:06.452Z,22.5
2018-06-21T01:55:05.688Z,22.4
2018-06-21T02:05:04.927Z,22.4
2018-06-21T02:15:04.160Z,22.3
2018-06-21T02:25:03.404Z,22.3
2018-06-21T02:35:02.633Z,22.3
2018-06-21T02:45:01.868Z,22.1
2018-06-21T02:55:01.113Z,22.1
2018-06-21T03:05:00.338Z,22.1
2018-06-21T03:14:59.576Z,22
2018-06-21T03:24:58.862Z,22.1
2018-06-21T03:34:58.051Z,22.1
2018-06-21T03:44:57.290Z,22.1
2018-06-21T03:54:56.521Z,22.2
2018-06-21T04:04:55.764Z,22.4
2018-06-21T04:14:54.994Z,22.5
2018-06-21T04:24:54.230Z,22.6
2018-06-21T04:34:53.467Z,22.7
2018-06-21T04:44:52.708Z,22.8
2018-06-21T04:54:51.945Z,22.9
2018-06-21T05:04:51.179Z,23.1
2018-06-21T05:14:50.415Z,23.3
2018-06-21T05:24:49.660Z,23.5
2018-06-21T05:34:48.897Z,23.8
2018-06-21T05:44:48.127Z,23.9
2018-06-21T05:54:47.365Z,24.2
2018-06-21T06:04:46.608Z,24.6
2018-06-21T06:14:45.839Z,24.8
2018-06-21T06:24:45.075Z,23.7
2018-06-21T06:34:44.316Z,23.8
2018-06-21T06:44:43.546Z,25.1
2018-06-21T06:54:42.846Z,25.8
2018-06-21T07:04:42.022Z,25.8
2018-06-21T07:14:41.255Z,25.8
2018-06-21T07:24:40.487Z,25.4
2018-06-21T07:34:39.726Z,26.3
2018-06-21T07:44:38.961Z,26.6
2018-06-21T07:54:38.198Z,26.6
2018-06-21T08:04:37.433Z,27.1
2018-06-21T08:14:36.669Z,27.2
2018-06-21T08:24:35.905Z,27.1
2018-06-21T08:34:35.142Z,27.4
2018-06-21T08:44:34.377Z,27.1
2018-06-21T08:54:33.616Z,27
2018-06-21T09:04:32.853Z,27.5
2018-06-21T09:14:32.086Z,27
2018-06-21T09:24:31.326Z,27.1
2018-06-21T09:34:30.559Z,27.3
2018-06-21T09:44:29.796Z,27.3
2018-06-21T09:54:29.028Z,27.3
2018-06-21T10:04:28.264Z,27.3
2018-06-21T10:14:27.501Z,27.4
2018-06-21T10:24:26.735Z,27.3
2018-06-21T10:34:25.971Z,26.8
2018-06-21T10:44:25.208Z,27.6
2018-06-21T10:54:24.443Z,27.4
2018-06-21T11:04:23.676Z,26.9
2018-06-21T11:14:22.912Z,24.4
2018-06-21T11:24:22.148Z,24.4
2018-06-21T11:34:21.438Z,24.5
2018-06-21T11:44:20.617Z,24.4
2018-06-21T11:54:19.853Z,24.2
2018-06-21T12:04:19.089Z,24
2018-06-21T12:14:18.325Z,24
2018-06-21T12:24:17.559Z,24
2018-06-21T12:34:16.800Z,23.8
2018-06-21T12:44:16.032Z,23.9
2018-06-21T12:54:15.267Z,24.4
2018-06-21T13:04:14.502Z,24.9
2018-06-21T13:14:13.739Z,25.1
2018-06-21T13:24:12.978Z,25.1
2018-06-21T13:34:12.217Z,25
2018-06-21T13:44:11.454Z,25
2018-06-21T13:54:10.698Z,25
2018-06-21T14:04:09.932Z,25.1
2018-06-21T14:14:09.169Z,25.4
2018-06-21T14:24:08.412Z,25.4
2018-06-21T14:34:07.649Z,25.4
2018-06-21T14:44:06.894Z,25.3
2018-06-21T14:54:06.124Z,25.3
2018-06-21T15:04:05.361Z,25.3
2018-06-21T15:14:04.602Z,25.4
2018-06-21T15:24:03.843Z,25.6
2018-06-21T15:34:03.083Z,25.6
2018-06-21T15:44:02.317Z,25.5
2018-06-21T15:54:01.555Z,25.4
2018-06-21T16:04:00.843Z,25.3
2018-06-21T16:14:00.036Z,25.4
2018-06-21T16:23:59.274Z,25.5
2018-06-21T16:33:58.511Z,25.6
2018-06-21T16:43:57.750Z,25.4
2018-06-21T16:53:56.989Z,25.3
2018-06-21T17:03:56.227Z,25.1
2018-06-21T17:13:55.465Z,25.1
2018-06-21T17:23:54.700Z,24.9
2018-06-21T17:33:53.942Z,24.8
2018-06-21T17:43:53.176Z,24.7
2018-06-21T17:53:52.412Z,24.6
2018-06-21T18:03:51.649Z,24.6
2018-06-21T18:13:50.886Z,24.4
2018-06-21T18:23:50.134Z,24.4
2018-06-21T18:33:49.362Z,24.3
2018-06-21T18:43:48.600Z,24.1
2018-06-21T18:53:47.835Z,23.4
2018-06-21T19:03:47.125Z,23.8
2018-06-21T19:13:46.363Z,23.8
2018-06-21T19:23:45.548Z,23.8
2018-06-21T19:33:44.786Z,23.7
2018-06-21T19:43:44.025Z,23.6
2018-06-21T19:53:43.270Z,23.6
2018-06-21T20:03:42.506Z,23.5
2018-06-21T20:13:41.749Z,20.4
2018-06-21T20:23:40.985Z,21.4
2018-06-21T20:33:40.231Z,22.6
2018-06-21T20:43:39.461Z,22.4
2018-06-21T20:53:38.700Z,22.9
2018-06-21T21:03:37.995Z,23.1
2018-06-21T21:13:37.174Z,23.1
2018-06-21T21:23:36.418Z,23.1
2018-06-21T21:33:35.655Z,23.2
2018-06-21T21:43:34.887Z,23.1
2018-06-21T21:53:34.124Z,23.1
2018-06-21T22:03:33.361Z,23.1
2018-06-21T22:13:32.604Z,23
2018-06-21T22:23:31.839Z,22.9
2018-06-21T22:33:31.071Z,22.9
2018-06-21T22:43:30.309Z,22.8
2018-06-21T22:53:29.549Z,22.8
2018-06-21T23:03:28.782Z,22.7
2018-06-21T23:13:28.018Z,22.6
2018-06-21T23:23:27.258Z,22.6
2018-06-21T23:33:26.497Z,22.5
2018-06-21T23:43:25.735Z,22.4
2018-06-21T23:53:24.963Z,22.4
