createdAt,value
2023-01-29T00:02:14.802Z,99.10
2023-01-29T00:04:41.694Z,99.30
2023-01-29T00:07:08.648Z,99.60
2023-01-29T00:09:35.840Z,99.50
2023-01-29T00:12:02.837Z,99.30
2023-01-29T00:14:29.727Z,99.90
2023-01-29T00:16:56.789Z,99.50
2023-01-29T00:19:23.680Z,99.60
2023-01-29T00:21:50.549Z,99.60
2023-01-29T00:24:17.484Z,99.70
2023-01-29T00:26:44.439Z,99.70
2023-01-29T00:29:11.570Z,99.70
2023-01-29T00:31:38.557Z,99.90
2023-01-29T00:34:05.508Z,99.80
2023-01-29T00:36:32.494Z,99.90
2023-01-29T00:39:03.464Z,99.90
2023-01-29T00:41:51.630Z,99.80
2023-01-29T00:44:37.474Z,99.70
2023-01-29T00:47:25.406Z,99.60
2023-01-29T00:49:52.686Z,99.90
2023-01-29T00:52:25.376Z,99.30
2023-01-29T00:54:57.312Z,99.20
2023-01-29T00:57:26.935Z,99.00
2023-01-29T00:59:54.039Z,99.00
2023-01-29T01:02:40.349Z,99.00
2023-01-29T01:05:17.738Z,98.80
2023-01-29T01:07:51.452Z,98.90
2023-01-29T01:10:28.979Z,98.90
2023-01-29T01:13:03.057Z,98.80
2023-01-29T01:15:35.701Z,99.90
2023-01-29T01:18:03.487Z,98.80
2023-01-29T01:20:33.920Z,99.10
2023-01-29T01:23:00.943Z,98.70
2023-01-29T01:25:28.336Z,98.80
2023-01-29T01:27:57.076Z,99.00
2023-01-29T01:30:25.872Z,98.90
2023-01-29T01:32:53.148Z,98.80
2023-01-29T01:35:20.182Z,98.90
2023-01-29T01:37:47.044Z,99.00
2023-01-29T01:40:21.246Z,99.00
2023-01-29T01:42:54.192Z,98.90
2023-01-29T01:45:36.338Z,98.90
2023-01-29T01:48:16.480Z,98.90
2023-01-29T01:50:44.773Z,99.00
2023-01-29T01:53:15.591Z,99.00
2023-01-29T01:55:51.185Z,99.10
2023-01-29T01:58:30.622Z,99.10
2023-01-29T02:00:57.911Z,99.20
2023-01-29T02:03:45.488Z,99.20
2023-01-29T02:06:31.234Z,99.30
2023-01-29T02:09:37.018Z,99.30
2023-01-29T02:12:16.248Z,99.20
2023-01-29T02:14:44.439Z,99.20
2023-01-29T02:17:18.043Z,99.30
2023-01-29T02:19:57.453Z,99.10
2023-01-29T02:22:28.280Z,99.30
2023-01-29T02:25:19.129Z,99.40
2023-01-29T02:27:49.132Z,99.30
2023-01-29T02:30:40.647Z,99.30
2023-01-29T02:33:26.144Z,99.40
2023-01-29T02:36:25.051Z,99.40
2023-01-29T02:39:18.478Z,99.50
2023-01-29T02:42:27.381Z,99.50
2023-01-29T02:45:19.508Z,99.50
2023-01-29T02:48:01.279Z,99.60
2023-01-29T02:50:54.300Z,99.80
2023-01-29T02:53:41.354Z,99.80
2023-01-29T02:56:17.829Z,99.90
2023-01-29T02:59:18.015Z,99.90
2023-01-29T03:02:13.880Z,99.90
2023-01-29T03:04:49.252Z,99.90
2023-01-29T03:07:42.599Z,99.90
2023-01-29T03:10:33.390Z,99.90
2023-01-29T03:13:57.214Z,99.90
2023-01-29T03:16:42.977Z,99.90
2023-01-29T03:19:16.686Z,99.90
2023-01-29T03:21:59.322Z,99.90
2023-01-29T03:25:06.637Z,99.90
2023-01-29T03:28:02.631Z,99.90
2023-01-29T03:30:52.034Z,99.90
2023-01-29T03:33:24.097Z,99.90
2023-01-29T03:36:17.555Z,99.90
2023-01-29T03:38:45.454Z,99.90
2023-01-29T03:41:31.428Z,99.90
2023-01-29T03:44:15.065Z,99.90
2023-01-29T03:47:15.000Z,99.90
2023-01-29T03:50:31.510Z,99.90
2023-01-29T03:53:16.262Z,99.90
2023-01-29T03:56:08.666Z,99.90
2023-01-29T03:59:20.135Z,99.90
2023-01-29T04:02:14.014Z,99.90
2023-01-29T04:04:45.359Z,99.90
2023-01-29T04:07:24.559Z,99.90
2023-01-29T04:10:00.624Z,99.90
2023-01-29T04:12:35.211Z,99.90
2023-01-29T04:15:06.157Z,99.90
2023-01-29T04:17:39.935Z,99.90
2023-01-29T04:20:08.200Z,99.90
2023-01-29T04:22:38.351Z,99.90
2023-01-29T04:25:16.137Z,99.90
2023-01-29T04:28:06.072Z,99.90
2023-01-29T04:31:01.225Z,99.90
2023-01-29T04:33:35.662Z,99.90
2023-01-29T04:36:26.924Z,99.90
2023-01-29T04:39:22.551Z,99.90
2023-01-29T04:42:07.446Z,99.90
2023-01-29T04:44:49.921Z,99.90
2023-01-29T04:47:49.290Z,99.90
2023-01-29T04:50:29.174Z,99.90
2023-01-29T04:53:01.890Z,99.90
2023-01-29T04:58:41.420Z,99.90
2023-01-29T05:01:13.992Z,99.90
2023-01-29T05:03:45.403Z,99.90
2023-01-29T05:06:13.355Z,99.90
2023-01-29T05:08:41.220Z,99.90
2023-01-29T05:11:09.075Z,99.90
2023-01-29T05:13:40.317Z,99.90
2023-01-29T05:16:22.790Z,99.90
2023-01-29T05:26:40.051Z,99.90
2023-01-29T05:34:01.709Z,99.90
2023-01-29T05:38:55.999Z,99.90
2023-01-29T05:41:22.903Z,99.90
2023-01-29T05:43:49.822Z,99.90
2023-01-29T05:48:44.069Z,99.90
2023-01-29T05:58:34.684Z,99.90
2023-01-29T06:01:18.425Z,99.90
2023-01-29T06:03:45.947Z,99.90
2023-01-29T06:08:41.020Z,99.90
2023-01-29T06:11:10.326Z,99.90
2023-01-29T06:13:37.483Z,99.90
2023-01-29T06:16:09.933Z,99.90
2023-01-29T06:18:38.397Z,99.90
2023-01-29T06:21:07.540Z,99.90
2023-01-29T06:26:08.649Z,99.90
2023-01-29T06:31:22.036Z,99.90
2023-01-29T06:33:50.879Z,99.90
2023-01-29T06:41:14.778Z,99.90
2023-01-29T06:43:44.994Z,99.90
2023-01-29T06:51:09.331Z,99.90
2023-01-29T06:56:06.241Z,99.90
2023-01-29T06:58:36.171Z,99.90
2023-01-29T07:01:17.579Z,99.90
2023-01-29T07:06:33.811Z,99.90
2023-01-29T07:09:00.779Z,99.90
2023-01-29T07:16:23.438Z,99.90
2023-01-29T07:21:18.128Z,99.90
2023-01-29T07:28:40.913Z,99.90
2023-01-29T07:31:09.160Z,99.90
2023-01-29T07:36:09.018Z,99.90
2023-01-29T07:41:03.968Z,99.90
2023-01-29T07:46:03.822Z,99.90
2023-01-29T07:48:30.760Z,99.90
2023-01-29T07:50:58.880Z,99.90
2023-01-29T07:53:27.674Z,99.90
2023-01-29T07:55:54.690Z,99.90
2023-01-29T07:58:21.998Z,99.90
2023-01-29T08:00:49.038Z,99.90
2023-01-29T08:03:20.215Z,99.90
2023-01-29T08:05:47.832Z,99.90
2023-01-29T08:10:42.585Z,99.90
2023-01-29T08:13:09.681Z,99.90
2023-01-29T08:15:39.107Z,99.90
2023-01-29T08:18:07.028Z,99.90
2023-01-29T08:20:33.896Z,99.90
2023-01-29T08:23:08.084Z,99.90
2023-01-29T08:25:36.364Z,99.90
2023-01-29T08:28:04.288Z,99.90
2023-01-29T08:30:34.018Z,99.90
2023-01-29T08:33:01.525Z,99.90
2023-01-29T08:35:28.475Z,99.90
2023-01-29T08:38:01.311Z,99.90
2023-01-29T08:40:33.813Z,99.90
2023-01-29T08:43:07.784Z,99.90
2023-01-29T08:45:38.721Z,99.90
2023-01-29T08:48:06.265Z,99.90
2023-01-29T08:50:34.928Z,99.90
2023-01-29T08:53:04.501Z,99.90
2023-01-29T08:55:31.378Z,99.90
2023-01-29T08:57:58.352Z,99.90
2023-01-29T09:00:25.383Z,99.90
2023-01-29T09:02:52.489Z,99.90
2023-01-29T09:05:19.815Z,99.90
2023-01-29T09:07:46.937Z,99.90
2023-01-29T09:10:13.865Z,99.90
2023-01-29T09:12:40.820Z,99.90
2023-01-29T09:15:08.672Z,99.90
2023-01-29T09:17:35.752Z,99.90
2023-01-29T09:20:02.803Z,99.90
2023-01-29T09:22:29.690Z,99.90
2023-01-29T09:24:56.638Z,99.90
2023-01-29T09:27:24.354Z,99.90
2023-01-29T09:29:51.218Z,99.90
2023-01-29T09:32:37.757Z,99.90
2023-01-29T09:35:05.964Z,99.90
2023-01-29T09:37:32.931Z,99.90
2023-01-29T09:39:59.845Z,99.20
2023-01-29T09:42:49.582Z,98.80
2023-01-29T09:45:24.755Z,98.60
2023-01-29T09:47:52.518Z,98.40
2023-01-29T09:50:37.503Z,98.20
2023-01-29T09:53:51.134Z,97.60
2023-01-29T09:56:21.932Z,97.30
2023-01-29T09:58:48.907Z,96.50
2023-01-29T10:01:54.142Z,95.90
2023-01-29T10:04:39.141Z,95.50
2023-01-29T10:07:17.830Z,94.70
2023-01-29T10:10:19.177Z,94.50
2023-01-29T10:13:22.013Z,94.10
2023-01-29T10:16:41.564Z,93.50
2023-01-29T10:19:18.342Z,92.80
2023-01-29T10:22:24.370Z,92.90
2023-01-29T10:25:06.020Z,92.20
2023-01-29T10:27:38.480Z,91.80
2023-01-29T10:30:41.455Z,91.20
2023-01-29T10:33:18.750Z,90.90
2023-01-29T10:35:55.944Z,91.70
2023-01-29T10:38:38.436Z,91.70
2023-01-29T10:41:11.410Z,90.90
2023-01-29T10:43:53.139Z,90.80
2023-01-29T10:47:13.028Z,90.30
2023-01-29T10:50:19.564Z,90.10
2023-01-29T10:52:58.076Z,89.90
2023-01-29T10:55:53.207Z,88.90
2023-01-29T10:58:31.961Z,89.00
2023-01-29T11:00:59.168Z,88.70
2023-01-29T11:03:29.023Z,88.40
2023-01-29T11:06:11.822Z,88.60
2023-01-29T11:09:08.941Z,89.10
2023-01-29T11:11:46.535Z,89.50
2023-01-29T11:14:23.099Z,87.60
2023-01-29T11:16:50.186Z,87.20
2023-01-29T11:19:17.205Z,88.60
2023-01-29T11:22:01.010Z,86.40
2023-01-29T11:24:29.243Z,85.20
2023-01-29T11:26:59.532Z,85.10
2023-01-29T11:29:44.426Z,86.90
2023-01-29T11:32:26.432Z,82.70
2023-01-29T11:35:04.870Z,82.90
2023-01-29T11:37:44.872Z,82.00
2023-01-29T11:40:23.878Z,80.50
2023-01-29T11:42:53.948Z,79.00
2023-01-29T11:45:23.410Z,78.90
2023-01-29T11:47:56.105Z,77.00
2023-01-29T11:50:29.923Z,77.20
2023-01-29T11:52:59.034Z,75.60
2023-01-29T11:55:41.015Z,77.60
2023-01-29T11:58:29.906Z,73.80
2023-01-29T12:00:58.392Z,72.80
2023-01-29T12:03:41.501Z,72.80
2023-01-29T12:06:24.373Z,71.30
2023-01-29T12:09:00.444Z,69.90
2023-01-29T12:11:34.967Z,68.60
2023-01-29T12:14:06.388Z,68.00
2023-01-29T12:17:14.603Z,69.10
2023-01-29T12:19:55.406Z,69.70
2023-01-29T12:22:43.248Z,69.20
2023-01-29T12:25:24.534Z,68.70
2023-01-29T12:28:09.470Z,68.20
2023-01-29T12:31:08.848Z,70.90
2023-01-29T12:34:29.978Z,68.90
2023-01-29T12:37:25.933Z,69.80
2023-01-29T12:39:52.948Z,70.20
2023-01-29T12:42:48.831Z,73.40
2023-01-29T12:45:20.103Z,70.00
2023-01-29T12:47:55.559Z,71.70
2023-01-29T12:50:37.719Z,74.00
2023-01-29T12:53:35.395Z,72.20
2023-01-29T12:56:18.762Z,72.50
2023-01-29T12:58:53.045Z,73.30
2023-01-29T13:01:49.690Z,73.10
2023-01-29T13:04:51.318Z,73.30
2023-01-29T13:07:27.273Z,73.30
2023-01-29T13:10:04.606Z,73.80
2023-01-29T13:13:15.911Z,73.20
2023-01-29T13:15:44.350Z,73.50
2023-01-29T13:18:35.995Z,74.00
2023-01-29T13:21:04.676Z,74.00
2023-01-29T13:23:52.298Z,74.30
2023-01-29T13:26:23.665Z,74.10
2023-01-29T13:28:56.301Z,73.20
2023-01-29T13:31:42.478Z,73.80
2023-01-29T13:34:33.437Z,73.80
2023-01-29T13:37:20.123Z,75.10
2023-01-29T13:39:52.611Z,75.70
2023-01-29T13:42:33.223Z,76.60
2023-01-29T13:45:05.301Z,74.90
2023-01-29T13:47:35.567Z,73.80
2023-01-29T13:50:49.737Z,74.20
2023-01-29T13:53:29.807Z,72.70
2023-01-29T13:56:34.772Z,72.10
2023-01-29T13:59:05.436Z,71.90
2023-01-29T14:01:47.574Z,75.20
2023-01-29T14:04:26.721Z,73.40
2023-01-29T14:06:55.889Z,73.10
2023-01-29T14:09:38.016Z,74.30
2023-01-29T14:12:26.070Z,74.10
2023-01-29T14:14:56.691Z,75.80
2023-01-29T14:17:26.279Z,77.40
2023-01-29T14:20:04.593Z,78.30
2023-01-29T14:22:33.873Z,78.30
2023-01-29T14:25:05.194Z,77.70
2023-01-29T14:27:32.984Z,78.00
2023-01-29T14:30:06.292Z,79.00
2023-01-29T14:32:33.959Z,79.50
2023-01-29T14:35:10.644Z,80.60
2023-01-29T14:37:41.122Z,81.50
2023-01-29T14:40:10.747Z,81.50
2023-01-29T14:43:00.106Z,81.40
2023-01-29T14:45:36.627Z,83.20
2023-01-29T14:48:38.632Z,82.50
2023-01-29T14:51:15.624Z,83.20
2023-01-29T14:54:02.773Z,83.60
2023-01-29T14:56:42.325Z,83.00
2023-01-29T14:59:34.700Z,84.00
2023-01-29T15:02:17.063Z,83.10
2023-01-29T15:04:54.096Z,83.20
2023-01-29T15:07:29.738Z,84.70
2023-01-29T15:10:22.029Z,84.30
2023-01-29T15:12:59.884Z,85.10
2023-01-29T15:15:36.850Z,84.70
2023-01-29T15:18:08.937Z,86.40
2023-01-29T15:20:39.881Z,86.70
2023-01-29T15:23:32.109Z,87.20
2023-01-29T15:26:03.475Z,87.60
2023-01-29T15:28:32.975Z,88.00
2023-01-29T15:31:04.459Z,88.40
2023-01-29T15:33:33.871Z,89.00
2023-01-29T15:36:07.720Z,89.90
2023-01-29T15:38:35.879Z,90.10
2023-01-29T15:41:24.391Z,90.80
2023-01-29T15:43:57.932Z,91.00
2023-01-29T15:46:33.954Z,91.30
2023-01-29T15:49:07.252Z,91.60
2023-01-29T15:51:34.466Z,91.90
2023-01-29T15:54:10.412Z,92.10
2023-01-29T15:56:47.203Z,92.40
2023-01-29T15:59:25.000Z,92.60
2023-01-29T16:01:53.135Z,92.50
2023-01-29T16:04:38.294Z,92.60
2023-01-29T16:07:05.299Z,92.90
2023-01-29T16:09:32.280Z,93.00
2023-01-29T16:11:59.843Z,93.40
2023-01-29T16:14:28.784Z,93.70
2023-01-29T16:16:55.774Z,93.80
2023-01-29T16:19:29.042Z,94.00
2023-01-29T16:22:03.901Z,94.10
2023-01-29T16:24:35.083Z,94.40
2023-01-29T16:27:12.023Z,94.50
2023-01-29T16:29:39.165Z,94.50
2023-01-29T16:32:06.813Z,94.70
2023-01-29T16:34:48.227Z,95.00
2023-01-29T16:37:36.297Z,95.50
2023-01-29T16:40:21.692Z,95.90
2023-01-29T16:42:48.642Z,95.80
2023-01-29T16:45:29.391Z,95.60
2023-01-29T16:48:27.895Z,95.80
2023-01-29T16:51:20.758Z,95.90
2023-01-29T16:54:02.302Z,96.40
2023-01-29T16:56:32.548Z,96.20
2023-01-29T16:59:01.510Z,96.40
2023-01-29T17:01:30.107Z,96.70
2023-01-29T17:04:01.365Z,96.30
2023-01-29T17:06:31.828Z,96.40
2023-01-29T17:08:59.751Z,96.50
2023-01-29T17:11:33.323Z,96.80
2023-01-29T17:14:00.996Z,96.80
2023-01-29T17:16:37.534Z,96.80
2023-01-29T17:19:20.853Z,96.90
2023-01-29T17:21:48.026Z,96.90
2023-01-29T17:24:14.989Z,97.20
2023-01-29T17:26:42.464Z,99.10
2023-01-29T17:29:15.625Z,97.80
2023-01-29T17:31:43.521Z,98.10
2023-01-29T17:34:15.499Z,98.10
2023-01-29T17:36:46.018Z,98.20
2023-01-29T17:39:21.380Z,98.30
2023-01-29T17:41:52.281Z,98.50
2023-01-29T17:44:19.737Z,98.70
2023-01-29T17:46:47.532Z,99.70
2023-01-29T17:49:23.696Z,99.00
2023-01-29T17:51:52.154Z,99.00
2023-01-29T17:54:20.287Z,99.10
2023-01-29T17:56:48.166Z,99.10
2023-01-29T17:59:18.290Z,99.10
2023-01-29T18:01:46.617Z,99.90
2023-01-29T18:04:13.813Z,99.90
2023-01-29T18:06:42.819Z,99.30
2023-01-29T18:09:17.055Z,99.40
2023-01-29T18:11:43.939Z,98.80
2023-01-29T18:14:13.910Z,99.10
2023-01-29T18:16:43.620Z,98.90
2023-01-29T18:19:22.752Z,98.90
2023-01-29T18:21:50.639Z,98.80
2023-01-29T18:24:17.817Z,99.20
2023-01-29T18:26:44.839Z,99.40
2023-01-29T18:29:11.813Z,99.60
2023-01-29T18:31:39.256Z,99.90
2023-01-29T18:34:06.472Z,99.60
2023-01-29T18:36:33.561Z,99.80
2023-01-29T18:39:00.475Z,99.90
2023-01-29T18:41:27.412Z,99.90
2023-01-29T18:43:54.364Z,99.90
2023-01-29T18:46:22.366Z,99.90
2023-01-29T18:48:50.662Z,99.90
2023-01-29T18:51:17.523Z,99.60
2023-01-29T18:53:46.517Z,99.80
2023-01-29T18:56:14.185Z,99.90
2023-01-29T18:58:41.122Z,99.90
2023-01-29T19:01:11.799Z,99.90
2023-01-29T19:03:40.936Z,99.90
2023-01-29T19:06:10.879Z,99.90
2023-01-29T19:08:38.782Z,99.90
2023-01-29T19:11:08.167Z,99.90
2023-01-29T19:13:37.047Z,99.90
2023-01-29T19:16:09.107Z,99.90
2023-01-29T19:21:13.030Z,99.70
2023-01-29T19:23:41.429Z,99.90
2023-01-29T19:26:08.772Z,99.90
2023-01-29T19:28:36.231Z,99.90
2023-01-29T19:31:03.832Z,99.90
2023-01-29T19:33:30.852Z,99.90
2023-01-29T19:36:00.391Z,99.90
2023-01-29T19:38:28.481Z,99.90
2023-01-29T19:40:55.510Z,99.90
2023-01-29T19:43:22.547Z,99.90
2023-01-29T19:45:50.991Z,99.90
2023-01-29T19:48:21.824Z,99.90
2023-01-29T19:51:01.137Z,99.90
2023-01-29T19:53:29.348Z,99.90
2023-01-29T19:56:05.057Z,99.90
2023-01-29T19:58:32.991Z,99.90
2023-01-29T20:01:04.302Z,99.90
2023-01-29T20:03:31.578Z,99.90
2023-01-29T20:06:04.338Z,99.90
2023-01-29T20:08:32.171Z,99.90
2023-01-29T20:10:59.181Z,99.90
2023-01-29T20:13:26.290Z,99.90
2023-01-29T20:15:53.585Z,99.90
2023-01-29T20:18:20.631Z,99.90
2023-01-29T20:20:50.190Z,99.90
2023-01-29T20:23:35.242Z,99.90
2023-01-29T20:26:04.319Z,99.90
2023-01-29T20:28:31.397Z,99.90
2023-01-29T20:30:58.994Z,99.90
2023-01-29T20:33:26.513Z,99.90
2023-01-29T20:36:00.234Z,99.90
2023-01-29T20:38:30.504Z,99.90
2023-01-29T20:41:15.077Z,99.90
2023-01-29T20:46:12.373Z,99.90
2023-01-29T20:48:40.020Z,99.90
2023-01-29T20:51:16.527Z,99.90
2023-01-29T20:53:46.048Z,99.90
2023-01-29T20:56:15.667Z,99.90
2023-01-29T20:58:42.992Z,99.90
2023-01-29T21:01:12.571Z,99.90
2023-01-29T21:03:40.316Z,99.90
2023-01-29T21:06:11.686Z,99.90
2023-01-29T21:08:39.782Z,99.90
2023-01-29T21:11:09.147Z,99.90
2023-01-29T21:16:04.857Z,99.90
2023-01-29T21:28:21.713Z,99.90
2023-01-29T21:30:48.900Z,99.90
2023-01-29T21:33:15.824Z,99.90
2023-01-29T21:35:42.916Z,99.90
2023-01-29T21:40:37.085Z,99.90
2023-01-29T21:43:13.240Z,99.90
2023-01-29T21:45:41.111Z,99.90
2023-01-29T21:48:11.605Z,99.90
2023-01-29T21:50:38.957Z,99.90
2023-01-29T21:55:33.904Z,99.90
2023-01-29T22:00:28.624Z,99.90
2023-01-29T22:02:55.622Z,99.90
2023-01-29T22:05:22.531Z,99.90
2023-01-29T22:07:50.411Z,99.90
2023-01-29T22:10:19.250Z,99.90
2023-01-29T22:12:47.466Z,99.90
2023-01-29T22:20:12.703Z,99.90
2023-01-29T22:22:39.947Z,99.90
2023-01-29T22:30:02.590Z,99.90
2023-01-29T22:34:58.468Z,99.90
2023-01-29T22:37:25.406Z,99.90
2023-01-29T22:42:20.799Z,99.90
2023-01-29T22:44:48.535Z,99.90
2023-01-29T22:54:43.014Z,99.90
2023-01-29T22:57:12.385Z,99.90
2023-01-29T22:59:39.618Z,99.90
2023-01-29T23:02:08.241Z,99.90
2023-01-29T23:07:03.418Z,99.90
2023-01-29T23:09:30.475Z,99.90
2023-01-29T23:11:57.580Z,99.90
2023-01-29T23:16:51.863Z,99.90
2023-01-29T23:21:46.013Z,99.90
2023-01-29T23:26:58.716Z,99.90
2023-01-29T23:31:53.087Z,99.90
2023-01-29T23:39:15.496Z,99.90
2023-01-29T23:44:10.327Z,99.90
2023-01-29T23:56:27.959Z,99.90
2023-01-29T23:58:56.848Z,99.90
