createdAt,value
2023-09-17T00:02:33.381Z,100707.34
2023-09-17T00:05:37.012Z,100717.59
2023-09-17T00:08:39.851Z,100710.97
2023-09-17T00:11:43.072Z,100701.50
2023-09-17T00:14:46.604Z,100712.03
2023-09-17T00:17:50.784Z,100699.84
2023-09-17T00:20:53.634Z,100700.84
2023-09-17T00:23:56.566Z,100699.56
2023-09-17T00:26:59.726Z,100695.06
2023-09-17T00:30:02.693Z,100692.56
2023-09-17T00:33:05.765Z,100692.56
2023-09-17T00:36:08.919Z,100693.72
2023-09-17T00:39:11.585Z,100689.97
2023-09-17T00:42:14.835Z,100686.88
2023-09-17T00:45:17.825Z,100696.47
2023-09-17T00:48:21.235Z,100689.66
2023-09-17T00:51:24.313Z,100685.34
2023-09-17T00:54:30.217Z,100680.94
2023-09-17T00:57:33.091Z,100681.63
2023-09-17T01:00:39.674Z,100683.28
2023-09-17T01:03:42.640Z,100683.78
2023-09-17T01:06:48.067Z,100674.94
2023-09-17T01:09:53.443Z,100675.28
2023-09-17T01:12:58.098Z,100672.59
2023-09-17T01:16:00.798Z,100674.91
2023-09-17T01:19:05.229Z,100677.19
2023-09-17T01:22:14.121Z,100673.44
2023-09-17T01:25:20.182Z,100674.44
2023-09-17T01:28:23.562Z,100679.34
2023-09-17T01:31:28.446Z,100687.50
2023-09-17T01:34:33.774Z,100680.22
2023-09-17T01:37:40.778Z,100680.38
2023-09-17T01:40:44.962Z,100668.06
2023-09-17T01:43:49.107Z,100669.12
2023-09-17T01:46:53.052Z,100671.44
2023-09-17T01:49:59.715Z,100666.03
2023-09-17T01:53:02.678Z,100655.53
2023-09-17T01:56:05.924Z,100661.25
2023-09-17T01:59:08.744Z,100666.59
2023-09-17T02:02:12.105Z,100671.53
2023-09-17T02:05:17.691Z,100670.00
2023-09-17T02:08:20.549Z,100675.25
2023-09-17T02:11:24.670Z,100676.19
2023-09-17T02:14:27.534Z,100666.28
2023-09-17T02:17:30.950Z,100670.94
2023-09-17T02:20:38.565Z,100670.09
2023-09-17T02:23:41.536Z,100666.12
2023-09-17T02:26:45.610Z,100659.34
2023-09-17T02:29:48.378Z,100658.91
2023-09-17T02:32:51.560Z,100657.87
2023-09-17T02:35:54.916Z,100652.28
2023-09-17T02:38:58.218Z,100650.97
2023-09-17T02:42:01.125Z,100656.00
2023-09-17T02:45:06.202Z,100662.53
2023-09-17T02:48:09.141Z,100668.13
2023-09-17T02:51:12.120Z,100665.31
2023-09-17T02:54:15.716Z,100663.13
2023-09-17T02:57:18.948Z,100665.16
2023-09-17T03:00:22.893Z,100660.91
2023-09-17T03:03:26.158Z,100655.22
2023-09-17T03:06:29.110Z,100659.22
2023-09-17T03:09:32.118Z,100662.28
2023-09-17T03:12:34.843Z,100658.31
2023-09-17T03:15:38.598Z,100660.00
2023-09-17T03:18:46.097Z,100652.03
2023-09-17T03:21:49.232Z,100663.87
2023-09-17T03:25:03.758Z,100660.13
2023-09-17T03:28:08.077Z,100656.09
2023-09-17T03:31:11.075Z,100658.69
2023-09-17T03:34:14.516Z,100655.69
2023-09-17T03:37:17.179Z,100657.72
2023-09-17T03:40:20.891Z,100659.25
2023-09-17T03:43:25.356Z,100652.81
2023-09-17T03:46:28.450Z,100648.88
2023-09-17T03:49:32.689Z,100653.91
2023-09-17T03:52:38.927Z,100663.44
2023-09-17T03:55:42.063Z,100658.28
2023-09-17T03:58:49.659Z,100659.84
2023-09-17T04:01:53.616Z,100655.34
2023-09-17T04:04:56.686Z,100657.28
2023-09-17T04:07:59.300Z,100659.25
2023-09-17T04:11:02.397Z,100650.41
2023-09-17T04:14:06.537Z,100661.19
2023-09-17T04:17:11.222Z,100668.53
2023-09-17T04:20:19.752Z,100677.19
2023-09-17T04:23:26.160Z,100676.53
2023-09-17T04:26:30.743Z,100680.78
2023-09-17T04:29:33.870Z,100679.50
2023-09-17T04:32:39.258Z,100678.66
2023-09-17T04:35:42.550Z,100689.78
2023-09-17T04:38:45.668Z,100687.59
2023-09-17T04:41:51.408Z,100685.22
2023-09-17T04:44:54.803Z,100690.00
2023-09-17T04:47:57.857Z,100696.06
2023-09-17T04:51:01.662Z,100699.09
2023-09-17T04:54:10.002Z,100699.34
2023-09-17T04:57:12.742Z,100710.41
2023-09-17T05:00:16.032Z,100705.16
2023-09-17T05:03:20.480Z,100712.03
2023-09-17T05:06:24.500Z,100707.87
2023-09-17T05:09:27.786Z,100709.06
2023-09-17T05:12:30.929Z,100710.81
2023-09-17T05:15:33.988Z,100711.06
2023-09-17T05:18:36.897Z,100718.34
2023-09-17T05:21:39.760Z,100715.53
2023-09-17T05:24:42.957Z,100720.31
2023-09-17T05:27:47.297Z,100716.72
2023-09-17T05:30:56.869Z,100726.06
2023-09-17T05:33:59.788Z,100723.84
2023-09-17T05:37:03.105Z,100720.81
2023-09-17T05:40:06.701Z,100719.22
2023-09-17T05:43:10.172Z,100728.28
2023-09-17T05:46:14.173Z,100735.97
2023-09-17T05:49:17.920Z,100739.38
2023-09-17T05:52:22.572Z,100744.50
2023-09-17T05:55:25.864Z,100745.00
2023-09-17T05:58:29.036Z,100747.34
2023-09-17T06:01:32.847Z,100745.37
2023-09-17T06:04:36.216Z,100743.00
2023-09-17T06:07:39.209Z,100747.53
2023-09-17T06:10:42.640Z,100742.41
2023-09-17T06:13:45.644Z,100742.22
2023-09-17T06:16:57.348Z,100741.13
2023-09-17T06:20:02.033Z,100746.75
2023-09-17T06:23:05.557Z,100743.72
2023-09-17T06:26:10.329Z,100743.38
2023-09-17T06:29:13.949Z,100746.56
2023-09-17T06:32:17.101Z,100748.22
2023-09-17T06:35:20.323Z,100759.16
2023-09-17T06:38:23.053Z,100752.94
2023-09-17T06:41:26.705Z,100760.00
2023-09-17T06:44:31.008Z,100759.53
2023-09-17T06:47:34.645Z,100754.31
2023-09-17T06:50:37.322Z,100758.09
2023-09-17T06:53:40.927Z,100762.28
2023-09-17T06:56:43.687Z,100769.72
2023-09-17T06:59:48.163Z,100764.66
2023-09-17T07:02:51.011Z,100778.38
2023-09-17T07:05:54.231Z,100773.63
2023-09-17T07:08:58.456Z,100772.31
2023-09-17T07:12:01.582Z,100765.63
2023-09-17T07:15:07.080Z,100776.63
2023-09-17T07:18:11.855Z,100776.09
2023-09-17T07:21:14.906Z,100782.25
2023-09-17T07:24:18.087Z,100778.88
2023-09-17T07:27:20.943Z,100780.03
2023-09-17T07:30:24.008Z,100778.97
2023-09-17T07:33:26.802Z,100777.16
2023-09-17T07:36:30.932Z,100777.41
2023-09-17T07:39:33.765Z,100782.97
2023-09-17T07:42:37.032Z,100777.47
2023-09-17T07:45:39.573Z,100782.19
2023-09-17T07:48:42.662Z,100786.37
2023-09-17T07:51:45.579Z,100786.06
2023-09-17T07:54:48.414Z,100780.03
2023-09-17T07:57:52.433Z,100775.66
2023-09-17T08:00:55.669Z,100778.09
2023-09-17T08:03:59.084Z,100779.59
2023-09-17T08:07:02.284Z,100781.88
2023-09-17T08:10:05.973Z,100785.78
2023-09-17T08:13:10.141Z,100790.38
2023-09-17T08:16:13.502Z,100792.13
2023-09-17T08:19:16.606Z,100792.41
2023-09-17T08:22:19.965Z,100791.47
2023-09-17T08:25:22.687Z,100789.13
2023-09-17T08:28:25.569Z,100788.69
2023-09-17T08:31:29.484Z,100792.28
2023-09-17T08:34:33.886Z,100790.22
2023-09-17T08:37:37.785Z,100780.97
2023-09-17T08:40:41.879Z,100790.13
2023-09-17T08:43:47.023Z,100788.00
2023-09-17T08:46:53.096Z,100790.47
2023-09-17T08:49:55.949Z,100791.88
2023-09-17T08:53:03.432Z,100780.41
2023-09-17T08:56:07.963Z,100780.84
2023-09-17T08:59:14.316Z,100768.75
2023-09-17T09:02:25.481Z,100768.19
2023-09-17T09:05:29.633Z,100765.09
2023-09-17T09:08:32.758Z,100761.94
2023-09-17T09:11:36.571Z,100751.28
2023-09-17T09:14:41.485Z,100756.28
2023-09-17T09:17:44.881Z,100762.31
2023-09-17T09:20:48.501Z,100754.53
2023-09-17T09:23:51.911Z,100753.94
2023-09-17T09:26:56.505Z,100749.81
2023-09-17T09:30:06.123Z,100753.19
2023-09-17T09:33:09.287Z,100745.50
2023-09-17T09:36:13.323Z,100751.34
2023-09-17T09:39:17.299Z,100753.66
2023-09-17T09:42:22.675Z,100745.87
2023-09-17T09:45:25.574Z,100743.62
2023-09-17T09:48:29.511Z,100745.91
2023-09-17T09:51:33.070Z,100736.94
2023-09-17T09:54:38.925Z,100746.06
2023-09-17T09:57:43.409Z,100743.84
2023-09-17T10:00:46.774Z,100742.59
2023-09-17T10:03:52.312Z,100740.06
2023-09-17T10:06:57.203Z,100739.75
2023-09-17T10:10:01.530Z,100743.78
2023-09-17T10:13:07.669Z,100740.16
2023-09-17T10:16:12.072Z,100738.28
2023-09-17T10:19:20.068Z,100732.59
2023-09-17T10:22:24.635Z,100729.50
2023-09-17T10:25:30.040Z,100722.44
2023-09-17T10:28:35.803Z,100721.53
2023-09-17T10:31:40.410Z,100722.31
2023-09-17T10:34:43.823Z,100718.00
2023-09-17T10:37:48.074Z,100722.31
2023-09-17T10:40:51.982Z,100711.84
2023-09-17T10:43:57.259Z,100711.47
2023-09-17T10:47:02.563Z,100702.53
2023-09-17T10:50:05.840Z,100709.09
2023-09-17T10:53:08.973Z,100717.34
2023-09-17T10:56:15.037Z,100714.84
2023-09-17T10:59:19.294Z,100716.31
2023-09-17T11:02:27.361Z,100707.47
2023-09-17T11:05:33.947Z,100698.75
2023-09-17T11:08:36.909Z,100690.84
2023-09-17T11:11:41.201Z,100687.84
2023-09-17T11:14:47.312Z,100687.97
2023-09-17T11:17:51.894Z,100684.84
2023-09-17T11:21:08.212Z,100683.19
2023-09-17T11:24:12.802Z,100676.94
2023-09-17T11:27:19.799Z,100686.44
2023-09-17T11:30:25.729Z,100683.19
2023-09-17T11:33:28.922Z,100680.56
2023-09-17T11:36:33.343Z,100682.06
2023-09-17T11:39:37.918Z,100691.53
2023-09-17T11:42:42.208Z,100687.69
2023-09-17T11:45:46.292Z,100688.81
2023-09-17T11:48:49.240Z,100687.97
2023-09-17T11:51:53.141Z,100687.47
2023-09-17T11:55:13.371Z,100689.56
2023-09-17T11:58:22.594Z,100677.47
2023-09-17T12:01:27.913Z,100682.22
2023-09-17T12:04:32.856Z,100677.84
2023-09-17T12:07:45.668Z,100670.66
2023-09-17T12:11:08.309Z,100664.34
2023-09-17T12:14:11.565Z,100669.34
2023-09-17T12:17:17.714Z,100679.09
2023-09-17T12:21:02.534Z,100662.69
2023-09-17T12:24:09.784Z,100659.06
2023-09-17T12:27:36.863Z,100653.84
2023-09-17T12:30:41.037Z,100661.06
2023-09-17T12:33:44.634Z,100650.75
2023-09-17T12:36:47.624Z,100655.94
2023-09-17T12:39:51.179Z,100644.44
2023-09-17T12:42:54.362Z,100637.13
2023-09-17T12:45:57.465Z,100640.53
2023-09-17T12:49:01.644Z,100637.37
2023-09-17T12:52:07.545Z,100646.81
2023-09-17T12:55:10.927Z,100643.75
2023-09-17T12:58:14.311Z,100640.78
2023-09-17T13:01:17.592Z,100632.34
2023-09-17T13:04:20.773Z,100631.16
2023-09-17T13:07:26.756Z,100632.44
2023-09-17T13:10:29.862Z,100622.78
2023-09-17T13:13:33.001Z,100622.59
2023-09-17T13:16:35.705Z,100617.19
2023-09-17T13:19:38.895Z,100608.62
2023-09-17T13:22:42.057Z,100604.94
2023-09-17T13:25:45.521Z,100608.97
2023-09-17T13:28:53.670Z,100604.94
2023-09-17T13:31:56.978Z,100612.72
2023-09-17T13:35:00.068Z,100605.16
2023-09-17T13:38:03.715Z,100609.91
2023-09-17T13:41:06.750Z,100602.63
2023-09-17T13:44:10.032Z,100606.00
2023-09-17T13:47:13.396Z,100598.50
2023-09-17T13:50:16.981Z,100605.34
2023-09-17T13:53:20.366Z,100596.72
2023-09-17T13:56:23.754Z,100590.84
2023-09-17T13:59:26.368Z,100592.59
2023-09-17T14:02:29.561Z,100600.28
2023-09-17T14:05:32.961Z,100590.84
2023-09-17T14:08:36.534Z,100578.47
2023-09-17T14:11:40.119Z,100583.69
2023-09-17T14:14:43.172Z,100577.41
2023-09-17T14:17:46.574Z,100570.75
2023-09-17T14:20:49.177Z,100564.62
2023-09-17T14:23:52.037Z,100561.94
2023-09-17T14:26:55.021Z,100557.31
2023-09-17T14:29:58.436Z,100562.44
2023-09-17T14:33:02.062Z,100553.50
2023-09-17T14:36:05.452Z,100552.69
2023-09-17T14:39:10.738Z,100551.91
2023-09-17T14:42:15.532Z,100543.53
2023-09-17T14:45:18.527Z,100545.03
2023-09-17T14:48:21.594Z,100549.13
2023-09-17T14:51:24.701Z,100554.03
2023-09-17T14:54:27.957Z,100543.66
2023-09-17T14:57:34.852Z,100539.34
2023-09-17T15:00:38.250Z,100546.97
2023-09-17T15:03:41.418Z,100537.97
2023-09-17T15:06:44.851Z,100538.25
2023-09-17T15:09:49.101Z,100538.53
2023-09-17T15:12:52.290Z,100542.56
2023-09-17T15:15:55.224Z,100535.75
2023-09-17T15:18:59.077Z,100539.56
2023-09-17T15:22:02.184Z,100537.38
2023-09-17T15:25:05.770Z,100533.28
2023-09-17T15:28:08.872Z,100523.19
2023-09-17T15:31:12.140Z,100529.97
2023-09-17T15:34:15.833Z,100535.87
2023-09-17T15:37:19.178Z,100529.06
2023-09-17T15:40:22.159Z,100529.53
2023-09-17T15:43:25.797Z,100528.94
2023-09-17T15:46:29.164Z,100523.44
2023-09-17T15:49:32.873Z,100520.16
2023-09-17T15:52:36.685Z,100513.50
2023-09-17T15:55:41.128Z,100515.66
2023-09-17T15:58:44.480Z,100515.53
2023-09-17T16:01:47.959Z,100520.59
2023-09-17T16:04:51.716Z,100519.16
2023-09-17T16:07:55.133Z,100516.88
2023-09-17T16:10:59.005Z,100518.63
2023-09-17T16:14:03.691Z,100519.63
2023-09-17T16:17:07.218Z,100526.22
2023-09-17T16:20:10.809Z,100528.81
2023-09-17T16:23:17.159Z,100537.94
2023-09-17T16:26:21.407Z,100537.16
2023-09-17T16:29:25.064Z,100538.66
2023-09-17T16:32:29.795Z,100537.16
2023-09-17T16:35:33.400Z,100534.56
2023-09-17T16:38:36.431Z,100541.72
2023-09-17T16:41:39.807Z,100530.69
2023-09-17T16:44:45.950Z,100530.69
2023-09-17T16:47:49.499Z,100528.31
2023-09-17T16:50:52.969Z,100531.09
2023-09-17T16:53:57.487Z,100545.78
2023-09-17T16:57:00.627Z,100529.63
2023-09-17T17:00:05.089Z,100532.47
2023-09-17T17:03:08.357Z,100531.81
2023-09-17T17:06:12.378Z,100531.38
2023-09-17T17:09:15.466Z,100541.72
2023-09-17T17:12:19.152Z,100538.87
2023-09-17T17:15:22.651Z,100540.28
2023-09-17T17:18:26.889Z,100548.56
2023-09-17T17:21:30.125Z,100544.59
2023-09-17T17:24:34.762Z,100555.44
2023-09-17T17:27:38.077Z,100558.50
2023-09-17T17:30:42.266Z,100555.34
2023-09-17T17:33:45.706Z,100561.34
2023-09-17T17:36:49.303Z,100557.31
2023-09-17T17:39:53.457Z,100557.47
2023-09-17T17:42:57.203Z,100550.53
2023-09-17T17:46:01.412Z,100544.19
2023-09-17T17:49:05.167Z,100560.19
2023-09-17T17:52:08.994Z,100559.94
2023-09-17T17:55:12.666Z,100561.69
2023-09-17T17:58:16.965Z,100558.25
2023-09-17T18:01:20.730Z,100557.31
2023-09-17T18:04:24.194Z,100560.69
2023-09-17T18:07:28.577Z,100566.78
2023-09-17T18:10:31.992Z,100571.69
2023-09-17T18:13:35.077Z,100571.56
2023-09-17T18:16:38.790Z,100584.69
2023-09-17T18:19:42.053Z,100586.44
2023-09-17T18:22:47.178Z,100586.91
2023-09-17T18:25:50.956Z,100589.91
2023-09-17T18:28:58.179Z,100598.31
2023-09-17T18:32:02.346Z,100615.53
2023-09-17T18:35:06.412Z,100613.87
2023-09-17T18:38:09.500Z,100619.28
2023-09-17T18:41:13.341Z,100615.16
2023-09-17T18:44:20.867Z,100621.25
2023-09-17T18:47:25.560Z,100622.91
2023-09-17T18:50:29.307Z,100625.81
2023-09-17T18:53:32.981Z,100624.25
2023-09-17T18:56:36.144Z,100631.13
2023-09-17T18:59:40.359Z,100634.06
2023-09-17T19:02:44.985Z,100636.84
2023-09-17T19:05:48.806Z,100635.78
2023-09-17T19:08:52.406Z,100635.66
2023-09-17T19:11:56.170Z,100638.53
2023-09-17T19:15:00.495Z,100641.03
2023-09-17T19:18:04.439Z,100639.19
2023-09-17T19:21:13.180Z,100638.38
2023-09-17T19:24:16.875Z,100640.47
2023-09-17T19:27:20.005Z,100641.00
2023-09-17T19:30:23.470Z,100640.44
2023-09-17T19:33:26.852Z,100646.28
2023-09-17T19:36:30.676Z,100646.13
2023-09-17T19:39:34.055Z,100632.50
2023-09-17T19:42:37.477Z,100641.06
2023-09-17T19:45:44.908Z,100639.41
2023-09-17T19:48:49.241Z,100639.84
2023-09-17T19:51:52.928Z,100633.19
2023-09-17T19:54:56.552Z,100630.13
2023-09-17T19:57:59.789Z,100636.75
2023-09-17T20:01:04.012Z,100637.37
2023-09-17T20:04:07.603Z,100632.88
2023-09-17T20:07:10.913Z,100630.00
2023-09-17T20:10:17.734Z,100620.22
2023-09-17T20:13:21.003Z,100635.22
2023-09-17T20:16:25.273Z,100626.78
2023-09-17T20:19:28.039Z,100633.66
2023-09-17T20:22:31.424Z,100630.59
2023-09-17T20:25:34.747Z,100636.19
2023-09-17T20:28:38.842Z,100630.19
2023-09-17T20:31:41.555Z,100638.09
2023-09-17T20:34:44.637Z,100633.16
2023-09-17T20:37:47.262Z,100631.09
2023-09-17T20:40:50.640Z,100634.00
2023-09-17T20:43:53.599Z,100627.41
2023-09-17T20:46:56.869Z,100627.25
2023-09-17T20:49:59.748Z,100633.91
2023-09-17T20:53:03.373Z,100635.34
2023-09-17T20:56:06.314Z,100635.19
2023-09-17T20:59:09.239Z,100642.03
2023-09-17T21:02:11.849Z,100639.12
2023-09-17T21:05:16.387Z,100641.00
2023-09-17T21:08:22.058Z,100644.34
2023-09-17T21:11:25.177Z,100640.25
2023-09-17T21:14:28.172Z,100638.78
2023-09-17T21:17:31.756Z,100631.38
2023-09-17T21:20:34.877Z,100628.88
2023-09-17T21:23:39.461Z,100630.37
2023-09-17T21:26:42.001Z,100626.03
2023-09-17T21:29:45.151Z,100627.31
2023-09-17T21:32:48.129Z,100630.00
2023-09-17T21:35:51.245Z,100628.72
2023-09-17T21:38:54.493Z,100626.47
2023-09-17T21:41:58.477Z,100627.31
2023-09-17T21:45:01.595Z,100624.00
2023-09-17T21:48:05.058Z,100631.22
2023-09-17T21:51:08.970Z,100624.22
2023-09-17T21:54:12.155Z,100624.63
2023-09-17T21:57:22.444Z,100631.03
2023-09-17T22:00:25.379Z,100625.09
2023-09-17T22:03:28.713Z,100628.22
2023-09-17T22:06:31.782Z,100629.06
2023-09-17T22:09:34.925Z,100620.00
2023-09-17T22:12:37.925Z,100616.91
2023-09-17T22:15:41.032Z,100621.28
2023-09-17T22:18:43.723Z,100619.19
2023-09-17T22:21:46.929Z,100611.34
2023-09-17T22:24:49.571Z,100607.84
2023-09-17T22:27:54.631Z,100615.88
2023-09-17T22:30:59.367Z,100614.28
2023-09-17T22:34:02.605Z,100607.28
2023-09-17T22:37:05.450Z,100606.25
2023-09-17T22:40:09.160Z,100608.34
2023-09-17T22:43:12.182Z,100612.50
2023-09-17T22:46:16.526Z,100617.88
2023-09-17T22:49:19.609Z,100615.00
2023-09-17T22:52:22.828Z,100616.22
2023-09-17T22:55:25.568Z,100613.97
2023-09-17T22:58:31.967Z,100602.00
2023-09-17T23:01:35.738Z,100603.25
2023-09-17T23:04:39.042Z,100604.91
2023-09-17T23:07:41.658Z,100607.41
2023-09-17T23:10:44.755Z,100613.81
2023-09-17T23:13:48.238Z,100607.81
2023-09-17T23:16:51.166Z,100613.63
2023-09-17T23:19:54.757Z,100620.03
2023-09-17T23:22:58.030Z,100617.97
2023-09-17T23:26:02.598Z,100622.94
2023-09-17T23:29:07.770Z,100628.69
2023-09-17T23:32:15.253Z,100628.94
2023-09-17T23:35:18.630Z,100625.81
2023-09-17T23:38:21.361Z,100625.81
2023-09-17T23:41:24.970Z,100621.91
2023-09-17T23:44:27.975Z,100625.62
2023-09-17T23:47:31.825Z,100621.91
2023-09-17T23:50:35.425Z,100621.06
2023-09-17T23:53:38.888Z,100622.09
2023-09-17T23:56:42.206Z,100631.41
2023-09-17T23:59:47.251Z,100635.94
