createdAt,value
2022-10-14T00:01:07.735Z,101339.13
2022-10-14T00:03:36.537Z,101332.97
2022-10-14T00:06:14.987Z,101339.97
2022-10-14T00:08:43.128Z,101339.97
2022-10-14T00:11:25.962Z,101334.78
2022-10-14T00:13:59.121Z,101333.09
2022-10-14T00:16:36.873Z,101322.56
2022-10-14T00:19:05.008Z,101317.38
2022-10-14T00:21:32.822Z,101333.41
2022-10-14T00:23:59.750Z,101322.25
2022-10-14T00:26:30.857Z,101320.41
2022-10-14T00:28:58.574Z,101323.06
2022-10-14T00:31:26.751Z,101325.22
2022-10-14T00:33:53.394Z,101326.88
2022-10-14T00:36:22.321Z,101327.88
2022-10-14T00:38:49.355Z,101336.03
2022-10-14T00:41:27.894Z,101331.53
2022-10-14T00:44:03.094Z,101336.84
2022-10-14T00:46:32.924Z,101317.38
2022-10-14T00:49:15.380Z,101319.03
2022-10-14T00:51:46.815Z,101302.84
2022-10-14T00:54:16.792Z,101294.87
2022-10-14T00:56:45.103Z,101311.91
2022-10-14T00:59:12.528Z,101312.88
2022-10-14T01:01:39.427Z,101299.88
2022-10-14T01:04:06.152Z,101293.19
2022-10-14T01:06:54.688Z,101298.16
2022-10-14T01:09:41.259Z,101302.81
2022-10-14T01:12:27.997Z,101291.53
2022-10-14T01:15:18.062Z,101291.69
2022-10-14T01:18:00.581Z,101307.06
2022-10-14T01:20:45.755Z,101303.38
2022-10-14T01:23:40.540Z,101293.50
2022-10-14T01:26:45.288Z,101297.91
2022-10-14T01:29:39.668Z,101299.75
2022-10-14T01:32:13.319Z,101301.03
2022-10-14T01:34:50.261Z,101299.38
2022-10-14T01:37:26.616Z,101300.66
2022-10-14T01:40:02.672Z,101300.97
2022-10-14T01:42:34.355Z,101297.63
2022-10-14T01:45:07.623Z,101302.09
2022-10-14T01:47:39.513Z,101296.78
2022-10-14T01:50:12.861Z,101286.06
2022-10-14T01:52:48.816Z,101292.62
2022-10-14T01:55:21.422Z,101298.91
2022-10-14T01:57:51.335Z,101283.12
2022-10-14T02:00:18.378Z,101293.03
2022-10-14T02:02:45.263Z,101279.78
2022-10-14T02:05:20.091Z,101293.19
2022-10-14T02:07:52.687Z,101295.84
2022-10-14T02:10:25.115Z,101294.19
2022-10-14T02:13:10.834Z,101278.97
2022-10-14T02:16:00.061Z,101270.13
2022-10-14T02:18:40.723Z,101288.16
2022-10-14T02:21:17.746Z,101288.16
2022-10-14T02:24:13.111Z,101291.81
2022-10-14T02:26:43.769Z,101290.94
2022-10-14T02:29:12.257Z,101284.13
2022-10-14T02:31:41.112Z,101271.75
2022-10-14T02:34:12.458Z,101294.78
2022-10-14T02:36:41.813Z,101277.87
2022-10-14T02:39:13.262Z,101278.88
2022-10-14T02:41:39.878Z,101272.03
2022-10-14T02:44:08.163Z,101285.41
2022-10-14T02:46:35.519Z,101275.69
2022-10-14T02:49:02.211Z,101289.06
2022-10-14T02:51:28.825Z,101274.00
2022-10-14T02:53:57.480Z,101288.22
2022-10-14T02:56:26.265Z,101285.72
2022-10-14T02:58:52.876Z,101285.72
2022-10-14T03:01:20.413Z,101290.22
2022-10-14T03:03:47.186Z,101287.69
2022-10-14T03:06:14.480Z,101288.00
2022-10-14T03:08:41.868Z,101271.78
2022-10-14T03:11:09.053Z,101285.47
2022-10-14T03:13:35.855Z,101286.16
2022-10-14T03:16:03.009Z,101285.34
2022-10-14T03:18:31.432Z,101274.16
2022-10-14T03:20:58.624Z,101282.94
2022-10-14T03:23:26.562Z,101281.59
2022-10-14T03:25:53.564Z,101288.72
2022-10-14T03:28:20.853Z,101279.25
2022-10-14T03:30:48.370Z,101267.41
2022-10-14T03:33:18.627Z,101274.13
2022-10-14T03:35:47.602Z,101264.09
2022-10-14T03:38:15.359Z,101269.50
2022-10-14T03:40:42.233Z,101282.19
2022-10-14T03:43:09.383Z,101287.38
2022-10-14T03:45:37.033Z,101274.81
2022-10-14T03:48:05.768Z,101265.16
2022-10-14T03:50:32.609Z,101292.53
2022-10-14T03:52:59.722Z,101288.19
2022-10-14T03:55:26.722Z,101281.03
2022-10-14T03:57:53.386Z,101279.25
2022-10-14T04:00:20.571Z,101281.03
2022-10-14T04:02:49.009Z,101268.50
2022-10-14T04:05:17.507Z,101278.25
2022-10-14T04:07:44.710Z,101283.56
2022-10-14T04:10:12.091Z,101266.56
2022-10-14T04:12:40.318Z,101263.87
2022-10-14T04:15:08.408Z,101279.78
2022-10-14T04:17:38.879Z,101271.72
2022-10-14T04:20:07.050Z,101280.44
2022-10-14T04:22:33.719Z,101279.47
2022-10-14T04:25:00.640Z,101276.28
2022-10-14T04:27:27.482Z,101283.25
2022-10-14T04:29:55.165Z,101276.97
2022-10-14T04:32:23.342Z,101281.00
2022-10-14T04:34:52.389Z,101278.50
2022-10-14T04:37:19.763Z,101281.00
2022-10-14T04:39:47.571Z,101275.44
2022-10-14T04:42:14.342Z,101279.09
2022-10-14T04:44:41.852Z,101299.62
2022-10-14T04:47:10.598Z,101284.63
2022-10-14T04:49:37.889Z,101288.13
2022-10-14T04:52:06.139Z,101291.63
2022-10-14T04:54:34.182Z,101279.91
2022-10-14T04:57:01.882Z,101273.78
2022-10-14T04:59:29.144Z,101288.00
2022-10-14T05:01:56.462Z,101284.25
2022-10-14T05:04:25.673Z,101303.66
2022-10-14T05:06:52.637Z,101295.13
2022-10-14T05:09:20.113Z,101275.44
2022-10-14T05:11:46.788Z,101297.63
2022-10-14T05:14:14.281Z,101305.31
2022-10-14T05:16:42.634Z,101307.00
2022-10-14T05:19:10.738Z,101305.88
2022-10-14T05:21:39.063Z,101307.38
2022-10-14T05:24:07.129Z,101309.06
2022-10-14T05:26:34.731Z,101293.03
2022-10-14T05:29:01.966Z,101310.59
2022-10-14T05:31:29.283Z,101302.31
2022-10-14T05:33:57.343Z,101303.44
2022-10-14T05:36:24.086Z,101301.37
2022-10-14T05:38:51.087Z,101316.72
2022-10-14T05:41:19.433Z,101313.09
2022-10-14T05:43:46.089Z,101317.72
2022-10-14T05:46:12.988Z,101325.84
2022-10-14T05:48:40.929Z,101324.34
2022-10-14T05:51:08.053Z,101333.44
2022-10-14T05:53:36.103Z,101329.09
2022-10-14T05:56:08.794Z,101316.72
2022-10-14T05:58:37.282Z,101321.03
2022-10-14T06:01:07.565Z,101335.28
2022-10-14T06:03:34.843Z,101341.28
2022-10-14T06:06:01.656Z,101334.97
2022-10-14T06:08:29.859Z,101321.56
2022-10-14T06:10:56.861Z,101341.13
2022-10-14T06:13:23.772Z,101319.62
2022-10-14T06:15:50.898Z,101329.66
2022-10-14T06:18:17.795Z,101334.53
2022-10-14T06:20:44.421Z,101326.28
2022-10-14T06:23:11.079Z,101322.66
2022-10-14T06:25:37.967Z,101333.81
2022-10-14T06:28:05.628Z,101338.81
2022-10-14T06:30:33.051Z,101344.38
2022-10-14T06:33:00.001Z,101347.28
2022-10-14T06:35:26.759Z,101344.00
2022-10-14T06:37:53.394Z,101342.56
2022-10-14T06:40:20.951Z,101347.44
2022-10-14T06:42:47.597Z,101347.81
2022-10-14T06:45:14.536Z,101339.06
2022-10-14T06:47:41.597Z,101353.59
2022-10-14T06:50:08.553Z,101343.44
2022-10-14T06:52:35.307Z,101345.13
2022-10-14T06:55:02.411Z,101327.28
2022-10-14T06:57:29.317Z,101334.47
2022-10-14T06:59:56.821Z,101344.38
2022-10-14T07:02:24.082Z,101343.91
2022-10-14T07:04:51.120Z,101349.16
2022-10-14T07:07:17.811Z,101335.44
2022-10-14T07:09:44.651Z,101342.19
2022-10-14T07:12:11.439Z,101328.34
2022-10-14T07:14:38.119Z,101341.28
2022-10-14T07:17:05.178Z,101337.66
2022-10-14T07:19:31.948Z,101334.72
2022-10-14T07:21:58.558Z,101336.91
2022-10-14T07:24:25.647Z,101323.94
2022-10-14T07:26:52.548Z,101316.31
2022-10-14T07:29:19.251Z,101319.31
2022-10-14T07:31:46.118Z,101329.56
2022-10-14T07:34:12.830Z,101326.25
2022-10-14T07:36:39.503Z,101315.09
2022-10-14T07:39:06.641Z,101333.81
2022-10-14T07:41:33.857Z,101329.16
2022-10-14T07:44:08.478Z,101338.56
2022-10-14T07:46:42.736Z,101328.06
2022-10-14T07:49:16.300Z,101344.09
2022-10-14T07:51:43.793Z,101340.47
2022-10-14T07:54:20.599Z,101339.81
2022-10-14T07:56:51.252Z,101322.44
2022-10-14T07:59:19.429Z,101339.13
2022-10-14T08:01:47.590Z,101335.44
2022-10-14T08:04:14.776Z,101340.16
2022-10-14T08:06:41.663Z,101324.13
2022-10-14T08:09:10.385Z,101323.28
2022-10-14T08:11:37.916Z,101342.47
2022-10-14T08:14:05.246Z,101331.63
2022-10-14T08:16:34.185Z,101337.78
2022-10-14T08:19:04.522Z,101335.13
2022-10-14T08:21:31.220Z,101331.81
2022-10-14T08:23:58.410Z,101328.13
2022-10-14T08:26:28.258Z,101330.31
2022-10-14T08:28:55.272Z,101332.81
2022-10-14T08:31:22.235Z,101333.47
2022-10-14T08:33:49.464Z,101317.75
2022-10-14T08:36:17.822Z,101312.75
2022-10-14T08:38:44.858Z,101331.31
2022-10-14T08:41:17.717Z,101330.62
2022-10-14T08:44:03.004Z,101330.62
2022-10-14T08:46:38.831Z,101334.16
2022-10-14T08:49:17.851Z,101311.44
2022-10-14T08:51:49.530Z,101303.09
2022-10-14T08:54:36.422Z,101313.94
2022-10-14T08:57:05.021Z,101330.78
2022-10-14T08:59:37.352Z,101334.97
2022-10-14T09:02:19.747Z,101332.63
2022-10-14T09:04:46.703Z,101333.97
2022-10-14T09:07:17.783Z,101323.44
2022-10-14T09:09:51.464Z,101317.91
2022-10-14T09:12:26.520Z,101329.44
2022-10-14T09:15:07.872Z,101328.59
2022-10-14T09:17:43.220Z,101325.88
2022-10-14T09:20:23.150Z,101327.88
2022-10-14T09:23:02.210Z,101325.03
2022-10-14T09:25:32.724Z,101328.72
2022-10-14T09:27:59.828Z,101316.56
2022-10-14T09:30:30.481Z,101316.72
2022-10-14T09:32:59.727Z,101317.56
2022-10-14T09:35:31.055Z,101302.72
2022-10-14T09:37:57.853Z,101306.41
2022-10-14T09:40:34.172Z,101300.56
2022-10-14T09:43:15.012Z,101323.28
2022-10-14T09:45:57.132Z,101304.75
2022-10-14T09:48:39.545Z,101310.09
2022-10-14T09:51:17.651Z,101295.91
2022-10-14T09:53:49.113Z,101307.25
2022-10-14T09:56:18.018Z,101305.41
2022-10-14T09:58:56.998Z,101304.41
2022-10-14T10:01:29.016Z,101306.72
2022-10-14T10:03:56.885Z,101299.53
2022-10-14T10:06:26.780Z,101299.72
2022-10-14T10:08:53.466Z,101304.06
2022-10-14T10:11:37.680Z,101278.84
2022-10-14T10:14:16.528Z,101299.72
2022-10-14T10:16:43.844Z,101288.69
2022-10-14T10:19:29.662Z,101288.38
2022-10-14T10:22:22.658Z,101300.38
2022-10-14T10:25:17.520Z,101293.00
2022-10-14T10:27:46.638Z,101294.16
2022-10-14T10:30:32.404Z,101285.97
2022-10-14T10:33:25.186Z,101287.16
2022-10-14T10:36:10.656Z,101273.78
2022-10-14T10:38:54.999Z,101289.31
2022-10-14T10:41:42.120Z,101286.28
2022-10-14T10:44:22.494Z,101283.59
2022-10-14T10:46:58.076Z,101288.59
2022-10-14T10:49:30.900Z,101283.09
2022-10-14T10:52:08.939Z,101282.75
2022-10-14T10:54:43.508Z,101284.06
2022-10-14T10:57:39.835Z,101261.16
2022-10-14T11:00:18.066Z,101282.84
2022-10-14T11:03:04.161Z,101276.97
2022-10-14T11:05:51.805Z,101283.81
2022-10-14T11:09:17.477Z,101270.56
2022-10-14T11:12:10.439Z,101270.69
2022-10-14T11:14:55.195Z,101277.22
2022-10-14T11:17:43.399Z,101272.66
2022-10-14T11:20:33.571Z,101260.47
2022-10-14T11:23:12.723Z,101256.66
2022-10-14T11:25:54.154Z,101249.47
2022-10-14T11:28:33.067Z,101262.97
2022-10-14T11:31:10.314Z,101242.56
2022-10-14T11:33:51.612Z,101258.78
2022-10-14T11:36:37.308Z,101247.91
2022-10-14T11:39:20.816Z,101251.63
2022-10-14T11:42:13.572Z,101254.66
2022-10-14T11:44:42.938Z,101241.00
2022-10-14T11:47:25.463Z,101259.03
2022-10-14T11:50:12.891Z,101257.69
2022-10-14T11:53:25.332Z,101254.72
2022-10-14T11:56:02.530Z,101249.69
2022-10-14T11:58:31.797Z,101247.72
2022-10-14T12:01:07.795Z,101248.91
2022-10-14T12:03:47.035Z,101252.75
2022-10-14T12:06:26.472Z,101247.56
2022-10-14T12:09:00.682Z,101248.78
2022-10-14T12:11:49.302Z,101243.59
2022-10-14T12:14:21.445Z,101240.25
2022-10-14T12:16:49.964Z,101234.44
2022-10-14T12:19:28.686Z,101225.44
2022-10-14T12:22:19.405Z,101234.78
2022-10-14T12:25:05.723Z,101238.44
2022-10-14T12:27:32.981Z,101220.78
2022-10-14T12:29:59.984Z,101216.44
2022-10-14T12:32:28.117Z,101229.09
2022-10-14T12:34:57.352Z,101229.44
2022-10-14T12:37:27.390Z,101238.31
2022-10-14T12:40:03.289Z,101222.28
2022-10-14T12:42:34.879Z,101231.28
2022-10-14T12:45:14.305Z,101225.12
2022-10-14T12:47:41.765Z,101220.59
2022-10-14T12:50:15.685Z,101221.59
2022-10-14T12:52:48.251Z,101223.28
2022-10-14T12:55:22.547Z,101227.97
2022-10-14T12:58:02.498Z,101214.78
2022-10-14T13:00:36.052Z,101227.63
2022-10-14T13:03:04.815Z,101226.59
2022-10-14T13:05:33.860Z,101229.28
2022-10-14T13:08:10.266Z,101223.28
2022-10-14T13:10:41.680Z,101218.94
2022-10-14T13:13:44.878Z,101209.91
2022-10-14T13:16:20.952Z,101220.59
2022-10-14T13:19:27.764Z,101199.44
2022-10-14T13:21:55.042Z,101221.94
2022-10-14T13:24:27.702Z,101200.09
2022-10-14T13:26:54.675Z,101194.28
2022-10-14T13:29:21.223Z,101207.13
2022-10-14T13:31:56.684Z,101203.97
2022-10-14T13:34:39.372Z,101202.47
2022-10-14T13:37:26.511Z,101207.34
2022-10-14T13:39:54.199Z,101203.16
2022-10-14T13:42:32.169Z,101209.84
2022-10-14T13:45:07.755Z,101203.50
2022-10-14T13:47:35.349Z,101213.22
2022-10-14T13:50:04.767Z,101211.53
2022-10-14T13:52:33.749Z,101207.38
2022-10-14T13:55:16.330Z,101200.53
2022-10-14T13:58:14.253Z,101205.72
2022-10-14T14:00:51.470Z,101203.37
2022-10-14T14:03:44.721Z,101209.53
2022-10-14T14:06:16.490Z,101206.87
2022-10-14T14:08:48.642Z,101191.22
2022-10-14T14:11:25.229Z,101200.75
2022-10-14T14:14:16.336Z,101210.91
2022-10-14T14:16:54.532Z,101206.59
2022-10-14T14:19:26.464Z,101212.28
2022-10-14T14:22:12.085Z,101206.63
2022-10-14T14:24:39.290Z,101213.47
2022-10-14T14:27:06.049Z,101207.94
2022-10-14T14:29:35.042Z,101206.63
2022-10-14T14:32:07.282Z,101208.12
2022-10-14T14:34:36.843Z,101198.78
2022-10-14T14:37:25.085Z,101186.59
2022-10-14T14:40:02.239Z,101207.47
2022-10-14T14:42:36.000Z,101201.78
2022-10-14T14:45:13.097Z,101200.44
2022-10-14T14:47:41.608Z,101196.44
2022-10-14T14:50:31.190Z,101192.41
2022-10-14T14:53:04.529Z,101195.56
2022-10-14T14:55:42.022Z,101183.75
2022-10-14T14:58:42.860Z,101192.25
2022-10-14T15:01:22.445Z,101183.06
2022-10-14T15:04:13.647Z,101176.69
2022-10-14T15:06:51.827Z,101177.84
2022-10-14T15:09:27.028Z,101149.31
2022-10-14T15:11:57.800Z,101177.34
2022-10-14T15:14:30.840Z,101185.81
2022-10-14T15:16:58.448Z,101190.81
2022-10-14T15:19:26.611Z,101182.50
2022-10-14T15:22:11.239Z,101178.31
2022-10-14T15:25:02.535Z,101195.78
2022-10-14T15:27:44.347Z,101184.94
2022-10-14T15:30:32.071Z,101183.09
2022-10-14T15:33:15.112Z,101192.41
2022-10-14T15:35:43.759Z,101193.75
2022-10-14T15:38:16.634Z,101191.56
2022-10-14T15:40:45.314Z,101197.22
2022-10-14T15:43:17.499Z,101194.16
2022-10-14T15:46:12.886Z,101185.69
2022-10-14T15:48:45.927Z,101197.62
2022-10-14T15:51:17.568Z,101192.63
2022-10-14T15:53:44.291Z,101187.62
2022-10-14T15:56:11.338Z,101195.94
2022-10-14T15:58:38.645Z,101189.09
2022-10-14T16:01:06.567Z,101184.06
2022-10-14T16:03:36.032Z,101184.72
2022-10-14T16:06:09.767Z,101186.72
2022-10-14T16:08:38.595Z,101194.69
2022-10-14T16:11:28.027Z,101196.81
2022-10-14T16:13:55.152Z,101196.00
2022-10-14T16:16:45.470Z,101189.00
2022-10-14T16:19:12.949Z,101186.28
2022-10-14T16:21:40.384Z,101195.81
2022-10-14T16:24:08.124Z,101172.09
2022-10-14T16:26:35.262Z,101195.09
2022-10-14T16:29:03.713Z,101187.44
2022-10-14T16:31:30.490Z,101185.09
2022-10-14T16:33:57.514Z,101191.41
2022-10-14T16:36:26.273Z,101175.69
2022-10-14T16:38:54.338Z,101188.38
2022-10-14T16:41:21.393Z,101181.34
2022-10-14T16:43:48.074Z,101178.66
2022-10-14T16:46:16.024Z,101195.16
2022-10-14T16:48:45.103Z,101197.31
2022-10-14T16:51:11.805Z,101197.78
2022-10-14T16:53:41.409Z,101200.91
2022-10-14T16:56:32.530Z,101193.53
2022-10-14T16:59:00.166Z,101191.19
2022-10-14T17:01:28.127Z,101196.81
2022-10-14T17:03:56.516Z,101202.44
2022-10-14T17:06:25.343Z,101191.25
2022-10-14T17:08:52.526Z,101195.75
2022-10-14T17:11:20.031Z,101188.22
2022-10-14T17:13:47.001Z,101186.69
2022-10-14T17:16:13.917Z,101167.59
2022-10-14T17:18:43.075Z,101172.94
2022-10-14T17:21:13.633Z,101186.63
2022-10-14T17:23:42.450Z,101182.44
2022-10-14T17:26:18.328Z,101183.56
2022-10-14T17:28:47.004Z,101172.87
2022-10-14T17:31:16.459Z,101176.88
2022-10-14T17:33:43.546Z,101194.81
2022-10-14T17:36:19.760Z,101190.47
2022-10-14T17:38:48.154Z,101187.00
2022-10-14T17:41:15.552Z,101195.50
2022-10-14T17:43:42.427Z,101195.19
2022-10-14T17:46:13.232Z,101179.94
2022-10-14T17:48:42.633Z,101186.94
2022-10-14T17:51:11.197Z,101194.19
2022-10-14T17:53:39.042Z,101177.47
2022-10-14T17:56:08.185Z,101190.31
2022-10-14T17:58:34.952Z,101189.81
2022-10-14T18:01:15.047Z,101183.81
2022-10-14T18:03:43.804Z,101196.69
2022-10-14T18:06:19.344Z,101189.34
2022-10-14T18:08:50.761Z,101187.97
2022-10-14T18:11:17.762Z,101185.59
2022-10-14T18:13:44.441Z,101180.06
2022-10-14T18:16:14.347Z,101188.34
2022-10-14T18:18:41.993Z,101186.97
2022-10-14T18:21:09.964Z,101199.56
2022-10-14T18:23:39.413Z,101195.38
2022-10-14T18:26:13.251Z,101200.03
2022-10-14T18:28:42.992Z,101203.50
2022-10-14T18:31:10.899Z,101195.97
2022-10-14T18:33:39.022Z,101197.66
2022-10-14T18:36:07.641Z,101196.56
2022-10-14T18:38:35.419Z,101205.22
2022-10-14T18:41:04.941Z,101189.50
2022-10-14T18:43:32.621Z,101208.31
2022-10-14T18:46:15.567Z,101204.16
2022-10-14T18:48:48.099Z,101206.13
2022-10-14T18:51:16.597Z,101188.03
2022-10-14T18:53:45.243Z,101190.69
2022-10-14T18:56:17.760Z,101203.37
2022-10-14T18:58:47.522Z,101207.00
2022-10-14T19:01:15.346Z,101188.63
2022-10-14T19:03:43.253Z,101189.75
2022-10-14T19:06:12.231Z,101208.56
2022-10-14T19:08:40.933Z,101197.13
2022-10-14T19:11:11.000Z,101196.31
2022-10-14T19:13:39.967Z,101203.47
2022-10-14T19:16:09.244Z,101211.81
2022-10-14T19:18:35.867Z,101214.75
2022-10-14T19:21:05.314Z,101200.69
2022-10-14T19:23:32.095Z,101205.31
2022-10-14T19:26:00.984Z,101213.66
2022-10-14T19:28:27.920Z,101226.25
2022-10-14T19:30:54.619Z,101221.09
2022-10-14T19:33:21.263Z,101211.50
2022-10-14T19:36:01.233Z,101226.84
2022-10-14T19:38:28.229Z,101231.47
2022-10-14T19:41:00.119Z,101236.06
2022-10-14T19:43:27.566Z,101220.31
2022-10-14T19:45:54.627Z,101237.31
2022-10-14T19:48:22.471Z,101233.97
2022-10-14T19:50:49.151Z,101244.59
2022-10-14T19:53:16.054Z,101246.56
2022-10-14T19:55:43.458Z,101238.75
2022-10-14T19:58:10.107Z,101239.03
2022-10-14T20:00:36.818Z,101227.47
2022-10-14T20:03:04.113Z,101251.16
2022-10-14T20:05:31.471Z,101247.41
2022-10-14T20:07:58.607Z,101252.56
2022-10-14T20:10:25.820Z,101259.00
2022-10-14T20:12:52.429Z,101250.19
2022-10-14T20:15:19.360Z,101252.16
2022-10-14T20:17:46.621Z,101259.56
2022-10-14T20:20:13.244Z,101241.00
2022-10-14T20:22:39.915Z,101253.28
2022-10-14T20:25:07.154Z,101255.13
2022-10-14T20:27:34.521Z,101248.25
2022-10-14T20:30:01.189Z,101252.88
2022-10-14T20:32:28.072Z,101258.47
2022-10-14T20:34:54.766Z,101237.13
2022-10-14T20:37:24.278Z,101260.59
2022-10-14T20:39:54.231Z,101248.72
2022-10-14T20:42:20.888Z,101262.09
2022-10-14T20:44:47.512Z,101267.41
2022-10-14T20:47:14.502Z,101257.78
2022-10-14T20:49:41.256Z,101254.72
2022-10-14T20:52:09.908Z,101262.81
2022-10-14T20:54:37.193Z,101251.09
2022-10-14T20:57:03.863Z,101252.06
2022-10-14T20:59:30.633Z,101263.09
2022-10-14T21:01:57.760Z,101256.38
2022-10-14T21:04:24.382Z,101265.31
2022-10-14T21:06:51.206Z,101263.94
2022-10-14T21:09:18.084Z,101263.38
2022-10-14T21:11:45.117Z,101265.47
2022-10-14T21:14:12.085Z,101263.09
2022-10-14T21:16:42.144Z,101270.34
2022-10-14T21:19:09.889Z,101267.97
2022-10-14T21:21:42.273Z,101267.44
2022-10-14T21:24:13.325Z,101274.69
2022-10-14T21:26:40.052Z,101274.13
2022-10-14T21:29:06.746Z,101258.34
2022-10-14T21:31:33.787Z,101263.94
2022-10-14T21:34:06.025Z,101249.69
2022-10-14T21:36:35.107Z,101278.69
2022-10-14T21:39:08.861Z,101277.19
2022-10-14T21:41:37.168Z,101273.97
2022-10-14T21:44:05.571Z,101275.91
2022-10-14T21:46:32.739Z,101280.66
2022-10-14T21:49:00.175Z,101271.16
2022-10-14T21:51:28.809Z,101255.50
2022-10-14T21:53:56.459Z,101277.00
2022-10-14T21:56:24.308Z,101277.44
2022-10-14T21:58:50.917Z,101273.38
2022-10-14T22:01:24.113Z,101273.87
2022-10-14T22:04:03.890Z,101278.59
2022-10-14T22:06:32.708Z,101270.22
2022-10-14T22:09:01.519Z,101279.28
2022-10-14T22:11:31.090Z,101271.72
2022-10-14T22:13:59.878Z,101278.28
2022-10-14T22:16:28.976Z,101277.69
2022-10-14T22:19:00.925Z,101262.06
2022-10-14T22:21:30.427Z,101275.84
2022-10-14T22:23:58.382Z,101276.00
2022-10-14T22:26:26.667Z,101271.91
2022-10-14T22:29:16.903Z,101270.41
2022-10-14T22:31:45.089Z,101265.19
2022-10-14T22:34:15.269Z,101268.91
2022-10-14T22:36:42.688Z,101278.16
2022-10-14T22:39:16.606Z,101268.78
2022-10-14T22:41:43.595Z,101278.69
2022-10-14T22:44:10.768Z,101260.47
2022-10-14T22:46:39.598Z,101279.47
2022-10-14T22:49:06.461Z,101269.69
2022-10-14T22:51:40.615Z,101276.12
2022-10-14T22:54:08.312Z,101273.63
2022-10-14T22:56:34.928Z,101273.72
2022-10-14T22:59:11.865Z,101270.38
2022-10-14T23:01:40.726Z,101261.78
2022-10-14T23:04:07.468Z,101270.75
2022-10-14T23:06:34.076Z,101272.59
2022-10-14T23:09:01.564Z,101266.56
2022-10-14T23:11:30.471Z,101271.16
2022-10-14T23:13:59.156Z,101277.41
2022-10-14T23:16:28.737Z,101264.97
2022-10-14T23:18:55.437Z,101267.72
2022-10-14T23:21:29.093Z,101282.25
2022-10-14T23:23:58.693Z,101284.78
2022-10-14T23:26:27.781Z,101286.59
2022-10-14T23:28:57.422Z,101273.16
2022-10-14T23:31:27.253Z,101290.06
2022-10-14T23:33:54.343Z,101275.41
2022-10-14T23:36:22.333Z,101276.28
2022-10-14T23:38:51.501Z,101271.47
2022-10-14T23:41:19.476Z,101285.47
2022-10-14T23:43:46.086Z,101275.53
2022-10-14T23:46:12.970Z,101276.31
2022-10-14T23:48:39.620Z,101270.75
2022-10-14T23:51:06.964Z,101266.03
2022-10-14T23:53:34.742Z,101269.16
2022-10-14T23:56:02.215Z,101278.38
2022-10-14T23:58:29.766Z,101278.69
