createdAt,value
2019-04-10T00:00:41.664Z,50.68
2019-04-10T00:02:48.498Z,50.96
2019-04-10T00:04:55.756Z,50.97
2019-04-10T00:07:12.669Z,51.22
2019-04-10T00:09:11.430Z,51.49
2019-04-10T00:11:18.622Z,51.49
2019-04-10T00:13:26.802Z,51.87
2019-04-10T00:15:34.667Z,51.88
2019-04-10T00:17:41.546Z,51.89
2019-04-10T00:19:48.299Z,52.19
2019-04-10T00:21:55.661Z,52.19
2019-04-10T00:24:03.807Z,52.40
2019-04-10T00:26:10.725Z,52.41
2019-04-10T00:28:17.642Z,52.45
2019-04-10T00:30:25.190Z,52.68
2019-04-10T00:32:32.215Z,52.98
2019-04-10T00:34:39.998Z,52.96
2019-04-10T00:36:46.944Z,53.19
2019-04-10T00:38:53.936Z,53.47
2019-04-10T00:41:00.734Z,53.60
2019-04-10T00:43:08.694Z,53.70
2019-04-10T00:45:15.868Z,54.17
2019-04-10T00:47:23.511Z,54.04
2019-04-10T00:49:31.473Z,54.20
2019-04-10T00:51:39.432Z,54.37
2019-04-10T00:53:46.306Z,54.46
2019-04-10T00:55:54.343Z,54.54
2019-04-10T00:58:01.619Z,54.81
2019-04-10T01:00:09.603Z,54.90
2019-04-10T01:02:17.221Z,55.03
2019-04-10T01:04:24.533Z,55.11
2019-04-10T01:06:32.332Z,55.20
2019-04-10T01:08:39.100Z,55.47
2019-04-10T01:10:46.290Z,55.52
2019-04-10T01:12:54.449Z,55.65
2019-04-10T01:15:02.454Z,55.71
2019-04-10T01:17:11.699Z,55.77
2019-04-10T01:19:19.626Z,55.94
2019-04-10T01:21:28.269Z,55.72
2019-04-10T01:23:37.887Z,55.85
2019-04-10T01:25:44.821Z,55.76
2019-04-10T01:27:52.203Z,55.86
2019-04-10T01:30:00.060Z,55.89
2019-04-10T01:32:07.837Z,55.94
2019-04-10T01:34:14.968Z,56.03
2019-04-10T01:36:22.746Z,56.10
2019-04-10T01:38:29.786Z,56.00
2019-04-10T01:40:37.302Z,56.21
2019-04-10T01:42:44.490Z,56.33
2019-04-10T01:44:53.131Z,56.41
2019-04-10T01:47:00.173Z,56.57
2019-04-10T01:49:07.188Z,56.40
2019-04-10T01:51:15.344Z,56.37
2019-04-10T01:53:22.091Z,56.38
2019-04-10T01:55:31.232Z,56.30
2019-04-10T01:57:37.252Z,56.47
2019-04-10T01:59:43.982Z,56.38
2019-04-10T02:01:52.610Z,56.42
2019-04-10T02:04:00.370Z,56.49
2019-04-10T02:06:07.335Z,56.58
2019-04-10T02:08:16.060Z,56.54
2019-04-10T02:10:23.768Z,56.56
2019-04-10T02:12:30.624Z,56.67
2019-04-10T02:14:38.400Z,56.82
2019-04-10T02:16:45.405Z,56.93
2019-04-10T02:18:53.810Z,56.99
2019-04-10T02:21:01.205Z,57.04
2019-04-10T02:23:07.993Z,57.22
2019-04-10T02:25:15.799Z,57.19
2019-04-10T02:27:24.546Z,57.22
2019-04-10T02:29:31.512Z,57.11
2019-04-10T02:31:39.046Z,57.07
2019-04-10T02:33:47.389Z,57.06
2019-04-10T02:35:57.137Z,57.26
2019-04-10T02:38:22.294Z,57.27
2019-04-10T02:40:13.092Z,57.13
2019-04-10T02:42:20.861Z,56.92
2019-04-10T02:44:30.047Z,56.94
2019-04-10T02:46:37.032Z,57.00
2019-04-10T02:48:44.184Z,57.00
2019-04-10T02:50:51.338Z,56.82
2019-04-10T02:53:01.443Z,56.71
2019-04-10T02:55:09.920Z,56.69
2019-04-10T02:57:19.324Z,56.54
2019-04-10T02:59:26.996Z,56.79
2019-04-10T03:01:35.495Z,56.63
2019-04-10T03:03:42.551Z,56.68
2019-04-10T03:05:50.834Z,56.81
2019-04-10T03:07:58.458Z,56.65
2019-04-10T03:10:17.511Z,56.59
2019-04-10T03:12:17.131Z,56.65
2019-04-10T03:14:24.359Z,56.48
2019-04-10T03:16:31.523Z,56.62
2019-04-10T03:18:39.119Z,56.64
2019-04-10T03:20:46.812Z,56.80
2019-04-10T03:22:53.611Z,56.85
2019-04-10T03:25:00.460Z,57.02
2019-04-10T03:27:08.634Z,57.19
2019-04-10T03:29:17.816Z,57.12
2019-04-10T03:31:25.412Z,57.37
2019-04-10T03:33:41.844Z,57.31
2019-04-10T03:35:48.076Z,57.18
2019-04-10T03:37:55.357Z,57.39
2019-04-10T03:40:02.952Z,57.70
2019-04-10T03:42:09.759Z,57.83
2019-04-10T03:44:18.664Z,57.99
2019-04-10T03:46:25.627Z,58.39
2019-04-10T03:48:33.422Z,58.63
2019-04-10T03:50:40.341Z,58.83
2019-04-10T03:52:47.120Z,59.20
2019-04-10T03:54:54.537Z,59.52
2019-04-10T03:57:02.508Z,59.56
2019-04-10T03:59:09.493Z,59.84
2019-04-10T04:01:16.741Z,60.01
2019-04-10T04:03:24.597Z,60.12
2019-04-10T04:05:31.587Z,60.18
2019-04-10T04:07:38.888Z,60.25
2019-04-10T04:09:46.035Z,60.47
2019-04-10T04:11:53.700Z,60.42
2019-04-10T04:14:02.143Z,60.56
2019-04-10T04:16:09.019Z,60.39
2019-04-10T04:18:17.716Z,60.38
2019-04-10T04:20:24.406Z,60.42
2019-04-10T04:22:33.113Z,60.39
2019-04-10T04:24:40.518Z,60.47
2019-04-10T04:26:48.721Z,60.38
2019-04-10T04:28:55.718Z,60.26
2019-04-10T04:31:03.109Z,60.33
2019-04-10T04:33:11.067Z,60.40
2019-04-10T04:35:19.650Z,60.19
2019-04-10T04:37:28.045Z,60.11
2019-04-10T04:39:35.082Z,59.89
2019-04-10T04:41:44.315Z,59.70
2019-04-10T04:43:51.731Z,59.55
2019-04-10T04:45:59.168Z,59.18
2019-04-10T04:48:07.786Z,59.00
2019-04-10T04:50:15.646Z,58.69
2019-04-10T04:52:23.984Z,58.53
2019-04-10T04:54:31.056Z,58.24
2019-04-10T04:56:42.047Z,57.76
2019-04-10T04:58:49.714Z,57.11
2019-04-10T05:00:58.551Z,53.71
2019-04-10T05:03:05.143Z,49.13
2019-04-10T05:05:12.027Z,45.73
2019-04-10T05:07:20.502Z,43.64
2019-04-10T05:09:34.270Z,40.45
2019-04-10T05:11:36.422Z,39.41
2019-04-10T05:13:44.128Z,38.42
2019-04-10T05:15:53.293Z,37.32
2019-04-10T05:18:00.473Z,36.42
2019-04-10T05:20:09.155Z,34.66
2019-04-10T05:22:16.953Z,33.78
2019-04-10T05:24:24.093Z,33.81
2019-04-10T05:26:32.358Z,33.80
2019-04-10T05:28:40.293Z,33.14
2019-04-10T05:30:47.464Z,32.72
2019-04-10T05:32:54.418Z,31.88
2019-04-10T05:35:05.833Z,32.27
2019-04-10T05:37:11.425Z,32.34
2019-04-10T05:39:19.790Z,30.84
2019-04-10T05:41:26.558Z,29.85
2019-04-10T05:43:34.178Z,30.11
2019-04-10T05:45:42.445Z,29.15
2019-04-10T05:47:50.730Z,28.85
2019-04-10T05:49:57.748Z,28.77
2019-04-10T05:52:04.698Z,28.02
2019-04-10T05:54:11.386Z,27.73
2019-04-10T05:56:19.571Z,28.28
2019-04-10T05:58:29.341Z,29.16
2019-04-10T06:00:36.715Z,28.52
2019-04-10T06:02:43.868Z,27.95
2019-04-10T06:04:51.762Z,26.31
2019-04-10T06:06:58.877Z,24.97
2019-04-10T06:09:08.875Z,26.55
2019-04-10T06:11:15.645Z,27.21
2019-04-10T06:13:22.831Z,26.58
2019-04-10T06:15:30.689Z,27.56
2019-04-10T06:17:38.618Z,27.61
2019-04-10T06:19:46.768Z,27.50
2019-04-10T06:21:54.457Z,26.47
2019-04-10T06:24:01.220Z,24.29
2019-04-10T06:26:07.965Z,25.49
2019-04-10T06:28:14.948Z,24.75
2019-04-10T06:30:21.808Z,25.65
2019-04-10T06:32:29.666Z,23.83
2019-04-10T06:34:36.475Z,23.50
2019-04-10T06:36:43.797Z,23.35
2019-04-10T06:38:50.881Z,23.02
2019-04-10T06:40:58.487Z,22.18
2019-04-10T06:43:06.488Z,22.15
2019-04-10T06:45:13.500Z,22.25
2019-04-10T06:47:20.361Z,23.85
2019-04-10T06:49:27.103Z,22.28
2019-04-10T06:51:33.779Z,22.09
2019-04-10T06:53:41.399Z,22.52
2019-04-10T06:55:48.879Z,22.48
2019-04-10T06:57:57.662Z,23.13
2019-04-10T07:00:13.785Z,22.72
2019-04-10T07:02:25.611Z,20.89
2019-04-10T07:04:28.382Z,19.64
2019-04-10T07:06:47.179Z,19.59
2019-04-10T07:08:48.658Z,20.12
2019-04-10T07:10:57.884Z,21.38
2019-04-10T07:13:05.169Z,20.84
2019-04-10T07:15:10.667Z,20.51
2019-04-10T07:17:17.992Z,21.20
2019-04-10T07:19:24.711Z,21.05
2019-04-10T07:21:34.971Z,21.09
2019-04-10T07:23:40.752Z,20.83
2019-04-10T07:25:48.425Z,20.75
2019-04-10T07:27:56.169Z,20.21
2019-04-10T07:30:03.593Z,19.00
2019-04-10T07:32:11.891Z,18.64
2019-04-10T07:34:23.869Z,18.73
2019-04-10T07:36:27.433Z,19.27
2019-04-10T07:38:35.035Z,18.20
2019-04-10T07:40:42.901Z,18.77
2019-04-10T07:42:50.430Z,19.88
2019-04-10T07:44:57.139Z,22.66
2019-04-10T07:47:09.382Z,25.51
2019-04-10T07:49:18.302Z,28.21
2019-04-10T07:51:25.520Z,31.26
2019-04-10T07:53:33.180Z,32.50
2019-04-10T07:55:39.966Z,32.78
2019-04-10T07:57:48.572Z,32.78
2019-04-10T07:59:55.118Z,34.04
2019-04-10T08:02:02.514Z,35.09
2019-04-10T08:04:10.405Z,36.22
2019-04-10T08:06:17.922Z,36.34
2019-04-10T08:08:25.676Z,35.64
2019-04-10T08:10:32.750Z,35.27
2019-04-10T08:12:47.591Z,35.73
2019-04-10T08:14:48.531Z,35.50
2019-04-10T08:16:55.372Z,31.58
2019-04-10T08:19:02.122Z,27.79
2019-04-10T08:21:08.797Z,27.21
2019-04-10T08:23:15.603Z,29.24
2019-04-10T08:25:22.826Z,28.54
2019-04-10T08:27:29.951Z,26.17
2019-04-10T08:29:36.856Z,23.61
2019-04-10T08:31:44.253Z,23.06
2019-04-10T08:33:52.799Z,22.10
2019-04-10T08:35:59.594Z,22.15
2019-04-10T08:38:07.575Z,24.90
2019-04-10T08:40:17.198Z,28.73
2019-04-10T08:42:24.448Z,31.18
2019-04-10T08:44:32.113Z,33.51
2019-04-10T08:46:40.248Z,35.40
2019-04-10T08:48:48.113Z,36.52
2019-04-10T08:50:54.833Z,37.31
2019-04-10T08:53:02.122Z,37.18
2019-04-10T08:55:10.150Z,37.66
2019-04-10T08:57:17.229Z,38.28
2019-04-10T08:59:23.895Z,38.19
2019-04-10T09:01:31.470Z,38.02
2019-04-10T09:03:39.233Z,37.60
2019-04-10T09:05:46.960Z,37.94
2019-04-10T09:07:54.713Z,38.19
2019-04-10T09:10:02.522Z,38.14
2019-04-10T09:12:09.453Z,37.83
2019-04-10T09:14:17.033Z,37.42
2019-04-10T09:16:24.680Z,37.17
2019-04-10T09:18:31.618Z,37.63
2019-04-10T09:20:38.564Z,37.11
2019-04-10T09:23:10.731Z,37.82
2019-04-10T09:24:54.868Z,37.78
2019-04-10T09:27:02.544Z,37.45
2019-04-10T09:29:09.430Z,37.15
2019-04-10T09:31:16.090Z,37.14
2019-04-10T09:33:27.746Z,37.83
2019-04-10T09:35:32.907Z,38.16
2019-04-10T09:37:39.885Z,38.64
2019-04-10T09:39:47.929Z,38.31
2019-04-10T09:41:56.388Z,37.92
2019-04-10T09:44:04.512Z,38.19
2019-04-10T09:46:12.815Z,38.24
2019-04-10T09:48:19.622Z,38.42
2019-04-10T09:50:27.574Z,38.12
2019-04-10T09:52:35.479Z,38.05
2019-04-10T09:54:43.625Z,37.61
2019-04-10T09:56:50.622Z,37.81
2019-04-10T09:58:57.512Z,37.42
2019-04-10T10:01:06.302Z,37.12
2019-04-10T10:03:13.564Z,36.75
2019-04-10T10:05:22.345Z,37.77
2019-04-10T10:07:28.927Z,37.50
2019-04-10T10:09:36.700Z,37.27
2019-04-10T10:11:43.373Z,37.15
2019-04-10T10:13:50.228Z,36.82
2019-04-10T10:15:56.955Z,36.79
2019-04-10T10:18:03.625Z,36.58
2019-04-10T10:20:11.602Z,36.00
2019-04-10T10:22:18.353Z,36.18
2019-04-10T10:24:25.076Z,36.14
2019-04-10T10:26:32.852Z,36.21
2019-04-10T10:28:39.588Z,36.05
2019-04-10T10:30:47.301Z,35.57
2019-04-10T10:32:54.294Z,34.97
2019-04-10T10:35:01.121Z,34.94
2019-04-10T10:37:08.363Z,35.21
2019-04-10T10:39:21.190Z,35.68
2019-04-10T10:41:29.882Z,36.47
2019-04-10T10:43:36.795Z,36.03
2019-04-10T10:45:43.468Z,35.46
2019-04-10T10:47:50.626Z,35.51
2019-04-10T10:49:57.718Z,35.56
2019-04-10T10:52:04.593Z,35.19
2019-04-10T10:54:13.761Z,35.56
2019-04-10T10:56:20.419Z,35.60
2019-04-10T10:58:28.092Z,35.34
2019-04-10T11:00:35.585Z,34.98
2019-04-10T11:02:43.549Z,35.49
2019-04-10T11:04:51.617Z,34.33
2019-04-10T11:07:00.922Z,34.52
2019-04-10T11:09:12.596Z,34.70
2019-04-10T11:11:20.037Z,33.34
2019-04-10T11:13:28.223Z,33.07
2019-04-10T11:15:34.887Z,33.66
2019-04-10T11:17:42.187Z,34.12
2019-04-10T11:19:48.990Z,33.88
2019-04-10T11:21:56.842Z,34.19
2019-04-10T11:24:04.965Z,33.83
2019-04-10T11:26:14.071Z,33.63
2019-04-10T11:28:20.682Z,33.56
2019-04-10T11:30:28.615Z,33.51
2019-04-10T11:32:36.677Z,33.37
2019-04-10T11:34:43.868Z,34.17
2019-04-10T11:37:11.264Z,33.33
2019-04-10T11:39:09.690Z,32.97
2019-04-10T11:41:10.392Z,33.45
2019-04-10T11:43:17.157Z,33.11
2019-04-10T11:45:28.283Z,33.33
2019-04-10T11:47:34.720Z,33.48
2019-04-10T11:49:43.395Z,33.51
2019-04-10T11:51:50.928Z,33.54
2019-04-10T11:53:59.108Z,33.27
2019-04-10T11:56:07.991Z,33.71
2019-04-10T11:58:17.661Z,33.15
2019-04-10T12:00:47.413Z,33.66
2019-04-10T12:02:49.748Z,33.36
2019-04-10T12:05:01.607Z,32.92
2019-04-10T12:07:05.849Z,33.21
2019-04-10T12:09:57.219Z,33.17
2019-04-10T12:11:26.423Z,33.40
2019-04-10T12:13:33.175Z,33.32
2019-04-10T12:15:40.687Z,33.21
2019-04-10T12:17:47.493Z,33.62
2019-04-10T12:19:54.382Z,33.51
2019-04-10T12:22:01.195Z,33.30
2019-04-10T12:24:09.547Z,32.81
2019-04-10T12:26:16.420Z,33.14
2019-04-10T12:28:23.115Z,32.74
2019-04-10T12:30:29.765Z,33.00
2019-04-10T12:32:36.735Z,32.84
2019-04-10T12:34:44.515Z,32.54
2019-04-10T12:36:51.949Z,32.92
2019-04-10T12:39:00.365Z,32.64
2019-04-10T12:41:08.909Z,32.55
2019-04-10T12:43:16.760Z,32.40
2019-04-10T12:45:24.305Z,32.90
2019-04-10T12:47:32.145Z,33.13
2019-04-10T12:49:39.388Z,32.08
2019-04-10T12:51:46.996Z,31.91
2019-04-10T12:53:54.046Z,31.96
2019-04-10T12:56:01.871Z,32.33
2019-04-10T12:58:13.575Z,31.62
2019-04-10T13:00:20.062Z,31.70
2019-04-10T13:02:28.021Z,31.86
2019-04-10T13:04:35.028Z,32.24
2019-04-10T13:06:42.291Z,32.23
2019-04-10T13:08:59.140Z,31.64
2019-04-10T13:10:58.283Z,31.92
2019-04-10T13:13:06.016Z,31.48
2019-04-10T13:15:15.009Z,31.20
2019-04-10T13:17:22.705Z,31.30
2019-04-10T13:19:29.894Z,31.62
2019-04-10T13:21:36.860Z,31.46
2019-04-10T13:23:44.711Z,31.59
2019-04-10T13:25:59.387Z,30.98
2019-04-10T13:28:01.058Z,31.19
2019-04-10T13:30:14.204Z,31.46
2019-04-10T13:32:20.485Z,31.49
2019-04-10T13:34:27.224Z,32.23
2019-04-10T13:36:33.957Z,32.26
2019-04-10T13:38:40.726Z,31.64
2019-04-10T13:40:48.077Z,31.82
2019-04-10T13:42:55.700Z,32.05
2019-04-10T13:45:03.246Z,32.01
2019-04-10T13:47:10.171Z,32.56
2019-04-10T13:49:17.730Z,32.09
2019-04-10T13:51:25.486Z,31.83
2019-04-10T13:53:32.277Z,31.82
2019-04-10T13:55:40.058Z,31.84
2019-04-10T13:57:47.092Z,31.48
2019-04-10T13:59:57.477Z,32.25
2019-04-10T14:02:05.331Z,32.29
2019-04-10T14:04:12.047Z,31.93
2019-04-10T14:06:19.222Z,31.97
2019-04-10T14:08:40.476Z,32.49
2019-04-10T14:10:35.316Z,32.15
2019-04-10T14:12:43.257Z,32.25
2019-04-10T14:14:51.032Z,32.57
2019-04-10T14:16:57.846Z,32.36
2019-04-10T14:19:06.208Z,32.53
2019-04-10T14:21:16.041Z,31.95
2019-04-10T14:23:24.520Z,32.02
2019-04-10T14:25:40.123Z,32.15
2019-04-10T14:27:48.784Z,32.26
2019-04-10T14:29:56.552Z,32.18
2019-04-10T14:32:07.114Z,32.33
2019-04-10T14:34:14.494Z,32.22
2019-04-10T14:36:22.301Z,33.01
2019-04-10T14:38:29.183Z,34.25
2019-04-10T14:40:36.115Z,34.74
2019-04-10T14:42:42.793Z,34.49
2019-04-10T14:44:49.647Z,34.76
2019-04-10T14:46:56.372Z,34.95
2019-04-10T14:49:03.423Z,35.03
2019-04-10T14:51:11.016Z,35.24
2019-04-10T14:53:17.662Z,34.94
2019-04-10T14:55:24.345Z,35.41
2019-04-10T14:57:31.902Z,35.65
2019-04-10T14:59:38.637Z,35.71
2019-04-10T15:01:46.254Z,35.70
2019-04-10T15:03:53.046Z,35.90
2019-04-10T15:06:01.078Z,36.14
2019-04-10T15:08:09.232Z,35.99
2019-04-10T15:10:16.157Z,35.32
2019-04-10T15:12:22.853Z,35.66
2019-04-10T15:14:29.872Z,36.21
2019-04-10T15:16:39.115Z,36.38
2019-04-10T15:18:46.057Z,36.58
2019-04-10T15:20:52.915Z,36.85
2019-04-10T15:23:00.767Z,37.17
2019-04-10T15:25:08.856Z,37.40
2019-04-10T15:27:19.487Z,37.44
2019-04-10T15:29:26.750Z,37.38
2019-04-10T15:31:33.605Z,37.61
2019-04-10T15:33:40.388Z,37.50
2019-04-10T15:35:47.034Z,37.67
2019-04-10T15:37:53.780Z,37.66
2019-04-10T15:40:12.428Z,37.92
2019-04-10T15:42:09.979Z,38.22
2019-04-10T15:44:16.707Z,38.24
2019-04-10T15:46:23.394Z,38.28
2019-04-10T15:48:30.135Z,38.72
2019-04-10T15:50:36.908Z,38.81
2019-04-10T15:52:43.706Z,38.93
2019-04-10T15:54:53.000Z,39.38
2019-04-10T15:56:58.808Z,39.30
2019-04-10T15:59:06.012Z,39.35
2019-04-10T16:01:14.483Z,39.41
2019-04-10T16:03:21.841Z,39.77
2019-04-10T16:05:29.272Z,40.05
2019-04-10T16:07:36.359Z,40.31
2019-04-10T16:09:50.683Z,40.18
2019-04-10T16:11:58.533Z,40.25
2019-04-10T16:14:17.954Z,40.57
2019-04-10T16:16:33.977Z,40.36
2019-04-10T16:18:41.078Z,40.57
2019-04-10T16:20:52.880Z,40.75
2019-04-10T16:23:08.059Z,40.97
2019-04-10T16:25:20.633Z,41.31
2019-04-10T16:27:28.737Z,40.93
2019-04-10T16:29:36.467Z,41.12
2019-04-10T16:31:44.012Z,41.17
2019-04-10T16:33:52.512Z,41.47
2019-04-10T16:35:59.563Z,41.78
2019-04-10T16:38:06.919Z,42.08
2019-04-10T16:40:14.975Z,42.20
2019-04-10T16:42:22.345Z,42.51
2019-04-10T16:44:29.060Z,42.36
2019-04-10T16:46:36.183Z,42.64
2019-04-10T16:48:44.138Z,42.79
2019-04-10T16:50:51.958Z,43.11
2019-04-10T16:52:58.917Z,42.98
2019-04-10T16:55:10.465Z,43.16
2019-04-10T16:57:18.442Z,43.45
2019-04-10T16:59:25.589Z,43.15
2019-04-10T17:01:33.014Z,43.06
2019-04-10T17:03:40.203Z,42.87
2019-04-10T17:05:48.010Z,42.94
2019-04-10T17:07:55.291Z,43.32
2019-04-10T17:10:11.735Z,43.20
2019-04-10T17:12:12.100Z,43.30
2019-04-10T17:14:20.397Z,43.37
2019-04-10T17:16:29.419Z,43.60
2019-04-10T17:18:36.157Z,44.46
2019-04-10T17:20:42.817Z,43.97
2019-04-10T17:22:49.835Z,44.27
2019-04-10T17:24:57.781Z,44.54
2019-04-10T17:27:05.080Z,44.98
2019-04-10T17:29:13.097Z,45.03
2019-04-10T17:31:19.847Z,45.43
2019-04-10T17:33:27.048Z,45.50
2019-04-10T17:35:35.916Z,45.69
2019-04-10T17:37:42.752Z,45.62
2019-04-10T17:39:49.503Z,45.97
2019-04-10T17:41:57.713Z,46.44
2019-04-10T17:44:05.514Z,45.98
2019-04-10T17:46:13.222Z,46.13
2019-04-10T17:48:20.277Z,46.32
2019-04-10T17:50:27.983Z,46.60
2019-04-10T17:52:38.856Z,46.71
2019-04-10T17:54:47.449Z,46.89
2019-04-10T17:56:54.906Z,47.09
2019-04-10T17:59:02.356Z,47.19
2019-04-10T18:01:10.824Z,47.33
2019-04-10T18:03:18.937Z,47.38
2019-04-10T18:05:26.580Z,47.64
2019-04-10T18:07:34.307Z,47.80
2019-04-10T18:09:41.223Z,47.91
2019-04-10T18:11:47.907Z,48.12
2019-04-10T18:13:55.236Z,48.10
2019-04-10T18:16:02.429Z,48.36
2019-04-10T18:18:09.366Z,48.54
2019-04-10T18:20:16.126Z,48.56
2019-04-10T18:22:22.857Z,48.70
2019-04-10T18:24:30.486Z,48.82
2019-04-10T18:26:39.520Z,48.77
2019-04-10T18:28:46.275Z,49.02
2019-04-10T18:30:53.030Z,49.24
2019-04-10T18:33:00.242Z,49.48
2019-04-10T18:35:08.900Z,49.78
2019-04-10T18:37:20.655Z,49.91
2019-04-10T18:39:26.706Z,50.05
2019-04-10T18:41:33.445Z,50.23
2019-04-10T18:43:40.887Z,50.24
2019-04-10T18:45:58.417Z,50.48
2019-04-10T18:47:56.475Z,50.65
2019-04-10T18:50:04.459Z,50.90
2019-04-10T18:52:12.943Z,50.93
2019-04-10T18:54:20.771Z,51.24
2019-04-10T18:56:29.230Z,51.38
2019-04-10T18:58:40.068Z,51.46
2019-04-10T19:01:05.490Z,51.71
2019-04-10T19:03:45.399Z,51.80
2019-04-10T19:05:45.769Z,52.00
2019-04-10T19:07:56.668Z,52.13
2019-04-10T19:10:06.666Z,52.14
2019-04-10T19:12:17.535Z,52.16
2019-04-10T19:14:25.513Z,52.47
2019-04-10T19:16:33.553Z,52.82
2019-04-10T19:18:40.531Z,52.67
2019-04-10T19:20:51.530Z,52.86
2019-04-10T19:23:01.359Z,52.68
2019-04-10T19:25:14.495Z,52.79
2019-04-10T19:27:25.529Z,52.81
2019-04-10T19:29:38.186Z,52.94
2019-04-10T19:31:54.030Z,53.03
2019-04-10T19:34:03.130Z,52.91
2019-04-10T19:36:12.784Z,53.04
2019-04-10T19:38:25.298Z,53.08
2019-04-10T19:40:36.921Z,53.24
2019-04-10T19:42:44.422Z,53.42
2019-04-10T19:44:51.128Z,53.52
2019-04-10T19:46:59.064Z,53.81
2019-04-10T19:49:08.218Z,53.90
2019-04-10T19:51:16.305Z,53.78
2019-04-10T19:53:27.015Z,53.93
2019-04-10T19:55:35.927Z,54.10
2019-04-10T19:57:47.736Z,54.14
2019-04-10T19:59:56.144Z,54.43
2019-04-10T20:02:03.953Z,54.35
2019-04-10T20:04:12.514Z,54.22
2019-04-10T20:06:21.356Z,54.40
2019-04-10T20:08:28.849Z,54.56
2019-04-10T20:10:37.396Z,54.57
2019-04-10T20:12:44.702Z,54.95
2019-04-10T20:14:53.330Z,54.83
2019-04-10T20:17:00.286Z,55.05
2019-04-10T20:19:09.600Z,54.90
2019-04-10T20:21:17.968Z,54.84
2019-04-10T20:23:24.704Z,54.93
2019-04-10T20:25:32.506Z,55.22
2019-04-10T20:27:40.592Z,55.14
2019-04-10T20:29:47.689Z,55.22
2019-04-10T20:31:57.410Z,55.21
2019-04-10T20:34:05.409Z,55.19
2019-04-10T20:36:15.151Z,55.21
2019-04-10T20:38:25.120Z,55.27
2019-04-10T20:40:31.917Z,55.17
2019-04-10T20:42:42.693Z,55.20
2019-04-10T20:44:49.600Z,55.22
2019-04-10T20:46:56.353Z,55.09
2019-04-10T20:49:08.406Z,54.88
2019-04-10T20:51:18.687Z,54.59
2019-04-10T20:53:26.229Z,54.42
2019-04-10T20:55:35.624Z,54.41
2019-04-10T20:57:41.626Z,54.60
2019-04-10T20:59:48.870Z,54.50
2019-04-10T21:01:55.898Z,54.41
2019-04-10T21:04:03.130Z,54.38
2019-04-10T21:06:11.274Z,54.15
2019-04-10T21:08:18.308Z,54.20
2019-04-10T21:10:25.527Z,54.07
2019-04-10T21:12:32.641Z,54.07
2019-04-10T21:14:40.359Z,53.90
2019-04-10T21:16:47.653Z,53.91
2019-04-10T21:18:56.646Z,53.71
2019-04-10T21:21:03.797Z,53.81
2019-04-10T21:23:11.014Z,53.74
2019-04-10T21:25:18.993Z,53.75
2019-04-10T21:27:25.977Z,53.63
2019-04-10T21:29:46.548Z,53.55
2019-04-10T21:32:13.052Z,53.59
2019-04-10T21:34:32.533Z,53.49
2019-04-10T21:36:39.484Z,53.49
2019-04-10T21:38:48.151Z,53.46
2019-04-10T21:40:55.280Z,53.45
2019-04-10T21:43:02.059Z,53.46
2019-04-10T21:45:09.527Z,53.42
2019-04-10T21:47:17.280Z,53.34
2019-04-10T21:49:24.082Z,53.21
2019-04-10T21:51:30.739Z,53.21
2019-04-10T21:53:38.772Z,53.26
2019-04-10T21:55:45.898Z,53.21
2019-04-10T21:57:52.743Z,53.08
2019-04-10T22:00:00.060Z,53.13
2019-04-10T22:02:07.518Z,53.15
2019-04-10T22:04:14.723Z,53.19
2019-04-10T22:06:24.458Z,53.34
2019-04-10T22:08:48.115Z,53.31
2019-04-10T22:10:55.303Z,53.47
2019-04-10T22:13:06.001Z,53.46
2019-04-10T22:15:33.134Z,53.43
2019-04-10T22:17:40.894Z,53.54
2019-04-10T22:19:50.676Z,53.59
2019-04-10T22:21:59.333Z,53.60
2019-04-10T22:24:07.350Z,53.66
2019-04-10T22:26:15.783Z,53.48
2019-04-10T22:28:23.713Z,53.63
2019-04-10T22:30:31.450Z,53.62
2019-04-10T22:32:38.789Z,53.63
2019-04-10T22:34:46.419Z,53.77
2019-04-10T22:36:53.885Z,53.67
2019-04-10T22:39:00.708Z,53.64
2019-04-10T22:41:21.731Z,53.82
2019-04-10T22:43:18.303Z,53.90
2019-04-10T22:45:30.890Z,53.86
2019-04-10T22:47:39.247Z,53.79
2019-04-10T22:49:47.186Z,54.00
2019-04-10T22:51:54.240Z,53.98
2019-04-10T22:54:01.891Z,54.09
2019-04-10T22:56:10.697Z,54.25
2019-04-10T22:58:19.056Z,54.49
2019-04-10T23:00:30.659Z,54.60
2019-04-10T23:02:39.783Z,54.69
2019-04-10T23:04:47.130Z,55.17
2019-04-10T23:06:55.650Z,55.04
2019-04-10T23:09:04.122Z,55.18
2019-04-10T23:11:13.161Z,55.03
2019-04-10T23:13:20.058Z,55.24
2019-04-10T23:17:52.807Z,55.49
2019-04-10T23:20:00.723Z,55.58
2019-04-10T23:22:09.201Z,55.65
2019-04-10T23:24:16.935Z,55.81
2019-04-10T23:26:24.832Z,55.54
2019-04-10T23:28:31.802Z,55.60
2019-04-10T23:30:39.201Z,55.49
2019-04-10T23:32:47.861Z,55.61
2019-04-10T23:34:56.949Z,55.45
2019-04-10T23:37:05.056Z,55.55
2019-04-10T23:39:12.278Z,55.63
2019-04-10T23:41:19.289Z,55.39
2019-04-10T23:43:27.275Z,55.21
2019-04-10T23:45:34.164Z,55.02
2019-04-10T23:47:40.835Z,55.10
2019-04-10T23:49:47.911Z,54.98
2019-04-10T23:51:55.740Z,54.87
2019-04-10T23:54:02.870Z,54.76
2019-04-10T23:56:09.888Z,54.55
2019-04-10T23:58:18.124Z,54.91
