createdAt,value
2018-06-08T00:01:21.871Z,97.32
2018-06-08T00:03:50.796Z,97.12
2018-06-08T00:06:19.726Z,97.08
2018-06-08T00:08:48.619Z,96.88
2018-06-08T00:11:17.851Z,97.52
2018-06-08T00:13:46.796Z,97.88
2018-06-08T00:16:15.727Z,98.27
2018-06-08T00:18:44.810Z,97.61
2018-06-08T00:21:13.740Z,98.08
2018-06-08T00:23:42.735Z,98.63
2018-06-08T00:26:11.640Z,98.91
2018-06-08T00:28:40.588Z,98.20
2018-06-08T00:31:09.516Z,98.79
2018-06-08T00:33:38.455Z,98.55
2018-06-08T00:36:07.355Z,98.57
2018-06-08T00:38:36.290Z,98.18
2018-06-08T00:41:05.208Z,98.53
2018-06-08T00:43:34.126Z,98.43
2018-06-08T00:46:03.036Z,98.18
2018-06-08T00:48:31.984Z,98.37
2018-06-08T00:51:00.883Z,97.82
2018-06-08T00:53:29.783Z,97.31
2018-06-08T00:55:58.703Z,98.76
2018-06-08T00:58:27.644Z,98.95
2018-06-08T01:00:56.604Z,99.04
2018-06-08T01:03:25.500Z,98.84
2018-06-08T01:05:54.415Z,98.98
2018-06-08T01:08:23.362Z,98.44
2018-06-08T01:10:52.661Z,99.23
2018-06-08T01:13:21.576Z,99.28
2018-06-08T01:15:50.494Z,99.56
2018-06-08T01:18:19.491Z,99.38
2018-06-08T01:20:48.709Z,99.85
2018-06-08T01:23:17.623Z,99.54
2018-06-08T01:25:46.528Z,99.52
2018-06-08T01:28:15.462Z,99.47
2018-06-08T01:30:44.719Z,100.00
2018-06-08T01:33:13.690Z,99.41
2018-06-08T01:35:42.607Z,99.75
2018-06-08T01:38:11.542Z,99.54
2018-06-08T01:40:40.453Z,99.61
2018-06-08T01:43:09.459Z,99.13
2018-06-08T01:45:38.382Z,99.42
2018-06-08T01:48:07.304Z,99.17
2018-06-08T01:50:36.237Z,99.78
2018-06-08T01:53:05.265Z,99.20
2018-06-08T01:55:34.216Z,99.24
2018-06-08T01:58:03.146Z,99.45
2018-06-08T02:00:32.110Z,99.34
2018-06-08T02:03:01.055Z,98.81
2018-06-08T02:05:29.954Z,98.99
2018-06-08T02:07:58.851Z,98.83
2018-06-08T02:10:27.800Z,99.11
2018-06-08T02:12:56.748Z,99.26
2018-06-08T02:15:25.676Z,99.81
2018-06-08T02:17:54.620Z,100.00
2018-06-08T02:20:23.568Z,99.95
2018-06-08T02:22:52.584Z,99.78
2018-06-08T02:25:21.493Z,99.71
2018-06-08T02:27:50.413Z,99.42
2018-06-08T02:30:19.328Z,99.72
2018-06-08T02:32:48.269Z,99.50
2018-06-08T02:35:17.200Z,99.89
2018-06-08T02:37:46.129Z,100.00
2018-06-08T02:40:15.046Z,100.00
2018-06-08T02:42:43.987Z,100.00
2018-06-08T02:45:12.904Z,99.92
2018-06-08T02:47:41.866Z,99.97
2018-06-08T02:50:10.763Z,99.62
2018-06-08T02:52:39.703Z,99.46
2018-06-08T02:55:08.609Z,99.06
2018-06-08T02:57:37.819Z,99.13
2018-06-08T03:00:06.796Z,100.00
2018-06-08T03:02:36.018Z,100.00
2018-06-08T03:05:04.998Z,100.00
2018-06-08T03:07:33.931Z,100.00
2018-06-08T03:10:02.886Z,100.00
2018-06-08T03:12:31.830Z,100.00
2018-06-08T03:15:00.746Z,99.83
2018-06-08T03:17:29.657Z,99.13
2018-06-08T03:19:58.596Z,99.07
2018-06-08T03:22:27.546Z,99.39
2018-06-08T03:24:56.502Z,99.52
2018-06-08T03:27:25.661Z,99.71
2018-06-08T03:29:54.596Z,99.71
2018-06-08T03:32:23.526Z,99.31
2018-06-08T03:34:52.435Z,98.81
2018-06-08T03:37:21.393Z,98.37
2018-06-08T03:39:50.317Z,98.10
2018-06-08T03:42:19.229Z,98.59
2018-06-08T03:44:48.176Z,99.12
2018-06-08T03:47:17.103Z,97.84
2018-06-08T03:49:46.048Z,98.62
2018-06-08T03:52:14.983Z,98.21
2018-06-08T03:54:43.914Z,97.88
2018-06-08T03:57:12.819Z,98.60
2018-06-08T03:59:41.825Z,97.45
2018-06-08T04:02:10.756Z,97.78
2018-06-08T04:04:39.686Z,97.34
2018-06-08T04:07:08.606Z,97.20
2018-06-08T04:09:37.563Z,96.85
2018-06-08T04:12:06.481Z,96.08
2018-06-08T04:14:36.270Z,96.47
2018-06-08T04:17:05.202Z,97.08
2018-06-08T04:19:34.146Z,96.81
2018-06-08T04:22:03.086Z,97.74
2018-06-08T04:24:31.988Z,97.75
2018-06-08T04:27:00.913Z,98.36
2018-06-08T04:29:29.830Z,97.87
2018-06-08T04:32:02.565Z,97.96
2018-06-08T04:34:31.486Z,98.37
2018-06-08T04:37:00.392Z,97.08
2018-06-08T04:39:29.314Z,97.11
2018-06-08T04:41:58.215Z,96.99
2018-06-08T04:44:27.154Z,97.39
2018-06-08T04:46:56.100Z,97.00
2018-06-08T04:49:25.025Z,97.04
2018-06-08T04:51:53.943Z,96.49
2018-06-08T04:54:22.892Z,97.10
2018-06-08T04:56:52.885Z,96.58
2018-06-08T04:59:22.437Z,95.88
2018-06-08T05:01:51.331Z,95.35
2018-06-08T05:04:20.269Z,94.13
2018-06-08T05:06:49.193Z,94.23
2018-06-08T05:09:18.231Z,93.97
2018-06-08T05:11:47.175Z,94.30
2018-06-08T05:14:16.058Z,93.49
2018-06-08T05:16:45.036Z,93.37
2018-06-08T05:19:14.131Z,94.05
2018-06-08T05:21:43.082Z,95.67
2018-06-08T05:24:12.111Z,94.71
2018-06-08T05:26:41.017Z,95.85
2018-06-08T05:29:09.984Z,95.66
2018-06-08T05:31:38.929Z,95.40
2018-06-08T05:34:11.062Z,95.73
2018-06-08T05:36:39.993Z,96.26
2018-06-08T05:39:09.535Z,97.06
2018-06-08T05:41:38.439Z,96.21
2018-06-08T05:44:07.357Z,95.19
2018-06-08T05:46:36.509Z,95.90
2018-06-08T05:49:05.426Z,96.17
2018-06-08T05:51:34.331Z,96.93
2018-06-08T05:54:03.276Z,96.81
2018-06-08T05:56:32.198Z,97.05
2018-06-08T05:59:01.110Z,97.49
2018-06-08T06:01:30.008Z,96.96
2018-06-08T06:03:58.936Z,96.78
2018-06-08T06:06:27.890Z,96.75
2018-06-08T06:08:56.931Z,96.59
2018-06-08T06:11:25.839Z,96.02
2018-06-08T06:13:54.762Z,95.73
2018-06-08T06:16:23.674Z,96.21
2018-06-08T06:18:52.617Z,95.47
2018-06-08T06:21:21.542Z,95.43
2018-06-08T06:23:50.476Z,95.55
2018-06-08T06:26:19.394Z,95.48
2018-06-08T06:28:48.334Z,95.65
2018-06-08T06:31:17.254Z,95.71
2018-06-08T06:33:46.184Z,95.84
2018-06-08T06:36:15.109Z,96.44
2018-06-08T06:38:44.041Z,95.88
2018-06-08T06:41:12.929Z,95.60
2018-06-08T06:43:41.859Z,95.05
2018-06-08T06:46:10.825Z,94.40
2018-06-08T06:48:39.751Z,94.32
2018-06-08T06:51:08.670Z,94.07
2018-06-08T06:53:37.590Z,93.50
2018-06-08T06:56:06.534Z,94.11
2018-06-08T06:58:35.448Z,94.39
2018-06-08T07:01:04.420Z,92.67
2018-06-08T07:03:33.331Z,92.14
2018-06-08T07:06:02.273Z,93.54
2018-06-08T07:08:31.215Z,93.61
2018-06-08T07:11:00.143Z,93.98
2018-06-08T07:13:29.068Z,93.51
2018-06-08T07:15:57.980Z,93.97
2018-06-08T07:18:26.919Z,94.47
2018-06-08T07:20:55.850Z,94.78
2018-06-08T07:23:24.787Z,93.00
2018-06-08T07:25:53.766Z,91.70
2018-06-08T07:28:22.700Z,92.14
2018-06-08T07:30:51.646Z,92.07
2018-06-08T07:33:20.589Z,91.34
2018-06-08T07:35:49.492Z,90.76
2018-06-08T07:38:18.426Z,90.33
2018-06-08T07:40:47.343Z,89.98
2018-06-08T07:43:16.274Z,88.57
2018-06-08T07:45:45.206Z,87.96
2018-06-08T07:48:14.157Z,86.95
2018-06-08T07:50:43.104Z,87.57
2018-06-08T07:53:12.024Z,87.18
2018-06-08T07:55:40.964Z,86.86
2018-06-08T07:58:13.526Z,86.79
2018-06-08T08:00:42.788Z,86.45
2018-06-08T08:03:11.729Z,86.03
2018-06-08T08:05:40.607Z,85.96
2018-06-08T08:08:09.543Z,86.10
2018-06-08T08:10:39.647Z,86.68
2018-06-08T08:13:08.604Z,86.80
2018-06-08T08:15:37.515Z,85.92
2018-06-08T08:18:06.425Z,85.77
2018-06-08T08:20:35.345Z,86.97
2018-06-08T08:23:04.272Z,86.79
2018-06-08T08:25:33.210Z,86.22
2018-06-08T08:28:02.135Z,86.46
2018-06-08T08:30:31.050Z,87.16
2018-06-08T08:32:59.997Z,86.35
2018-06-08T08:35:28.925Z,86.13
2018-06-08T08:37:57.835Z,86.35
2018-06-08T08:40:26.764Z,85.67
2018-06-08T08:42:55.678Z,85.54
2018-06-08T08:45:24.633Z,85.06
2018-06-08T08:47:53.569Z,85.29
2018-06-08T08:50:22.506Z,85.82
2018-06-08T08:52:51.441Z,84.82
2018-06-08T08:55:20.350Z,84.25
2018-06-08T08:57:49.296Z,83.65
2018-06-08T09:00:18.215Z,83.46
2018-06-08T09:02:47.208Z,83.76
2018-06-08T09:05:16.128Z,83.89
2018-06-08T09:07:45.062Z,82.46
2018-06-08T09:10:14.002Z,82.58
2018-06-08T09:12:42.910Z,82.16
2018-06-08T09:15:11.849Z,81.27
2018-06-08T09:17:40.770Z,81.62
2018-06-08T09:20:09.762Z,80.27
2018-06-08T09:22:38.656Z,80.74
2018-06-08T09:25:07.559Z,80.74
2018-06-08T09:27:36.865Z,80.58
2018-06-08T09:30:05.833Z,80.74
2018-06-08T09:32:34.749Z,81.08
2018-06-08T09:35:03.708Z,80.45
2018-06-08T09:37:32.642Z,80.74
2018-06-08T09:40:01.611Z,80.59
2018-06-08T09:42:30.467Z,80.89
2018-06-08T09:44:59.401Z,80.38
2018-06-08T09:47:28.328Z,81.16
2018-06-08T09:49:57.241Z,81.22
2018-06-08T09:52:26.168Z,81.93
2018-06-08T09:54:55.078Z,82.11
2018-06-08T09:57:24.262Z,81.53
2018-06-08T09:59:53.157Z,80.64
2018-06-08T10:02:22.063Z,80.39
2018-06-08T10:04:50.989Z,80.00
2018-06-08T10:07:19.913Z,80.57
2018-06-08T10:09:48.837Z,80.74
2018-06-08T10:12:17.766Z,79.86
2018-06-08T10:14:50.239Z,80.02
2018-06-08T10:17:19.154Z,80.33
2018-06-08T10:19:48.248Z,81.36
2018-06-08T10:22:17.161Z,82.33
2018-06-08T10:24:46.074Z,83.17
2018-06-08T10:27:14.986Z,84.39
2018-06-08T10:29:43.917Z,85.08
2018-06-08T10:32:12.842Z,85.21
2018-06-08T10:34:41.768Z,85.83
2018-06-08T10:37:10.702Z,85.44
2018-06-08T10:39:39.641Z,85.58
2018-06-08T10:42:08.582Z,85.86
2018-06-08T10:44:38.028Z,85.91
2018-06-08T10:47:06.962Z,86.42
2018-06-08T10:49:36.190Z,86.82
2018-06-08T10:52:05.213Z,86.90
2018-06-08T10:54:34.141Z,86.71
2018-06-08T10:57:03.089Z,87.16
2018-06-08T10:59:32.027Z,87.49
2018-06-08T11:02:00.931Z,87.76
2018-06-08T11:04:29.860Z,88.00
2018-06-08T11:06:58.803Z,89.00
2018-06-08T11:09:27.739Z,88.56
2018-06-08T11:11:56.665Z,88.90
2018-06-08T11:14:25.563Z,89.96
2018-06-08T11:16:54.522Z,89.83
2018-06-08T11:19:23.453Z,90.99
2018-06-08T11:21:52.399Z,90.86
2018-06-08T11:24:21.308Z,91.52
2018-06-08T11:26:50.250Z,91.86
2018-06-08T11:29:19.204Z,91.98
2018-06-08T11:31:48.322Z,91.60
2018-06-08T11:34:17.268Z,92.72
2018-06-08T11:36:46.174Z,92.47
2018-06-08T11:39:15.354Z,91.43
2018-06-08T11:41:44.290Z,91.58
2018-06-08T11:44:16.953Z,91.19
2018-06-08T11:46:46.267Z,91.59
2018-06-08T11:49:15.364Z,91.86
2018-06-08T11:51:44.670Z,91.81
2018-06-08T11:54:13.638Z,92.40
2018-06-08T11:56:42.626Z,92.42
2018-06-08T11:59:11.589Z,92.00
2018-06-08T12:01:40.546Z,91.72
2018-06-08T12:04:09.477Z,91.92
2018-06-08T12:06:41.802Z,92.77
2018-06-08T12:09:10.987Z,92.92
2018-06-08T12:11:39.882Z,92.16
2018-06-08T12:14:08.838Z,91.01
2018-06-08T12:16:37.774Z,90.71
2018-06-08T12:19:06.811Z,90.69
2018-06-08T12:21:35.821Z,90.92
2018-06-08T12:24:04.844Z,91.20
2018-06-08T12:26:37.034Z,90.81
2018-06-08T12:29:05.958Z,91.26
2018-06-08T12:31:34.881Z,91.18
2018-06-08T12:34:03.799Z,90.61
2018-06-08T12:36:32.721Z,90.59
2018-06-08T12:39:02.787Z,90.11
2018-06-08T12:41:31.734Z,91.16
2018-06-08T12:44:00.651Z,91.52
2018-06-08T12:46:32.591Z,92.03
2018-06-08T12:49:01.675Z,91.83
2018-06-08T12:51:30.647Z,91.35
2018-06-08T12:53:59.596Z,90.16
2018-06-08T12:56:28.507Z,90.45
2018-06-08T12:58:57.438Z,91.02
2018-06-08T13:01:26.361Z,91.83
2018-06-08T13:03:55.297Z,91.37
2018-06-08T13:06:24.213Z,90.43
2018-06-08T13:08:53.134Z,89.97
2018-06-08T13:11:25.694Z,90.31
2018-06-08T13:13:54.701Z,91.87
2018-06-08T13:16:23.828Z,92.09
2018-06-08T13:18:52.751Z,91.19
2018-06-08T13:21:25.462Z,90.20
2018-06-08T13:23:54.469Z,89.85
2018-06-08T13:26:24.391Z,90.21
2018-06-08T13:28:53.341Z,89.66
2018-06-08T13:31:22.297Z,89.90
2018-06-08T13:33:54.512Z,88.56
2018-06-08T13:36:23.420Z,90.13
2018-06-08T13:38:52.342Z,89.28
2018-06-08T13:41:21.304Z,89.34
2018-06-08T13:43:50.228Z,89.37
2018-06-08T13:46:30.544Z,90.01
2018-06-08T13:48:59.440Z,86.55
2018-06-08T13:51:28.356Z,86.20
2018-06-08T13:53:57.275Z,85.58
2018-06-08T13:56:30.048Z,86.56
2018-06-08T13:58:58.972Z,87.38
2018-06-08T14:01:27.923Z,87.15
2018-06-08T14:03:56.861Z,86.83
2018-06-08T14:06:25.767Z,85.72
2018-06-08T14:08:54.693Z,85.00
2018-06-08T14:11:23.639Z,85.92
2018-06-08T14:13:52.553Z,85.38
2018-06-08T14:16:21.487Z,86.19
2018-06-08T14:18:50.441Z,86.05
2018-06-08T14:21:19.350Z,86.04
2018-06-08T14:23:48.291Z,86.37
2018-06-08T14:26:17.228Z,86.71
2018-06-08T14:28:46.149Z,86.54
2018-06-08T14:31:15.063Z,85.81
2018-06-08T14:33:43.980Z,86.29
2018-06-08T14:36:12.910Z,85.68
2018-06-08T14:38:45.243Z,85.69
2018-06-08T14:41:14.190Z,85.46
2018-06-08T14:43:43.108Z,85.79
2018-06-08T14:46:12.027Z,85.78
2018-06-08T14:48:40.997Z,85.29
2018-06-08T14:51:09.892Z,84.96
2018-06-08T14:53:38.961Z,84.64
2018-06-08T14:56:07.840Z,84.10
2018-06-08T14:58:36.785Z,84.96
2018-06-08T15:01:07.745Z,84.18
2018-06-08T15:03:36.686Z,84.62
2018-06-08T15:06:05.659Z,84.42
2018-06-08T15:08:34.573Z,84.53
2018-06-08T15:11:03.553Z,84.67
2018-06-08T15:13:32.442Z,84.65
2018-06-08T15:16:03.370Z,85.22
2018-06-08T15:18:32.293Z,84.74
2018-06-08T15:21:01.207Z,85.18
2018-06-08T15:23:30.174Z,85.40
2018-06-08T15:25:59.121Z,85.00
2018-06-08T15:28:28.071Z,85.16
2018-06-08T15:30:56.995Z,84.55
2018-06-08T15:33:25.961Z,84.46
2018-06-08T15:35:54.878Z,83.95
2018-06-08T15:38:24.020Z,84.31
2018-06-08T15:40:52.931Z,84.01
2018-06-08T15:43:21.878Z,83.06
2018-06-08T15:45:50.810Z,82.85
2018-06-08T15:48:19.759Z,82.27
2018-06-08T15:50:49.182Z,83.33
2018-06-08T15:53:18.083Z,82.94
2018-06-08T15:55:47.074Z,82.80
2018-06-08T15:58:16.189Z,82.63
2018-06-08T16:00:45.105Z,82.20
2018-06-08T16:03:14.069Z,82.67
2018-06-08T16:05:42.987Z,82.68
2018-06-08T16:08:11.925Z,82.42
2018-06-08T16:10:40.848Z,83.28
2018-06-08T16:13:09.783Z,82.96
2018-06-08T16:15:38.695Z,82.50
2018-06-08T16:18:07.649Z,81.87
2018-06-08T16:20:36.574Z,82.48
2018-06-08T16:23:05.749Z,81.25
2018-06-08T16:25:34.692Z,81.62
2018-06-08T16:28:03.645Z,81.54
2018-06-08T16:30:32.582Z,81.65
2018-06-08T16:33:01.589Z,82.06
2018-06-08T16:35:30.518Z,82.23
2018-06-08T16:37:59.450Z,81.80
2018-06-08T16:40:28.375Z,81.65
2018-06-08T16:42:57.309Z,82.08
2018-06-08T16:45:26.240Z,82.15
2018-06-08T16:47:55.223Z,81.37
2018-06-08T16:50:24.136Z,80.77
2018-06-08T16:52:53.074Z,80.50
2018-06-08T16:55:21.987Z,81.90
2018-06-08T16:57:50.954Z,81.61
2018-06-08T17:00:19.896Z,81.06
2018-06-08T17:02:48.838Z,81.40
2018-06-08T17:05:17.749Z,80.04
2018-06-08T17:07:46.695Z,80.51
2018-06-08T17:10:15.621Z,80.64
2018-06-08T17:12:48.203Z,81.66
2018-06-08T17:15:17.251Z,81.09
2018-06-08T17:17:46.164Z,82.52
2018-06-08T17:20:15.079Z,82.57
2018-06-08T17:22:44.006Z,82.59
2018-06-08T17:25:12.976Z,82.41
2018-06-08T17:27:41.882Z,82.63
2018-06-08T17:30:10.792Z,83.14
2018-06-08T17:32:39.717Z,82.73
2018-06-08T17:35:08.752Z,83.29
2018-06-08T17:37:37.633Z,83.40
2018-06-08T17:40:06.871Z,82.82
2018-06-08T17:42:35.798Z,83.00
2018-06-08T17:45:04.990Z,83.30
2018-06-08T17:47:33.917Z,82.89
2018-06-08T17:50:06.187Z,83.08
2018-06-08T17:52:35.140Z,82.81
2018-06-08T17:55:04.071Z,83.22
2018-06-08T17:57:33.066Z,83.52
2018-06-08T18:00:02.002Z,83.43
2018-06-08T18:02:30.978Z,83.58
2018-06-08T18:05:00.177Z,83.00
2018-06-08T18:07:29.115Z,83.52
2018-06-08T18:09:58.061Z,83.30
2018-06-08T18:12:27.287Z,83.00
2018-06-08T18:14:56.217Z,82.83
2018-06-08T18:17:25.131Z,83.21
2018-06-08T18:19:54.081Z,83.30
2018-06-08T18:22:23.006Z,82.77
2018-06-08T18:24:51.938Z,83.16
2018-06-08T18:27:20.873Z,83.26
2018-06-08T18:29:49.790Z,82.70
2018-06-08T18:32:18.740Z,82.60
2018-06-08T18:34:47.653Z,82.64
2018-06-08T18:37:19.932Z,82.52
2018-06-08T18:39:48.860Z,83.08
2018-06-08T18:42:17.779Z,83.14
2018-06-08T18:44:46.754Z,83.24
2018-06-08T18:47:15.670Z,82.87
2018-06-08T18:49:44.624Z,83.27
2018-06-08T18:52:13.636Z,83.23
2018-06-08T18:54:42.572Z,83.37
2018-06-08T18:57:11.518Z,83.57
2018-06-08T18:59:41.415Z,83.51
2018-06-08T19:02:10.351Z,83.99
2018-06-08T19:04:39.267Z,84.55
2018-06-08T19:07:08.188Z,83.80
2018-06-08T19:09:37.128Z,83.88
2018-06-08T19:12:06.061Z,84.09
2018-06-08T19:14:34.972Z,84.35
2018-06-08T19:17:03.891Z,84.28
2018-06-08T19:19:32.828Z,84.08
2018-06-08T19:22:01.762Z,84.47
2018-06-08T19:24:30.878Z,84.17
2018-06-08T19:26:59.794Z,84.53
2018-06-08T19:29:28.754Z,84.63
2018-06-08T19:31:57.689Z,85.18
2018-06-08T19:34:26.610Z,85.04
2018-06-08T19:36:55.543Z,85.10
2018-06-08T19:39:25.038Z,85.24
2018-06-08T19:41:53.950Z,85.65
2018-06-08T19:44:22.919Z,86.37
2018-06-08T19:46:51.827Z,86.66
2018-06-08T19:49:21.164Z,87.59
2018-06-08T19:51:50.090Z,87.78
2018-06-08T19:54:19.012Z,87.72
2018-06-08T19:56:47.955Z,87.53
2018-06-08T19:59:17.003Z,87.76
2018-06-08T20:01:45.930Z,87.94
2018-06-08T20:04:14.940Z,87.92
2018-06-08T20:06:43.865Z,88.74
2018-06-08T20:09:12.771Z,88.74
2018-06-08T20:11:43.712Z,88.54
2018-06-08T20:14:14.645Z,88.61
2018-06-08T20:16:43.547Z,89.05
2018-06-08T20:19:12.452Z,89.04
2018-06-08T20:21:41.377Z,89.23
2018-06-08T20:24:10.320Z,89.16
2018-06-08T20:26:39.225Z,89.11
2018-06-08T20:29:08.197Z,88.89
2018-06-08T20:31:37.089Z,89.52
2018-06-08T20:34:06.090Z,89.25
2018-06-08T20:36:34.980Z,89.33
2018-06-08T20:39:05.962Z,88.93
2018-06-08T20:41:34.916Z,88.71
2018-06-08T20:44:06.964Z,88.67
2018-06-08T20:46:35.895Z,88.97
2018-06-08T20:49:04.849Z,89.16
2018-06-08T20:51:33.755Z,88.67
2018-06-08T20:54:06.878Z,89.05
2018-06-08T20:56:35.795Z,88.93
2018-06-08T20:59:04.701Z,88.87
2018-06-08T21:01:33.632Z,89.52
2018-06-08T21:04:02.577Z,89.24
2018-06-08T21:06:31.502Z,89.42
2018-06-08T21:09:04.078Z,89.76
2018-06-08T21:11:33.090Z,89.79
2018-06-08T21:14:02.195Z,89.79
2018-06-08T21:16:31.461Z,89.94
2018-06-08T21:19:00.500Z,90.20
2018-06-08T21:21:29.809Z,90.22
2018-06-08T21:23:58.735Z,90.46
2018-06-08T21:26:28.017Z,90.71
2018-06-08T21:28:56.954Z,91.35
2018-06-08T21:31:25.942Z,91.12
2018-06-08T21:33:54.894Z,91.42
2018-06-08T21:36:24.069Z,91.30
2018-06-08T21:38:53.078Z,91.59
2018-06-08T21:41:22.013Z,91.01
2018-06-08T21:43:50.963Z,91.72
2018-06-08T21:46:19.859Z,91.49
2018-06-08T21:48:48.783Z,91.85
2018-06-08T21:51:17.721Z,92.08
2018-06-08T21:53:46.682Z,91.82
2018-06-08T21:56:15.606Z,92.10
2018-06-08T21:58:44.713Z,92.55
2018-06-08T22:01:13.638Z,92.79
2018-06-08T22:03:42.562Z,92.04
2018-06-08T22:06:11.475Z,92.33
2018-06-08T22:08:40.466Z,92.36
2018-06-08T22:11:09.412Z,92.82
2018-06-08T22:13:38.502Z,92.63
2018-06-08T22:16:07.440Z,92.34
2018-06-08T22:18:36.407Z,92.76
2018-06-08T22:21:05.417Z,92.54
2018-06-08T22:23:34.421Z,93.11
2018-06-08T22:26:03.530Z,92.76
2018-06-08T22:28:32.415Z,92.91
2018-06-08T22:31:04.861Z,92.99
2018-06-08T22:33:33.810Z,93.14
2018-06-08T22:36:02.795Z,93.11
2018-06-08T22:38:31.728Z,93.49
2018-06-08T22:41:02.653Z,92.98
2018-06-08T22:43:31.570Z,93.04
2018-06-08T22:46:00.567Z,93.31
2018-06-08T22:48:29.455Z,93.09
2018-06-08T22:50:58.381Z,93.17
2018-06-08T22:53:27.293Z,93.00
2018-06-08T22:55:56.241Z,93.40
2018-06-08T22:58:25.207Z,93.70
2018-06-08T23:00:54.163Z,93.48
2018-06-08T23:03:23.040Z,93.39
2018-06-08T23:05:52.023Z,93.24
2018-06-08T23:08:24.751Z,93.43
2018-06-08T23:10:53.907Z,93.27
2018-06-08T23:13:22.908Z,93.02
2018-06-08T23:15:51.864Z,93.02
2018-06-08T23:18:20.800Z,93.00
2018-06-08T23:20:49.805Z,93.58
2018-06-08T23:23:18.875Z,93.09
2018-06-08T23:25:47.908Z,93.28
2018-06-08T23:28:16.830Z,92.94
2018-06-08T23:30:45.753Z,93.13
2018-06-08T23:33:14.941Z,93.25
2018-06-08T23:35:43.956Z,93.35
2018-06-08T23:38:16.435Z,93.57
2018-06-08T23:40:45.411Z,93.58
2018-06-08T23:43:14.389Z,93.03
2018-06-08T23:45:43.319Z,93.11
2018-06-08T23:48:16.079Z,92.75
2018-06-08T23:50:45.014Z,93.05
2018-06-08T23:53:13.970Z,93.01
2018-06-08T23:55:42.990Z,92.58
2018-06-08T23:58:11.989Z,93.11
