createdAt,value
2023-04-18T00:00:59.775Z,16.75
2023-04-18T00:02:02.828Z,16.02
2023-04-18T00:03:09.706Z,15.43
2023-04-18T00:04:13.728Z,15.43
2023-04-18T00:05:18.304Z,16.05
2023-04-18T00:06:22.156Z,15.93
2023-04-18T00:07:23.804Z,17.15
2023-04-18T00:08:26.603Z,16.38
2023-04-18T00:09:28.103Z,17.05
2023-04-18T00:10:30.938Z,16.05
2023-04-18T00:11:32.599Z,15.48
2023-04-18T00:12:36.314Z,17.02
2023-04-18T00:13:38.548Z,15.32
2023-04-18T00:14:41.139Z,16.15
2023-04-18T00:15:44.609Z,17.40
2023-04-18T00:16:47.406Z,16.70
2023-04-18T00:17:49.219Z,17.52
2023-04-18T00:18:53.016Z,16.42
2023-04-18T00:19:56.323Z,16.08
2023-04-18T00:21:00.370Z,15.98
2023-04-18T00:22:07.117Z,16.13
2023-04-18T00:23:14.296Z,17.60
2023-04-18T00:24:16.676Z,16.60
2023-04-18T00:25:19.117Z,15.02
2023-04-18T00:26:20.786Z,16.35
2023-04-18T00:27:23.667Z,16.25
2023-04-18T00:28:25.331Z,15.35
2023-04-18T00:29:27.952Z,15.43
2023-04-18T00:30:29.529Z,15.98
2023-04-18T00:31:32.571Z,15.52
2023-04-18T00:32:34.202Z,15.57
2023-04-18T00:33:37.064Z,15.43
2023-04-18T00:34:38.924Z,15.32
2023-04-18T00:35:41.677Z,14.82
2023-04-18T00:36:44.807Z,15.45
2023-04-18T00:37:47.337Z,13.77
2023-04-18T00:38:49.074Z,14.98
2023-04-18T00:39:53.788Z,14.80
2023-04-18T00:40:55.379Z,14.68
2023-04-18T00:41:58.111Z,14.27
2023-04-18T00:43:00.134Z,14.93
2023-04-18T00:44:06.156Z,15.30
2023-04-18T00:45:11.630Z,14.48
2023-04-18T00:46:14.290Z,15.23
2023-04-18T00:47:16.791Z,15.60
2023-04-18T00:48:19.420Z,14.85
2023-04-18T00:49:21.984Z,14.15
2023-04-18T00:50:25.278Z,14.27
2023-04-18T00:51:27.937Z,14.30
2023-04-18T00:52:33.705Z,14.15
2023-04-18T00:53:36.046Z,13.63
2023-04-18T00:54:38.811Z,14.82
2023-04-18T00:55:40.644Z,13.93
2023-04-18T00:56:43.703Z,13.88
2023-04-18T00:57:45.868Z,13.80
2023-04-18T00:58:48.430Z,14.82
2023-04-18T00:59:50.416Z,14.20
2023-04-18T01:00:54.527Z,13.75
2023-04-18T01:01:56.392Z,14.07
2023-04-18T01:03:00.142Z,13.82
2023-04-18T01:04:04.775Z,13.90
2023-04-18T01:05:09.687Z,13.77
2023-04-18T01:06:11.435Z,13.88
2023-04-18T01:07:15.210Z,13.32
2023-04-18T01:08:19.542Z,13.45
2023-04-18T01:09:22.469Z,14.75
2023-04-18T01:10:24.068Z,13.70
2023-04-18T01:11:26.573Z,14.05
2023-04-18T01:12:28.104Z,13.60
2023-04-18T01:13:30.592Z,13.90
2023-04-18T01:14:32.800Z,13.88
2023-04-18T01:15:36.920Z,14.38
2023-04-18T01:16:40.048Z,14.23
2023-04-18T01:17:42.564Z,13.85
2023-04-18T01:18:44.119Z,14.43
2023-04-18T01:19:47.711Z,14.13
2023-04-18T01:20:51.008Z,13.85
2023-04-18T01:21:54.294Z,14.38
2023-04-18T01:22:57.377Z,13.80
2023-04-18T01:24:10.679Z,15.32
2023-04-18T01:25:12.435Z,14.35
2023-04-18T01:26:15.060Z,13.63
2023-04-18T01:27:16.575Z,14.52
2023-04-18T01:28:21.236Z,13.65
2023-04-18T01:29:22.835Z,14.00
2023-04-18T01:30:24.481Z,14.85
2023-04-18T01:31:27.441Z,14.38
2023-04-18T01:32:28.971Z,15.07
2023-04-18T01:33:31.474Z,14.25
2023-04-18T01:34:32.974Z,14.35
2023-04-18T01:35:35.458Z,15.25
2023-04-18T01:36:39.473Z,14.70
2023-04-18T01:37:41.983Z,15.85
2023-04-18T01:38:43.608Z,14.27
2023-04-18T01:39:48.738Z,16.08
2023-04-18T01:40:50.588Z,15.93
2023-04-18T01:41:53.102Z,14.80
2023-04-18T01:42:54.666Z,14.95
2023-04-18T01:43:57.092Z,14.48
2023-04-18T01:44:58.615Z,14.75
2023-04-18T01:46:01.129Z,14.25
2023-04-18T01:47:06.634Z,14.02
2023-04-18T01:48:09.225Z,14.10
2023-04-18T01:49:10.851Z,14.52
2023-04-18T01:50:14.043Z,14.25
2023-04-18T01:51:15.743Z,13.98
2023-04-18T01:52:18.218Z,14.75
2023-04-18T01:53:19.857Z,14.40
2023-04-18T01:54:22.386Z,14.23
2023-04-18T01:55:25.218Z,14.18
2023-04-18T01:56:27.679Z,14.32
2023-04-18T01:57:29.401Z,14.70
2023-04-18T01:58:33.567Z,14.38
2023-04-18T01:59:35.303Z,13.98
2023-04-18T02:00:37.936Z,14.68
2023-04-18T02:01:39.502Z,14.88
2023-04-18T02:02:42.760Z,15.00
2023-04-18T02:03:45.034Z,14.02
2023-04-18T02:04:47.803Z,14.20
2023-04-18T02:05:49.321Z,14.88
2023-04-18T02:06:51.807Z,13.68
2023-04-18T02:07:53.565Z,13.85
2023-04-18T02:08:56.171Z,13.98
2023-04-18T02:09:57.696Z,12.85
2023-04-18T02:11:01.863Z,13.75
2023-04-18T02:12:07.072Z,13.73
2023-04-18T02:13:14.459Z,14.00
2023-04-18T02:14:16.130Z,13.68
2023-04-18T02:15:19.101Z,14.35
2023-04-18T02:16:20.917Z,14.20
2023-04-18T02:17:24.093Z,13.30
2023-04-18T02:18:26.513Z,13.73
2023-04-18T02:19:30.952Z,13.60
2023-04-18T02:20:33.831Z,14.02
2023-04-18T02:21:36.390Z,15.25
2023-04-18T02:22:38.226Z,13.98
2023-04-18T02:23:40.756Z,14.50
2023-04-18T02:24:42.305Z,14.18
2023-04-18T02:25:44.791Z,14.43
2023-04-18T02:26:47.754Z,14.15
2023-04-18T02:27:50.356Z,13.48
2023-04-18T02:28:51.945Z,14.73
2023-04-18T02:29:54.725Z,14.75
2023-04-18T02:30:57.221Z,14.75
2023-04-18T02:31:58.784Z,14.45
2023-04-18T02:33:01.308Z,15.45
2023-04-18T02:34:05.462Z,15.77
2023-04-18T02:35:08.969Z,14.90
2023-04-18T02:36:12.311Z,16.02
2023-04-18T02:37:14.932Z,15.90
2023-04-18T02:38:16.535Z,15.25
2023-04-18T02:39:18.993Z,15.02
2023-04-18T02:40:20.768Z,14.10
2023-04-18T02:41:23.744Z,14.00
2023-04-18T02:42:26.690Z,14.50
2023-04-18T02:43:29.182Z,15.88
2023-04-18T02:44:30.725Z,15.90
2023-04-18T02:45:33.628Z,14.77
2023-04-18T02:46:36.200Z,15.13
2023-04-18T02:47:51.291Z,15.38
2023-04-18T02:48:57.449Z,15.90
2023-04-18T02:49:58.981Z,15.77
2023-04-18T02:51:03.725Z,15.65
2023-04-18T02:52:05.272Z,15.02
2023-04-18T02:53:07.819Z,16.02
2023-04-18T02:54:09.390Z,15.98
2023-04-18T02:55:11.889Z,14.77
2023-04-18T02:56:16.990Z,15.30
2023-04-18T02:57:19.559Z,16.10
2023-04-18T02:58:22.863Z,15.93
2023-04-18T02:59:25.418Z,16.77
2023-04-18T03:00:29.300Z,17.15
2023-04-18T03:01:31.847Z,16.73
2023-04-18T03:02:33.462Z,17.55
2023-04-18T03:03:36.183Z,18.13
2023-04-18T03:04:37.859Z,18.65
2023-04-18T03:05:40.565Z,18.42
2023-04-18T03:06:42.137Z,19.45
2023-04-18T03:07:46.247Z,19.05
2023-04-18T03:08:47.822Z,19.52
2023-04-18T03:09:50.326Z,19.08
2023-04-18T03:10:51.838Z,19.10
2023-04-18T03:11:54.520Z,20.35
2023-04-18T03:12:56.112Z,20.23
2023-04-18T03:13:59.965Z,20.70
2023-04-18T03:15:06.730Z,20.67
2023-04-18T03:16:09.525Z,21.00
2023-04-18T03:17:12.369Z,20.20
2023-04-18T03:18:14.663Z,21.05
2023-04-18T03:19:17.190Z,21.27
2023-04-18T03:20:19.863Z,21.27
2023-04-18T03:21:21.411Z,21.33
2023-04-18T03:22:24.143Z,22.42
2023-04-18T03:23:25.672Z,22.55
2023-04-18T03:24:28.173Z,22.02
2023-04-18T03:25:29.765Z,22.02
2023-04-18T03:26:32.296Z,21.55
2023-04-18T03:27:33.930Z,21.63
2023-04-18T03:28:36.415Z,22.48
2023-04-18T03:29:39.281Z,22.10
2023-04-18T03:30:42.844Z,21.38
2023-04-18T03:31:44.477Z,22.05
2023-04-18T03:32:48.916Z,22.92
2023-04-18T03:33:51.676Z,22.67
2023-04-18T03:34:54.142Z,22.42
2023-04-18T03:35:55.754Z,22.08
2023-04-18T03:36:58.509Z,22.70
2023-04-18T03:38:00.163Z,23.15
2023-04-18T03:39:05.930Z,24.02
2023-04-18T03:40:08.951Z,22.05
2023-04-18T03:41:11.573Z,22.58
2023-04-18T03:42:13.073Z,23.35
2023-04-18T03:43:15.715Z,21.88
2023-04-18T03:44:17.264Z,22.17
2023-04-18T03:45:21.313Z,22.52
2023-04-18T03:46:24.602Z,21.77
2023-04-18T03:47:27.249Z,22.42
2023-04-18T03:48:30.905Z,23.95
2023-04-18T03:49:32.520Z,22.27
2023-04-18T03:50:35.148Z,23.60
2023-04-18T03:51:43.220Z,23.30
2023-04-18T03:52:45.872Z,23.02
2023-04-18T03:53:47.463Z,22.55
2023-04-18T03:54:50.004Z,22.40
2023-04-18T03:55:51.705Z,22.60
2023-04-18T03:56:54.422Z,22.95
2023-04-18T03:57:55.948Z,23.15
2023-04-18T03:58:58.746Z,23.00
2023-04-18T04:00:00.895Z,22.42
2023-04-18T04:01:08.325Z,23.73
2023-04-18T04:02:09.986Z,23.00
2023-04-18T04:03:12.674Z,23.35
2023-04-18T04:04:15.672Z,22.55
2023-04-18T04:05:18.674Z,23.05
2023-04-18T04:06:20.485Z,22.83
2023-04-18T04:07:23.329Z,22.63
2023-04-18T04:08:26.983Z,22.35
2023-04-18T04:09:30.656Z,23.35
2023-04-18T04:10:32.341Z,24.08
2023-04-18T04:11:37.889Z,22.15
2023-04-18T04:12:39.417Z,22.50
2023-04-18T04:13:41.894Z,24.02
2023-04-18T04:14:43.534Z,23.23
2023-04-18T04:15:46.060Z,22.33
2023-04-18T04:16:48.979Z,23.50
2023-04-18T04:17:51.708Z,24.70
2023-04-18T04:18:53.307Z,24.45
2023-04-18T04:19:56.086Z,22.85
2023-04-18T04:20:59.046Z,24.17
2023-04-18T04:22:01.709Z,24.23
2023-04-18T04:23:03.523Z,24.33
2023-04-18T04:24:06.966Z,23.35
2023-04-18T04:25:10.484Z,23.00
2023-04-18T04:26:14.714Z,23.05
2023-04-18T04:27:18.769Z,22.75
2023-04-18T04:28:22.676Z,23.88
2023-04-18T04:29:26.294Z,23.77
2023-04-18T04:30:28.678Z,23.20
2023-04-18T04:31:31.821Z,23.27
2023-04-18T04:32:35.593Z,24.35
2023-04-18T04:33:39.237Z,24.15
2023-04-18T04:34:41.686Z,24.02
2023-04-18T04:35:44.357Z,24.27
2023-04-18T04:36:46.723Z,23.23
2023-04-18T04:37:50.704Z,23.98
2023-04-18T04:38:52.362Z,23.05
2023-04-18T04:39:56.524Z,24.23
2023-04-18T04:40:58.333Z,23.27
2023-04-18T04:42:03.732Z,23.17
2023-04-18T04:43:08.068Z,22.35
2023-04-18T04:44:09.713Z,23.15
2023-04-18T04:45:12.570Z,22.25
2023-04-18T04:46:14.753Z,23.17
2023-04-18T04:47:17.380Z,22.67
2023-04-18T04:48:22.095Z,23.08
2023-04-18T04:49:24.720Z,21.58
2023-04-18T04:50:26.286Z,22.67
2023-04-18T04:51:28.868Z,21.63
2023-04-18T04:52:32.586Z,22.25
2023-04-18T04:53:35.292Z,22.20
2023-04-18T04:54:36.899Z,21.75
2023-04-18T04:55:39.821Z,21.08
2023-04-18T04:56:41.577Z,21.75
2023-04-18T04:57:44.794Z,22.30
2023-04-18T04:58:47.210Z,20.60
2023-04-18T04:59:49.676Z,21.30
2023-04-18T05:00:52.596Z,21.10
2023-04-18T05:01:55.299Z,19.65
2023-04-18T05:02:57.470Z,21.00
2023-04-18T05:04:01.481Z,21.30
2023-04-18T05:05:05.998Z,20.80
2023-04-18T05:06:11.164Z,21.08
2023-04-18T05:07:13.865Z,21.38
2023-04-18T05:08:15.503Z,20.67
2023-04-18T05:09:18.121Z,19.08
2023-04-18T05:10:20.051Z,20.48
2023-04-18T05:11:22.820Z,18.50
2023-04-18T05:12:24.371Z,19.13
2023-04-18T05:13:26.932Z,20.35
2023-04-18T05:14:28.552Z,18.65
2023-04-18T05:15:31.308Z,18.40
2023-04-18T05:16:34.017Z,17.90
2023-04-18T05:17:35.858Z,17.08
2023-04-18T05:18:40.316Z,18.60
2023-04-18T05:19:44.600Z,16.73
2023-04-18T05:20:46.237Z,16.85
2023-04-18T05:21:48.768Z,17.17
2023-04-18T05:22:50.428Z,16.77
2023-04-18T05:23:52.967Z,17.48
2023-04-18T05:24:54.516Z,16.98
2023-04-18T05:25:58.094Z,17.17
2023-04-18T05:26:59.705Z,16.30
2023-04-18T05:28:04.611Z,16.05
2023-04-18T05:29:07.194Z,16.38
2023-04-18T05:30:12.728Z,15.85
2023-04-18T05:31:15.324Z,17.27
2023-04-18T05:32:18.523Z,16.20
2023-04-18T05:33:20.118Z,16.17
2023-04-18T05:34:22.704Z,16.50
2023-04-18T05:35:25.718Z,16.55
2023-04-18T05:36:28.666Z,16.70
2023-04-18T05:37:30.431Z,16.45
2023-04-18T05:38:33.425Z,16.90
2023-04-18T05:39:35.000Z,16.85
2023-04-18T05:40:37.584Z,16.15
2023-04-18T05:41:40.306Z,16.48
2023-04-18T05:42:41.870Z,15.27
2023-04-18T05:43:51.044Z,15.60
2023-04-18T05:44:59.634Z,16.58
2023-04-18T05:46:05.254Z,15.60
2023-04-18T05:47:07.990Z,16.45
2023-04-18T05:48:11.743Z,15.70
2023-04-18T05:49:14.695Z,16.00
2023-04-18T05:50:16.300Z,16.02
2023-04-18T05:51:20.396Z,16.63
2023-04-18T05:52:22.083Z,16.42
2023-04-18T05:53:24.753Z,15.80
2023-04-18T05:54:26.367Z,15.60
2023-04-18T05:55:29.124Z,16.05
2023-04-18T05:56:31.771Z,16.25
2023-04-18T05:57:33.384Z,16.55
2023-04-18T05:58:35.895Z,15.80
2023-04-18T05:59:37.497Z,15.75
2023-04-18T06:00:39.984Z,15.88
2023-04-18T06:01:41.536Z,16.35
2023-04-18T06:02:44.260Z,15.38
2023-04-18T06:03:46.135Z,15.55
2023-04-18T06:04:49.266Z,15.90
2023-04-18T06:05:51.914Z,14.93
2023-04-18T06:06:54.920Z,14.88
2023-04-18T06:07:57.502Z,14.88
2023-04-18T06:08:59.208Z,14.52
2023-04-18T06:10:01.976Z,14.25
2023-04-18T06:11:06.746Z,14.38
2023-04-18T06:12:08.296Z,15.10
2023-04-18T06:13:11.975Z,14.38
2023-04-18T06:14:13.829Z,13.70
2023-04-18T06:15:16.398Z,14.77
2023-04-18T06:16:18.127Z,14.48
2023-04-18T06:17:21.476Z,14.73
2023-04-18T06:18:24.392Z,14.73
2023-04-18T06:19:25.992Z,13.88
2023-04-18T06:20:28.499Z,14.50
2023-04-18T06:21:33.160Z,14.45
2023-04-18T06:22:37.096Z,14.73
2023-04-18T06:23:38.663Z,14.25
2023-04-18T06:24:41.288Z,14.25
2023-04-18T06:25:43.082Z,14.02
2023-04-18T06:26:45.756Z,14.85
2023-04-18T06:27:48.284Z,14.32
2023-04-18T06:28:50.794Z,14.10
2023-04-18T06:29:52.389Z,14.35
2023-04-18T06:30:54.890Z,13.52
2023-04-18T06:31:57.885Z,14.10
2023-04-18T06:33:00.691Z,13.38
2023-04-18T06:34:04.362Z,13.23
2023-04-18T06:35:08.493Z,13.52
2023-04-18T06:36:11.526Z,12.63
2023-04-18T06:37:14.055Z,13.80
2023-04-18T06:38:17.895Z,13.98
2023-04-18T06:39:20.618Z,12.85
2023-04-18T06:40:23.362Z,13.45
2023-04-18T06:41:25.110Z,13.02
2023-04-18T06:42:27.650Z,12.45
2023-04-18T06:43:29.203Z,13.07
2023-04-18T06:44:32.622Z,12.98
2023-04-18T06:45:35.272Z,13.27
2023-04-18T06:46:36.957Z,12.43
2023-04-18T06:47:39.933Z,11.85
2023-04-18T06:48:42.655Z,12.80
2023-04-18T06:49:46.130Z,12.55
2023-04-18T06:50:48.670Z,12.98
2023-04-18T06:51:51.191Z,12.73
2023-04-18T06:52:53.981Z,13.32
2023-04-18T06:54:03.302Z,12.90
2023-04-18T06:55:07.501Z,12.30
2023-04-18T06:56:13.698Z,12.40
2023-04-18T06:57:17.020Z,12.10
2023-04-18T06:58:19.559Z,12.38
2023-04-18T06:59:21.844Z,12.77
2023-04-18T07:00:42.968Z,12.15
2023-04-18T07:01:44.703Z,12.45
2023-04-18T07:02:56.528Z,13.27
2023-04-18T07:03:58.233Z,12.02
2023-04-18T07:05:01.012Z,12.80
2023-04-18T07:06:06.375Z,12.68
2023-04-18T07:07:12.986Z,12.10
2023-04-18T07:08:14.518Z,12.93
2023-04-18T07:09:18.307Z,13.35
2023-04-18T07:10:20.803Z,13.60
2023-04-18T07:11:23.770Z,14.18
2023-04-18T07:12:26.624Z,13.75
2023-04-18T07:13:29.341Z,13.48
2023-04-18T07:14:33.973Z,12.57
2023-04-18T07:15:35.846Z,12.32
2023-04-18T07:16:38.450Z,12.40
2023-04-18T07:17:40.022Z,12.88
2023-04-18T07:18:42.751Z,13.00
2023-04-18T07:19:44.371Z,12.35
2023-04-18T07:20:46.823Z,11.98
2023-04-18T07:21:48.402Z,13.15
2023-04-18T07:22:50.884Z,12.57
2023-04-18T07:23:52.445Z,11.82
2023-04-18T07:24:56.239Z,11.75
2023-04-18T07:25:59.589Z,12.35
2023-04-18T07:27:09.370Z,11.88
2023-04-18T07:28:10.887Z,11.50
2023-04-18T07:29:13.353Z,11.02
2023-04-18T07:30:16.296Z,11.70
2023-04-18T07:31:19.460Z,11.75
2023-04-18T07:32:22.111Z,11.55
2023-04-18T07:33:24.721Z,11.13
2023-04-18T07:34:29.915Z,11.65
2023-04-18T07:35:32.569Z,11.38
2023-04-18T07:36:35.148Z,11.00
2023-04-18T07:37:37.746Z,11.13
2023-04-18T07:38:40.195Z,10.43
2023-04-18T07:39:42.726Z,10.60
2023-04-18T07:40:47.125Z,11.07
2023-04-18T07:41:49.727Z,9.75
2023-04-18T07:42:52.290Z,10.77
2023-04-18T07:43:54.821Z,10.73
2023-04-18T07:44:57.930Z,10.85
2023-04-18T07:46:00.709Z,11.20
2023-04-18T07:47:10.860Z,10.15
2023-04-18T07:48:12.517Z,10.23
2023-04-18T07:49:15.295Z,9.68
2023-04-18T07:50:18.025Z,10.57
2023-04-18T07:51:19.675Z,10.15
2023-04-18T07:52:22.240Z,10.38
2023-04-18T07:53:24.783Z,10.52
2023-04-18T07:54:27.246Z,9.43
2023-04-18T07:55:28.889Z,10.25
2023-04-18T07:56:32.757Z,10.15
2023-04-18T07:57:34.329Z,9.95
2023-04-18T07:58:36.994Z,10.48
2023-04-18T07:59:38.797Z,9.68
2023-04-18T08:00:42.683Z,9.65
2023-04-18T08:01:44.534Z,10.00
2023-04-18T08:02:47.493Z,10.20
2023-04-18T08:03:49.324Z,9.98
2023-04-18T08:04:52.419Z,9.80
2023-04-18T08:05:55.481Z,10.32
2023-04-18T08:06:57.987Z,9.45
2023-04-18T08:08:00.549Z,9.55
2023-04-18T08:09:06.012Z,9.80
2023-04-18T08:10:12.582Z,10.02
2023-04-18T08:11:14.169Z,10.25
2023-04-18T08:12:18.372Z,10.13
2023-04-18T08:13:21.116Z,10.38
2023-04-18T08:14:23.638Z,9.77
2023-04-18T08:15:27.230Z,9.95
2023-04-18T08:16:29.941Z,10.30
2023-04-18T08:17:33.121Z,10.05
2023-04-18T08:18:35.798Z,10.35
2023-04-18T08:19:38.313Z,9.80
2023-04-18T08:20:41.091Z,10.70
2023-04-18T08:21:43.624Z,10.20
2023-04-18T08:23:02.036Z,9.98
2023-04-18T08:24:10.012Z,10.25
2023-04-18T08:25:11.862Z,9.63
2023-04-18T08:26:14.555Z,10.43
2023-04-18T08:27:17.453Z,9.40
2023-04-18T08:28:20.159Z,8.98
2023-04-18T08:29:22.914Z,9.48
2023-04-18T08:30:25.925Z,9.82
2023-04-18T08:31:28.811Z,9.80
2023-04-18T08:32:31.524Z,9.60
2023-04-18T08:33:34.036Z,8.98
2023-04-18T08:34:39.543Z,9.07
2023-04-18T08:35:42.120Z,9.85
2023-04-18T08:36:46.799Z,9.52
2023-04-18T08:37:49.404Z,9.00
2023-04-18T08:38:51.303Z,9.30
2023-04-18T08:39:53.960Z,9.82
2023-04-18T08:40:56.602Z,9.15
2023-04-18T08:41:59.732Z,9.68
2023-04-18T08:43:12.749Z,9.05
2023-04-18T08:44:15.891Z,9.30
2023-04-18T08:45:19.164Z,9.90
2023-04-18T08:46:25.381Z,9.70
2023-04-18T08:47:29.136Z,9.65
2023-04-18T08:48:31.862Z,10.13
2023-04-18T08:49:34.515Z,9.68
2023-04-18T08:50:36.252Z,9.55
2023-04-18T08:51:41.610Z,8.57
2023-04-18T08:52:48.090Z,9.48
2023-04-18T08:53:51.346Z,9.32
2023-04-18T08:54:53.281Z,9.60
2023-04-18T08:55:56.422Z,9.45
2023-04-18T08:57:04.907Z,8.95
2023-04-18T08:58:12.387Z,8.90
2023-04-18T08:59:18.419Z,9.10
2023-04-18T09:00:22.541Z,9.30
2023-04-18T09:01:52.210Z,9.23
2023-04-18T09:02:56.851Z,9.60
2023-04-18T09:03:58.805Z,8.80
2023-04-18T09:05:01.909Z,9.50
2023-04-18T09:06:08.463Z,9.20
2023-04-18T09:07:17.388Z,9.95
2023-04-18T09:08:23.996Z,8.68
2023-04-18T09:09:27.593Z,9.30
2023-04-18T09:10:32.608Z,8.68
2023-04-18T09:11:34.497Z,9.35
2023-04-18T09:12:50.162Z,9.10
2023-04-18T09:13:55.926Z,9.10
2023-04-18T09:15:11.208Z,8.43
2023-04-18T09:16:13.497Z,8.52
2023-04-18T09:17:21.883Z,9.77
2023-04-18T09:18:24.272Z,8.25
2023-04-18T09:19:27.004Z,8.43
2023-04-18T09:20:34.714Z,8.98
2023-04-18T09:21:39.614Z,8.82
2023-04-18T09:22:50.529Z,8.30
2023-04-18T09:24:17.548Z,8.82
2023-04-18T09:25:27.462Z,8.95
2023-04-18T09:26:33.807Z,8.77
2023-04-18T09:27:36.556Z,8.20
2023-04-18T09:28:38.389Z,8.45
2023-04-18T09:29:47.446Z,9.15
2023-04-18T09:30:52.389Z,8.75
2023-04-18T09:32:01.060Z,9.18
2023-04-18T09:33:07.427Z,8.10
2023-04-18T09:34:25.041Z,9.13
2023-04-18T09:35:30.549Z,8.93
2023-04-18T09:36:32.325Z,8.68
2023-04-18T09:37:36.178Z,9.15
2023-04-18T09:38:42.147Z,8.40
2023-04-18T09:39:44.937Z,8.25
2023-04-18T09:40:47.562Z,9.15
2023-04-18T09:41:58.547Z,8.82
2023-04-18T09:43:01.563Z,8.38
2023-04-18T09:44:14.289Z,9.07
2023-04-18T09:45:18.859Z,9.27
2023-04-18T09:46:22.638Z,9.05
2023-04-18T09:47:25.466Z,8.60
2023-04-18T09:48:27.994Z,8.65
2023-04-18T09:49:29.631Z,9.00
2023-04-18T09:50:33.575Z,8.70
2023-04-18T09:51:35.537Z,9.13
2023-04-18T09:52:39.745Z,8.88
2023-04-18T09:53:44.682Z,9.38
2023-04-18T09:54:48.327Z,8.98
2023-04-18T09:55:52.216Z,9.02
2023-04-18T09:56:56.381Z,8.93
2023-04-18T09:58:01.805Z,9.43
2023-04-18T09:59:08.668Z,9.00
2023-04-18T10:00:17.259Z,8.73
2023-04-18T10:01:21.241Z,9.15
2023-04-18T10:02:25.101Z,9.52
2023-04-18T10:03:35.281Z,9.32
2023-04-18T10:04:37.269Z,9.32
2023-04-18T10:05:41.629Z,9.18
2023-04-18T10:06:46.760Z,10.18
2023-04-18T10:07:50.901Z,9.20
2023-04-18T10:08:53.633Z,9.95
2023-04-18T10:09:56.230Z,9.00
2023-04-18T10:10:58.890Z,10.70
2023-04-18T10:12:02.662Z,9.25
2023-04-18T10:13:14.862Z,8.95
2023-04-18T10:14:17.769Z,9.38
2023-04-18T10:15:23.384Z,9.23
2023-04-18T10:16:26.990Z,9.45
2023-04-18T10:17:29.891Z,9.45
2023-04-18T10:18:32.633Z,9.20
2023-04-18T10:19:36.004Z,9.50
2023-04-18T10:20:41.397Z,9.02
2023-04-18T10:21:51.411Z,8.93
2023-04-18T10:22:55.720Z,9.07
2023-04-18T10:23:57.249Z,8.75
2023-04-18T10:24:59.826Z,9.68
2023-04-18T10:27:12.809Z,9.07
2023-04-18T10:28:15.764Z,9.70
2023-04-18T10:29:18.322Z,9.32
2023-04-18T10:30:20.917Z,8.77
2023-04-18T10:31:23.881Z,9.82
2023-04-18T10:32:28.684Z,8.40
2023-04-18T10:33:42.374Z,8.82
2023-04-18T10:34:46.519Z,9.50
2023-04-18T10:35:57.745Z,8.80
2023-04-18T10:37:06.963Z,9.52
2023-04-18T10:38:16.672Z,9.32
2023-04-18T10:39:25.564Z,9.23
2023-04-18T10:40:33.961Z,8.95
2023-04-18T10:41:50.993Z,8.50
2023-04-18T10:43:00.604Z,9.68
2023-04-18T10:44:20.580Z,8.85
2023-04-18T10:45:23.437Z,9.00
2023-04-18T10:46:32.564Z,8.90
2023-04-18T10:47:37.223Z,9.23
2023-04-18T10:48:39.363Z,9.07
2023-04-18T10:49:54.646Z,9.20
2023-04-18T10:51:14.119Z,9.00
2023-04-18T10:52:15.966Z,9.38
2023-04-18T10:53:18.495Z,9.35
2023-04-18T10:54:22.327Z,9.77
2023-04-18T10:55:27.995Z,9.55
2023-04-18T10:56:29.901Z,9.50
2023-04-18T10:57:41.592Z,9.70
2023-04-18T10:58:50.153Z,9.50
2023-04-18T10:59:52.528Z,9.23
2023-04-18T11:00:55.814Z,9.55
2023-04-18T11:02:03.350Z,9.63
2023-04-18T11:03:08.446Z,9.55
2023-04-18T11:04:14.356Z,9.43
2023-04-18T11:05:21.312Z,9.65
2023-04-18T11:06:25.751Z,9.50
2023-04-18T11:07:34.923Z,9.55
2023-04-18T11:08:37.449Z,9.50
2023-04-18T11:09:39.068Z,9.43
2023-04-18T11:10:41.575Z,9.68
2023-04-18T11:11:44.090Z,9.63
2023-04-18T11:12:47.045Z,9.77
2023-04-18T11:13:57.475Z,9.75
2023-04-18T11:15:01.540Z,6.97
2023-04-18T11:16:08.273Z,10.15
2023-04-18T11:17:21.177Z,9.52
2023-04-18T11:18:25.849Z,9.77
2023-04-18T11:19:28.006Z,9.80
2023-04-18T11:20:38.774Z,10.07
2023-04-18T11:22:51.364Z,9.63
2023-04-18T11:23:56.102Z,9.77
2023-04-18T11:24:59.301Z,10.02
2023-04-18T11:26:07.754Z,10.40
2023-04-18T11:27:15.681Z,10.52
2023-04-18T11:28:21.312Z,9.77
2023-04-18T11:29:23.184Z,10.05
2023-04-18T11:30:26.073Z,9.73
2023-04-18T11:31:27.740Z,10.18
2023-04-18T11:32:30.557Z,9.93
2023-04-18T11:33:34.473Z,10.30
2023-04-18T11:34:36.572Z,10.18
2023-04-18T11:35:39.833Z,11.23
2023-04-18T11:36:41.532Z,10.43
2023-04-18T11:37:46.680Z,9.95
2023-04-18T11:38:48.402Z,9.65
2023-04-18T11:39:53.265Z,10.38
2023-04-18T11:40:54.930Z,11.00
2023-04-18T11:41:58.199Z,10.25
2023-04-18T11:43:01.947Z,10.07
2023-04-18T11:44:07.719Z,10.57
2023-04-18T11:45:11.658Z,10.68
2023-04-18T11:46:14.935Z,10.23
2023-04-18T11:47:23.997Z,9.63
2023-04-18T11:48:36.956Z,10.88
2023-04-18T11:49:39.856Z,10.15
2023-04-18T11:50:42.371Z,10.02
2023-04-18T11:51:46.305Z,9.55
2023-04-18T11:52:51.992Z,10.40
2023-04-18T11:53:53.599Z,10.05
2023-04-18T11:54:56.758Z,9.95
2023-04-18T11:56:01.010Z,9.98
2023-04-18T11:57:24.482Z,9.98
2023-04-18T11:58:32.333Z,10.07
2023-04-18T11:59:34.110Z,9.98
2023-04-18T12:00:38.550Z,9.65
2023-04-18T12:01:41.717Z,10.55
2023-04-18T12:02:47.359Z,10.43
2023-04-18T12:04:05.513Z,9.77
2023-04-18T12:05:15.055Z,9.88
2023-04-18T12:06:17.921Z,10.10
2023-04-18T12:07:33.940Z,9.38
2023-04-18T12:08:36.755Z,10.02
2023-04-18T12:09:39.147Z,10.32
2023-04-18T12:10:47.566Z,10.43
2023-04-18T12:11:59.674Z,9.93
2023-04-18T12:13:06.739Z,9.70
2023-04-18T12:14:23.323Z,10.68
2023-04-18T12:15:28.162Z,10.43
2023-04-18T12:16:30.876Z,10.35
2023-04-18T12:17:33.704Z,10.23
2023-04-18T12:18:36.327Z,10.10
2023-04-18T12:19:46.215Z,10.50
2023-04-18T12:20:52.360Z,10.57
2023-04-18T12:21:56.717Z,9.70
2023-04-18T12:22:59.350Z,9.75
2023-04-18T12:24:15.388Z,10.45
2023-04-18T12:25:26.639Z,10.02
2023-04-18T12:26:29.734Z,10.43
2023-04-18T12:27:54.435Z,10.57
2023-04-18T12:28:58.376Z,10.60
2023-04-18T12:29:59.915Z,10.65
2023-04-18T12:31:09.141Z,10.50
2023-04-18T12:32:11.034Z,10.82
2023-04-18T12:33:13.849Z,11.73
2023-04-18T12:34:15.837Z,11.38
2023-04-18T12:35:21.814Z,11.60
2023-04-18T12:36:23.445Z,12.02
2023-04-18T12:37:26.021Z,12.23
2023-04-18T12:38:28.604Z,12.20
2023-04-18T12:39:30.157Z,12.18
2023-04-18T12:40:32.916Z,11.95
2023-04-18T12:41:35.431Z,12.15
2023-04-18T12:42:37.214Z,11.50
2023-04-18T12:43:39.714Z,12.10
2023-04-18T12:44:45.853Z,13.00
2023-04-18T12:45:50.400Z,11.85
2023-04-18T12:46:51.960Z,12.50
2023-04-18T12:47:54.596Z,11.25
2023-04-18T12:48:57.203Z,11.45
2023-04-18T12:49:59.721Z,11.55
2023-04-18T12:51:13.399Z,12.23
2023-04-18T12:52:16.132Z,12.50
2023-04-18T12:53:18.692Z,12.10
2023-04-18T12:54:20.659Z,12.25
2023-04-18T12:55:24.459Z,12.68
2023-04-18T12:56:27.055Z,11.98
2023-04-18T12:57:31.194Z,12.55
2023-04-18T12:58:34.229Z,12.10
2023-04-18T12:59:35.818Z,12.20
2023-04-18T13:00:38.401Z,11.35
2023-04-18T13:01:39.939Z,11.98
2023-04-18T13:02:44.168Z,12.02
2023-04-18T13:03:53.385Z,11.23
2023-04-18T13:05:03.110Z,12.05
2023-04-18T13:06:14.219Z,12.10
2023-04-18T13:07:15.920Z,12.85
2023-04-18T13:08:18.450Z,11.45
2023-04-18T13:09:20.133Z,12.20
2023-04-18T13:10:25.539Z,12.02
2023-04-18T13:11:28.965Z,12.27
2023-04-18T13:12:33.792Z,11.55
2023-04-18T13:13:37.108Z,12.27
2023-04-18T13:14:39.134Z,12.10
2023-04-18T13:15:41.793Z,11.98
2023-04-18T13:16:44.228Z,12.30
2023-04-18T13:17:47.290Z,11.80
2023-04-18T13:18:50.048Z,11.85
2023-04-18T13:19:53.223Z,11.88
2023-04-18T13:20:55.977Z,12.63
2023-04-18T13:21:59.097Z,12.27
2023-04-18T13:23:08.212Z,11.77
2023-04-18T13:24:12.127Z,12.05
2023-04-18T13:25:14.706Z,11.45
2023-04-18T13:26:17.244Z,12.80
2023-04-18T13:27:19.868Z,12.15
2023-04-18T13:28:21.475Z,12.15
2023-04-18T13:29:24.226Z,12.07
2023-04-18T13:30:27.645Z,11.85
2023-04-18T13:31:29.429Z,12.30
2023-04-18T13:32:32.336Z,12.20
2023-04-18T13:33:36.040Z,12.18
2023-04-18T13:34:42.561Z,12.38
2023-04-18T13:35:45.111Z,12.00
2023-04-18T13:36:46.802Z,12.23
2023-04-18T13:37:51.219Z,11.88
2023-04-18T13:38:53.733Z,13.13
2023-04-18T13:39:55.335Z,12.65
2023-04-18T13:41:11.268Z,11.55
2023-04-18T13:42:16.200Z,11.63
2023-04-18T13:43:19.062Z,12.15
2023-04-18T13:44:20.741Z,11.43
2023-04-18T13:45:23.332Z,12.20
2023-04-18T13:46:26.603Z,14.35
2023-04-18T13:47:30.007Z,13.70
2023-04-18T13:48:31.625Z,14.45
2023-04-18T13:49:35.452Z,12.00
2023-04-18T13:50:37.026Z,13.73
2023-04-18T13:51:39.593Z,12.73