createdAt,value
2018-05-12T00:01:12.951Z,4.10
2018-05-12T00:02:12.899Z,4.30
2018-05-12T00:03:12.764Z,4.50
2018-05-12T00:05:55.009Z,4.00
2018-05-12T00:06:54.928Z,4.70
2018-05-12T00:07:54.759Z,4.20
2018-05-12T00:10:36.950Z,4.60
2018-05-12T00:11:36.892Z,4.10
2018-05-12T00:12:36.787Z,4.40
2018-05-12T00:13:37.717Z,4.50
2018-05-12T00:14:36.623Z,4.70
2018-05-12T00:17:18.448Z,4.50
2018-05-12T00:18:18.382Z,4.50
2018-05-12T00:19:18.267Z,4.70
2018-05-12T00:20:18.305Z,4.70
2018-05-12T00:21:18.130Z,4.40
2018-05-12T00:22:18.036Z,4.90
2018-05-12T00:23:17.951Z,4.10
2018-05-12T00:25:59.959Z,4.50
2018-05-12T00:26:59.861Z,4.90
2018-05-12T00:27:59.786Z,4.20
2018-05-12T00:28:59.725Z,4.30
2018-05-12T00:29:59.604Z,4.70
2018-05-12T00:30:59.581Z,4.20
2018-05-12T00:31:59.450Z,4.70
2018-05-12T00:34:41.427Z,4.30
2018-05-12T00:35:41.440Z,5.10
2018-05-12T00:36:41.296Z,4.60
2018-05-12T00:37:41.255Z,4.20
2018-05-12T00:38:41.119Z,4.40
2018-05-12T00:39:41.070Z,4.40
2018-05-12T00:40:40.977Z,4.60
2018-05-12T00:41:40.910Z,4.40
2018-05-12T00:42:40.824Z,4.50
2018-05-12T00:43:40.771Z,4.60
2018-05-12T00:44:40.633Z,4.30
2018-05-12T00:45:41.225Z,5.00
2018-05-12T00:46:40.487Z,4.60
2018-05-12T00:49:22.425Z,4.80
2018-05-12T00:50:22.364Z,4.70
2018-05-12T00:51:22.301Z,4.60
2018-05-12T00:52:22.299Z,4.70
2018-05-12T00:53:22.132Z,4.50
2018-05-12T00:54:22.037Z,5.00
2018-05-12T00:55:21.978Z,5.00
2018-05-12T00:56:21.882Z,4.80
2018-05-12T00:57:21.823Z,4.70
2018-05-12T00:58:21.749Z,5.20
2018-05-12T00:59:21.646Z,5.00
2018-05-12T01:00:21.638Z,4.80
2018-05-12T01:01:21.482Z,4.60
2018-05-12T01:02:22.460Z,5.70
2018-05-12T01:03:21.331Z,4.40
2018-05-12T01:04:21.252Z,5.10
2018-05-12T01:05:21.175Z,5.00
2018-05-12T01:06:21.211Z,5.00
2018-05-12T01:07:21.008Z,4.90
2018-05-12T01:10:02.940Z,4.80
2018-05-12T01:11:02.881Z,4.80
2018-05-12T01:12:02.789Z,4.60
2018-05-12T01:13:02.740Z,4.70
2018-05-12T01:14:02.621Z,4.50
2018-05-12T01:15:02.553Z,5.10
2018-05-12T01:16:02.453Z,5.00
2018-05-12T01:17:02.383Z,5.20
2018-05-12T01:18:02.322Z,4.90
2018-05-12T01:19:02.221Z,4.80
2018-05-12T01:20:02.141Z,5.20
2018-05-12T01:21:02.078Z,4.70
2018-05-12T01:22:01.986Z,5.00
2018-05-12T01:23:01.981Z,5.00
2018-05-12T01:24:01.827Z,5.10
2018-05-12T01:25:01.802Z,4.80
2018-05-12T01:26:01.682Z,5.00
2018-05-12T01:27:01.589Z,4.50
2018-05-12T01:28:01.529Z,5.40
2018-05-12T01:29:01.525Z,4.90
2018-05-12T01:30:01.350Z,4.70
2018-05-12T01:31:01.277Z,4.90
2018-05-12T01:32:01.195Z,5.30
2018-05-12T01:33:01.147Z,5.10
2018-05-12T01:34:01.037Z,5.00
2018-05-12T01:35:00.967Z,5.60
2018-05-12T01:36:00.873Z,5.40
2018-05-12T01:37:00.802Z,5.10
2018-05-12T01:38:00.743Z,5.10
2018-05-12T01:39:01.671Z,5.00
2018-05-12T01:40:00.560Z,5.40
2018-05-12T01:42:42.431Z,5.20
2018-05-12T01:43:43.406Z,5.30
2018-05-12T01:44:42.272Z,4.60
2018-05-12T01:45:42.206Z,4.80
2018-05-12T01:46:42.158Z,4.80
2018-05-12T01:47:42.233Z,4.90
2018-05-12T01:48:42.243Z,5.00
2018-05-12T01:49:42.110Z,4.80
2018-05-12T01:50:41.820Z,5.20
2018-05-12T01:51:41.733Z,5.00
2018-05-12T01:52:41.639Z,5.20
2018-05-12T01:53:42.770Z,4.90
2018-05-12T01:54:41.510Z,4.90
2018-05-12T01:55:41.411Z,5.00
2018-05-12T01:56:41.343Z,4.90
2018-05-12T01:57:41.266Z,4.60
2018-05-12T01:58:41.192Z,5.30
2018-05-12T01:59:41.133Z,4.70
2018-05-12T02:00:41.016Z,4.70
2018-05-12T02:03:22.956Z,5.20
2018-05-12T02:06:04.971Z,4.90
2018-05-12T02:07:04.879Z,4.60
2018-05-12T02:08:04.785Z,5.00
2018-05-12T02:09:04.706Z,5.50
2018-05-12T02:10:04.643Z,4.90
2018-05-12T02:11:04.565Z,5.30
2018-05-12T02:12:04.467Z,4.80
2018-05-12T02:13:04.400Z,5.10
2018-05-12T02:14:04.309Z,5.20
2018-05-12T02:15:04.266Z,5.00
2018-05-12T02:16:04.192Z,5.20
2018-05-12T02:17:04.083Z,5.60
2018-05-12T02:18:03.995Z,5.80
2018-05-12T02:19:03.923Z,5.50
2018-05-12T02:20:03.899Z,5.80
2018-05-12T02:21:03.774Z,5.60
2018-05-12T02:22:03.672Z,6.20
2018-05-12T02:23:03.617Z,5.10
2018-05-12T02:24:03.520Z,5.40
2018-05-12T02:25:03.467Z,4.70
2018-05-12T02:26:03.386Z,5.20
2018-05-12T02:27:03.309Z,5.40
2018-05-12T02:28:03.211Z,5.10
2018-05-12T02:30:45.698Z,5.30
2018-05-12T02:31:45.509Z,5.30
2018-05-12T02:32:45.509Z,5.00
2018-05-12T02:33:45.224Z,5.10
2018-05-12T02:34:45.131Z,5.20
2018-05-12T02:35:45.058Z,5.10
2018-05-12T02:36:44.997Z,5.10
2018-05-12T02:37:44.916Z,5.20
2018-05-12T02:38:44.826Z,5.30
2018-05-12T02:39:44.741Z,5.20
2018-05-12T02:40:44.656Z,5.30
2018-05-12T02:41:44.630Z,5.20
2018-05-12T02:42:44.500Z,5.20
2018-05-12T02:43:44.429Z,5.40
2018-05-12T02:44:44.334Z,5.00
2018-05-12T02:45:44.269Z,6.40
2018-05-12T02:46:44.212Z,8.70
2018-05-12T02:47:44.116Z,6.20
2018-05-12T02:48:44.021Z,5.40
2018-05-12T02:49:43.962Z,5.70
2018-05-12T02:50:43.873Z,5.50
2018-05-12T02:51:43.816Z,5.60
2018-05-12T02:52:43.722Z,5.70
2018-05-12T02:53:43.644Z,5.50
2018-05-12T02:54:43.573Z,5.70
2018-05-12T02:55:43.486Z,5.50
2018-05-12T02:56:43.415Z,5.40
2018-05-12T02:59:25.475Z,5.70
2018-05-12T03:00:25.401Z,5.70
2018-05-12T03:01:25.294Z,5.60
2018-05-12T03:02:25.244Z,5.90
2018-05-12T03:03:25.154Z,5.90
2018-05-12T03:04:25.109Z,5.70
2018-05-12T03:05:24.983Z,5.60
2018-05-12T03:06:24.936Z,5.50
2018-05-12T03:07:24.845Z,5.00
2018-05-12T03:08:24.899Z,5.60
2018-05-12T03:09:24.665Z,5.50
2018-05-12T03:10:24.590Z,5.10
2018-05-12T03:11:24.509Z,5.20
2018-05-12T03:12:25.467Z,5.40
2018-05-12T03:13:24.383Z,5.60
2018-05-12T03:16:06.456Z,5.30
2018-05-12T03:17:06.408Z,5.40
2018-05-12T03:18:06.302Z,5.40
2018-05-12T03:19:06.247Z,5.50
2018-05-12T03:20:06.142Z,5.30
2018-05-12T03:21:06.087Z,4.90
2018-05-12T03:22:06.008Z,5.20
2018-05-12T03:23:05.910Z,5.60
2018-05-12T03:24:05.817Z,5.10
2018-05-12T03:25:05.775Z,5.20
2018-05-12T03:26:05.668Z,5.10
2018-05-12T03:27:05.602Z,5.00
2018-05-12T03:28:05.536Z,5.80
2018-05-12T03:29:05.442Z,5.30
2018-05-12T03:30:05.344Z,5.50
2018-05-12T03:31:05.284Z,5.30
2018-05-12T03:32:05.199Z,5.40
2018-05-12T03:33:05.136Z,5.30
2018-05-12T03:34:05.033Z,5.50
2018-05-12T03:35:04.970Z,5.00
2018-05-12T03:36:04.877Z,5.10
2018-05-12T03:37:04.797Z,5.00
2018-05-12T03:38:04.748Z,5.10
2018-05-12T03:39:05.656Z,5.50
2018-05-12T03:40:04.560Z,5.50
2018-05-12T03:41:04.486Z,5.70
2018-05-12T03:42:04.399Z,5.40
2018-05-12T03:43:04.319Z,5.50
2018-05-12T03:44:04.256Z,5.40
2018-05-12T03:46:46.463Z,5.60
2018-05-12T03:47:46.392Z,5.80
2018-05-12T03:48:46.332Z,5.90
2018-05-12T03:49:46.239Z,5.40
2018-05-12T03:50:46.150Z,5.90
2018-05-12T03:51:46.078Z,5.90
2018-05-12T03:52:45.993Z,5.70
2018-05-12T03:53:45.924Z,5.70
2018-05-12T03:54:45.850Z,6.20
2018-05-12T03:55:45.767Z,5.90
2018-05-12T03:56:45.668Z,6.20
2018-05-12T03:57:45.604Z,5.80
2018-05-12T03:58:45.507Z,5.90
2018-05-12T03:59:45.471Z,6.00
2018-05-12T04:00:45.350Z,6.00
2018-05-12T04:01:45.287Z,5.80
2018-05-12T04:02:45.206Z,5.50
2018-05-12T04:05:27.491Z,5.60
2018-05-12T04:06:27.397Z,5.90
2018-05-12T04:07:27.311Z,6.00
2018-05-12T04:08:27.234Z,6.30
2018-05-12T04:09:27.156Z,6.10
2018-05-12T04:10:27.103Z,5.90
2018-05-12T04:11:27.009Z,5.80
2018-05-12T04:14:08.994Z,6.10
2018-05-12T04:15:09.912Z,5.90
2018-05-12T04:16:08.844Z,6.40
2018-05-12T04:17:08.735Z,5.80
2018-05-12T04:18:08.651Z,5.90
2018-05-12T04:19:08.581Z,5.70
2018-05-12T04:20:08.508Z,6.00
2018-05-12T04:21:08.511Z,5.70
2018-05-12T04:22:08.360Z,5.90
2018-05-12T04:24:50.473Z,5.70
2018-05-12T04:25:50.400Z,6.50
2018-05-12T04:26:50.339Z,6.40
2018-05-12T04:27:50.241Z,5.80
2018-05-12T04:28:50.149Z,6.10
2018-05-12T04:31:31.980Z,6.20
2018-05-12T04:32:32.926Z,5.90
2018-05-12T04:33:31.820Z,6.80
2018-05-12T04:34:31.747Z,6.30
2018-05-12T04:35:31.665Z,6.20
2018-05-12T04:38:13.497Z,6.40
2018-05-12T04:39:13.401Z,5.90
2018-05-12T04:40:13.321Z,6.50
2018-05-12T04:41:13.250Z,6.10
2018-05-12T04:42:13.182Z,6.10
2018-05-12T04:44:54.973Z,6.20
2018-05-12T04:45:54.908Z,6.00
2018-05-12T04:46:54.839Z,6.30
2018-05-12T04:47:54.759Z,6.10
2018-05-12T04:48:54.667Z,6.70
2018-05-12T04:49:54.587Z,6.10
2018-05-12T04:50:54.506Z,6.30
2018-05-12T04:51:54.479Z,6.00
2018-05-12T04:52:54.367Z,6.10
2018-05-12T04:53:54.279Z,5.60
2018-05-12T04:54:54.200Z,6.10
2018-05-12T04:55:54.111Z,6.10
2018-05-12T04:58:36.009Z,6.30
2018-05-12T04:59:35.906Z,6.30
2018-05-12T05:00:35.821Z,6.20
2018-05-12T05:01:35.759Z,6.00
2018-05-12T05:02:35.669Z,6.30
2018-05-12T05:03:35.622Z,6.30
2018-05-12T05:06:17.495Z,6.30
2018-05-12T05:07:17.419Z,6.80
2018-05-12T05:08:17.397Z,6.50
2018-05-12T05:10:59.487Z,6.30
2018-05-12T05:11:59.421Z,6.60
2018-05-12T05:12:59.330Z,6.70
2018-05-12T05:14:01.561Z,6.10
2018-05-12T05:14:59.176Z,7.00
2018-05-12T05:17:41.006Z,6.30
2018-05-12T05:18:40.944Z,6.30
2018-05-12T05:19:40.841Z,6.20
2018-05-12T05:20:40.896Z,6.40
2018-05-12T05:21:40.679Z,6.70
2018-05-12T05:22:40.677Z,6.40
2018-05-12T05:23:40.535Z,6.40
2018-05-12T05:24:41.459Z,6.70
2018-05-12T05:25:40.356Z,6.10
2018-05-12T05:26:40.391Z,6.60
2018-05-12T05:27:40.203Z,6.30
2018-05-12T05:30:22.534Z,6.20
2018-05-12T05:31:22.419Z,6.60
2018-05-12T05:32:22.354Z,6.40
2018-05-12T05:35:04.524Z,6.40
2018-05-12T05:36:04.606Z,6.80
2018-05-12T05:37:04.335Z,6.70
2018-05-12T05:38:04.258Z,6.40
2018-05-12T05:39:04.204Z,6.50
2018-05-12T05:40:04.141Z,6.40
2018-05-12T05:41:04.024Z,6.50
2018-05-12T05:43:45.996Z,6.60
2018-05-12T05:44:45.984Z,6.50
2018-05-12T05:45:45.848Z,7.00
2018-05-12T05:46:45.857Z,6.70
2018-05-12T05:47:45.682Z,6.90
2018-05-12T05:50:27.528Z,6.90
2018-05-12T05:51:27.462Z,6.60
2018-05-12T05:52:27.364Z,6.50
2018-05-12T05:53:27.365Z,6.40
2018-05-12T05:54:27.212Z,6.60
2018-05-12T05:55:28.223Z,6.50
2018-05-12T05:56:27.041Z,6.80
2018-05-12T05:57:26.993Z,6.70
2018-05-12T05:58:26.924Z,6.30
2018-05-12T06:01:09.080Z,6.60
2018-05-12T06:02:08.992Z,6.80
2018-05-12T06:03:08.856Z,6.60
2018-05-12T06:04:08.843Z,6.80
2018-05-12T06:05:08.699Z,7.20
2018-05-12T06:06:09.675Z,7.00
2018-05-12T06:07:09.213Z,6.90
2018-05-12T06:08:08.525Z,6.60
2018-05-12T06:09:08.413Z,6.90
2018-05-12T06:10:09.409Z,7.20
2018-05-12T06:11:08.212Z,6.90
2018-05-12T06:12:08.246Z,6.70
2018-05-12T06:13:08.057Z,6.70
2018-05-12T06:15:50.025Z,7.00
2018-05-12T06:16:50.068Z,6.80
2018-05-12T06:17:49.855Z,6.50
2018-05-12T06:18:49.880Z,6.80
2018-05-12T06:19:49.692Z,6.60
2018-05-12T06:20:49.695Z,6.60
2018-05-12T06:21:49.534Z,6.80
2018-05-12T06:22:49.574Z,6.40
2018-05-12T06:23:49.378Z,6.30
2018-05-12T06:24:49.385Z,6.30
2018-05-12T06:25:49.252Z,6.40
2018-05-12T06:26:49.222Z,6.50
2018-05-12T06:27:49.137Z,6.30
2018-05-12T06:28:49.091Z,6.40
2018-05-12T06:29:48.914Z,6.70
2018-05-12T06:30:48.919Z,6.60
2018-05-12T06:31:48.794Z,6.30
2018-05-12T06:32:48.816Z,6.30
2018-05-12T06:33:48.616Z,7.10
2018-05-12T06:34:48.629Z,7.10
2018-05-12T06:35:48.468Z,6.90
2018-05-12T06:36:48.467Z,6.70
2018-05-12T06:37:48.325Z,6.90
2018-05-12T06:40:30.547Z,6.70
2018-05-12T06:41:30.568Z,6.80
2018-05-12T06:42:30.397Z,7.00
2018-05-12T06:43:30.360Z,6.90
2018-05-12T06:44:30.203Z,6.80
2018-05-12T06:45:30.169Z,6.80
2018-05-12T06:46:30.083Z,6.90
2018-05-12T06:47:30.128Z,7.10
2018-05-12T06:48:29.929Z,7.10
2018-05-12T06:51:12.011Z,7.20
2018-05-12T06:52:13.051Z,7.30
2018-05-12T06:53:11.867Z,6.50
2018-05-12T06:54:11.887Z,6.70
2018-05-12T06:55:11.733Z,7.20
2018-05-12T06:56:11.706Z,7.20
2018-05-12T06:57:11.600Z,7.30
2018-05-12T06:58:11.614Z,7.30
2018-05-12T06:59:11.417Z,7.20
2018-05-12T07:00:11.427Z,7.40
2018-05-12T07:01:11.301Z,7.00
2018-05-12T07:02:11.268Z,7.10
2018-05-12T07:03:11.136Z,7.50
2018-05-12T07:04:11.149Z,7.30
2018-05-12T07:05:10.981Z,7.20
2018-05-12T07:06:10.945Z,7.20
2018-05-12T07:07:10.874Z,7.30
2018-05-12T07:08:10.864Z,7.30
2018-05-12T07:09:10.692Z,7.50
2018-05-12T07:10:10.676Z,7.70
2018-05-12T07:11:10.537Z,7.10
2018-05-12T07:12:10.541Z,7.20
2018-05-12T07:13:10.386Z,6.70
2018-05-12T07:14:10.435Z,7.20
2018-05-12T07:15:10.247Z,6.80
2018-05-12T07:16:10.514Z,6.70
2018-05-12T07:17:10.105Z,7.60
2018-05-12T07:18:10.655Z,7.70
2018-05-12T07:19:09.973Z,8.30
2018-05-12T07:21:52.027Z,6.80
2018-05-12T07:22:52.054Z,7.60
2018-05-12T07:23:51.889Z,7.40
2018-05-12T07:24:51.927Z,7.00
2018-05-12T07:25:51.738Z,7.20
2018-05-12T07:26:51.734Z,6.70
2018-05-12T07:27:51.629Z,7.00
2018-05-12T07:28:51.786Z,7.10
2018-05-12T07:29:51.453Z,7.20
2018-05-12T07:30:51.458Z,7.50
2018-05-12T07:31:51.298Z,6.70
2018-05-12T07:34:33.556Z,6.80
2018-05-12T07:35:33.572Z,7.50
2018-05-12T07:36:33.416Z,6.70
2018-05-12T07:37:33.378Z,6.60
2018-05-12T07:38:33.253Z,6.70
2018-05-12T07:39:33.324Z,6.70
2018-05-12T07:40:33.115Z,7.00
2018-05-12T07:41:33.108Z,6.60
2018-05-12T07:42:32.955Z,6.90
2018-05-12T07:43:32.959Z,6.20
2018-05-12T07:44:32.897Z,6.70
2018-05-12T07:45:32.830Z,6.60
2018-05-12T07:46:32.686Z,6.70
2018-05-12T07:47:32.645Z,6.60
2018-05-12T07:48:32.538Z,6.70
2018-05-12T07:49:32.584Z,6.70
2018-05-12T07:50:32.384Z,7.10
2018-05-12T07:51:32.381Z,7.10
2018-05-12T07:52:32.301Z,6.60
2018-05-12T07:55:14.541Z,7.50
2018-05-12T07:56:14.578Z,6.80
2018-05-12T07:57:14.409Z,7.30
2018-05-12T07:58:14.368Z,7.10
2018-05-12T07:59:14.295Z,6.40
2018-05-12T08:00:14.324Z,6.50
2018-05-12T08:01:14.126Z,6.80
2018-05-12T08:02:14.096Z,6.00
2018-05-12T08:03:14.027Z,6.60
2018-05-12T08:04:14.249Z,6.60
2018-05-12T08:05:13.867Z,7.30
2018-05-12T08:06:13.771Z,6.80
2018-05-12T08:07:13.717Z,6.20
2018-05-12T08:09:55.595Z,6.80
2018-05-12T08:10:55.527Z,6.60
2018-05-12T08:11:55.432Z,7.20
2018-05-12T08:14:37.579Z,6.80
2018-05-12T08:15:37.572Z,6.90
2018-05-12T08:16:37.435Z,7.00
2018-05-12T08:19:19.574Z,6.20
2018-05-12T08:22:01.601Z,6.50
2018-05-12T08:23:01.530Z,6.40
2018-05-12T08:24:01.447Z,6.30
2018-05-12T08:25:01.443Z,6.80
2018-05-12T08:26:01.398Z,7.20
2018-05-12T08:27:01.310Z,6.80
2018-05-12T08:28:01.173Z,6.60
2018-05-12T08:29:01.188Z,6.40
2018-05-12T08:30:01.010Z,6.40
2018-05-12T08:31:01.070Z,6.30
2018-05-12T08:32:00.930Z,5.80
2018-05-12T08:33:00.888Z,6.20
2018-05-12T08:34:00.751Z,6.30
2018-05-12T08:35:00.730Z,5.50
2018-05-12T08:36:00.613Z,5.90
2018-05-12T08:37:00.662Z,5.40
2018-05-12T08:38:00.478Z,5.90
2018-05-12T08:39:00.533Z,5.60
2018-05-12T08:40:00.355Z,5.90
2018-05-12T08:41:00.359Z,5.90
2018-05-12T08:42:00.296Z,5.80
2018-05-12T08:43:00.318Z,5.60
2018-05-12T08:44:00.059Z,5.50
2018-05-12T08:45:00.035Z,5.30
2018-05-12T08:45:59.932Z,5.40
2018-05-12T08:46:59.958Z,5.60
2018-05-12T08:47:59.801Z,5.30
2018-05-12T08:48:59.740Z,5.20
2018-05-12T08:49:59.651Z,4.60
2018-05-12T08:50:59.671Z,4.50
2018-05-12T08:51:59.519Z,4.60
2018-05-12T08:53:00.559Z,4.20
2018-05-12T08:53:59.370Z,4.60
2018-05-12T08:54:59.415Z,4.20
2018-05-12T08:55:59.234Z,4.20
2018-05-12T08:58:41.199Z,4.70
2018-05-12T08:59:41.102Z,4.40
2018-05-12T09:00:40.939Z,3.80
2018-05-12T09:01:40.915Z,3.90
2018-05-12T09:02:40.812Z,3.90
2018-05-12T09:03:40.861Z,3.20
2018-05-12T09:04:40.673Z,2.70
2018-05-12T09:05:40.738Z,2.90
2018-05-12T09:06:40.524Z,2.90
2018-05-12T09:07:40.540Z,2.30
2018-05-12T09:08:40.432Z,3.40
2018-05-12T09:09:40.442Z,2.40
2018-05-12T09:10:40.289Z,3.60
2018-05-12T09:11:40.258Z,2.60
2018-05-12T09:12:40.120Z,2.00
2018-05-12T09:13:40.195Z,2.10
2018-05-12T09:14:39.995Z,2.20
2018-05-12T09:15:40.087Z,1.70
2018-05-12T09:16:39.858Z,3.80
2018-05-12T09:17:39.883Z,2.30
2018-05-12T09:18:39.749Z,2.90
2018-05-12T09:19:39.685Z,4.70
2018-05-12T09:20:39.597Z,3.70
2018-05-12T09:21:39.611Z,4.20
2018-05-12T09:22:39.450Z,3.00
2018-05-12T09:23:39.444Z,2.00
2018-05-12T09:24:39.322Z,2.10
2018-05-12T09:25:39.417Z,2.30
2018-05-12T09:26:39.184Z,2.30
2018-05-12T09:27:39.230Z,2.50
2018-05-12T09:28:39.092Z,2.50
2018-05-12T09:29:39.034Z,2.90
2018-05-12T09:30:38.936Z,2.70
2018-05-12T09:31:38.957Z,2.70
2018-05-12T09:32:38.789Z,2.50
2018-05-12T09:33:38.802Z,2.30
2018-05-12T09:34:38.703Z,2.40
2018-05-12T09:35:38.674Z,3.20
2018-05-12T09:36:38.510Z,4.20
2018-05-12T09:39:20.619Z,2.30
2018-05-12T09:42:02.578Z,2.20
2018-05-12T09:43:02.583Z,2.10
2018-05-12T09:44:02.458Z,2.50
2018-05-12T09:45:02.525Z,2.50
2018-05-12T09:46:02.322Z,2.50
2018-05-12T09:47:02.361Z,2.20
2018-05-12T09:48:02.182Z,3.00
2018-05-12T09:49:02.208Z,2.60
2018-05-12T09:50:02.124Z,2.90
2018-05-12T09:51:02.119Z,3.20
2018-05-12T09:52:02.106Z,2.80
2018-05-12T09:53:02.026Z,2.80
2018-05-12T09:54:01.936Z,2.60
2018-05-12T09:55:01.879Z,2.80
2018-05-12T09:56:01.655Z,2.40
2018-05-12T09:57:01.671Z,2.70
2018-05-12T09:58:01.535Z,2.70
2018-05-12T09:59:01.463Z,2.70
2018-05-12T10:00:01.413Z,2.50
2018-05-12T10:01:01.362Z,2.60
2018-05-12T10:02:01.259Z,2.80
2018-05-12T10:03:01.318Z,2.70
2018-05-12T10:04:01.129Z,2.40
2018-05-12T10:05:01.182Z,2.40
2018-05-12T10:06:01.025Z,2.50
2018-05-12T10:07:00.989Z,2.40
2018-05-12T10:08:00.864Z,2.40
2018-05-12T10:09:00.918Z,2.80
2018-05-12T10:10:00.753Z,2.60
2018-05-12T10:11:00.754Z,2.40
2018-05-12T10:12:00.715Z,2.20
2018-05-12T10:13:00.619Z,2.60
2018-05-12T10:14:00.450Z,2.50
2018-05-12T10:15:00.435Z,61.00
2018-05-12T10:16:00.358Z,100.60
2018-05-12T10:17:00.377Z,65.40
2018-05-12T10:18:00.179Z,9.90
2018-05-12T10:19:00.161Z,3.10
2018-05-12T10:20:00.050Z,2.40
2018-05-12T10:21:00.088Z,2.30
2018-05-12T10:21:59.903Z,3.20
2018-05-12T10:22:59.977Z,2.50
2018-05-12T10:23:59.793Z,3.30
2018-05-12T10:24:59.784Z,3.30
2018-05-12T10:25:59.656Z,2.50
2018-05-12T10:26:59.621Z,2.90
2018-05-12T10:27:59.500Z,2.50
2018-05-12T10:28:59.497Z,2.50
2018-05-12T10:29:59.384Z,3.70
2018-05-12T10:32:41.642Z,2.50
2018-05-12T10:33:41.610Z,3.10
2018-05-12T10:34:41.471Z,2.50
2018-05-12T10:35:41.512Z,2.60
2018-05-12T10:36:41.345Z,2.70
2018-05-12T10:39:06.101Z,3.20
2018-05-12T11:01:03.555Z,3.40
2018-05-12T11:02:03.348Z,3.60
2018-05-12T11:03:03.382Z,2.80
2018-05-12T11:04:03.214Z,2.70
2018-05-12T11:05:03.237Z,2.90
2018-05-12T11:06:03.097Z,2.70
2018-05-12T11:07:03.168Z,3.20
2018-05-12T11:08:03.017Z,3.10
2018-05-12T11:09:02.968Z,3.00
2018-05-12T11:10:02.825Z,3.50
2018-05-12T11:11:02.885Z,3.00
2018-05-12T11:12:02.702Z,3.60
2018-05-12T11:13:02.766Z,3.70
2018-05-12T11:14:02.575Z,3.70
2018-05-12T11:15:02.606Z,4.00
2018-05-12T11:16:02.534Z,3.60
2018-05-12T11:17:02.516Z,3.60
2018-05-12T11:18:02.334Z,3.90
2018-05-12T11:19:02.326Z,3.60
2018-05-12T11:20:02.182Z,3.30
2018-05-12T11:21:02.242Z,4.10
2018-05-12T11:22:02.058Z,3.40
2018-05-12T11:23:02.078Z,3.40
2018-05-12T11:24:01.937Z,3.60
2018-05-12T11:25:01.946Z,3.70
2018-05-12T11:26:01.792Z,3.50
2018-05-12T11:27:01.864Z,3.40
2018-05-12T11:28:01.680Z,4.10
2018-05-12T11:29:01.682Z,3.70
2018-05-12T11:30:01.536Z,3.60
2018-05-12T11:31:01.586Z,3.40
2018-05-12T11:32:01.473Z,3.70
2018-05-12T11:33:01.430Z,3.50
2018-05-12T11:34:01.271Z,3.40
2018-05-12T11:35:01.314Z,3.50
2018-05-12T11:36:01.136Z,3.70
2018-05-12T11:37:01.227Z,3.60
2018-05-12T11:38:01.025Z,3.90
2018-05-12T11:39:01.030Z,3.50
2018-05-12T11:40:00.935Z,3.70
2018-05-12T11:41:00.934Z,3.20
2018-05-12T11:42:00.739Z,3.30
2018-05-12T11:43:00.781Z,3.60
2018-05-12T11:44:00.605Z,3.20
2018-05-12T11:45:00.676Z,3.10
2018-05-12T11:46:00.478Z,4.00
2018-05-12T11:47:00.563Z,3.60
2018-05-12T11:48:00.335Z,3.50
2018-05-12T11:49:00.404Z,3.60
2018-05-12T11:50:00.232Z,3.50
2018-05-12T11:51:00.296Z,3.40
2018-05-12T11:52:00.088Z,3.50
2018-05-12T11:53:00.094Z,3.70
2018-05-12T11:53:59.969Z,3.60
2018-05-12T11:55:00.036Z,3.10
2018-05-12T11:55:59.803Z,4.00
2018-05-12T11:56:59.817Z,3.50
2018-05-12T11:57:59.671Z,3.30
2018-05-12T11:58:59.733Z,3.10
2018-05-12T11:59:59.550Z,3.30
2018-05-12T12:00:59.539Z,3.60
2018-05-12T12:01:59.384Z,3.70
2018-05-12T12:02:59.468Z,3.70
2018-05-12T12:03:59.319Z,3.30
2018-05-12T12:04:59.290Z,3.80
2018-05-12T12:05:59.115Z,3.40
2018-05-12T12:06:59.166Z,3.30
2018-05-12T12:07:58.971Z,3.50
2018-05-12T12:08:58.970Z,3.40
2018-05-12T12:09:58.844Z,3.40
2018-05-12T12:10:58.897Z,3.80
2018-05-12T12:11:58.692Z,3.20
2018-05-12T12:12:58.725Z,3.70
2018-05-12T12:13:58.548Z,3.40
2018-05-12T12:14:58.645Z,3.40
2018-05-12T12:15:58.437Z,3.40
2018-05-12T12:16:58.366Z,3.50
2018-05-12T12:17:58.286Z,3.50
2018-05-12T12:18:58.279Z,3.60
2018-05-12T12:19:58.185Z,4.10
2018-05-12T12:20:58.132Z,3.80
2018-05-12T12:21:57.980Z,3.50
2018-05-12T12:22:58.012Z,3.60
2018-05-12T12:23:57.838Z,3.30
2018-05-12T12:24:57.845Z,3.20
2018-05-12T12:25:57.720Z,3.20
2018-05-12T12:26:57.713Z,3.30
2018-05-12T12:27:57.572Z,3.00
2018-05-12T12:28:57.530Z,3.00
2018-05-12T12:29:57.453Z,3.20
2018-05-12T12:30:57.470Z,3.50
2018-05-12T12:31:57.255Z,3.30
2018-05-12T12:32:57.251Z,3.60
2018-05-12T12:33:57.112Z,3.70
2018-05-12T12:34:57.152Z,3.30
2018-05-12T12:35:56.979Z,3.00
2018-05-12T12:36:56.980Z,3.10
2018-05-12T12:37:56.826Z,2.80
2018-05-12T12:38:56.876Z,2.70
2018-05-12T12:39:56.680Z,2.60
2018-05-12T12:40:56.717Z,3.20
2018-05-12T12:41:56.544Z,2.90
2018-05-12T12:42:56.494Z,2.90
2018-05-12T12:43:56.378Z,3.00
2018-05-12T12:46:38.693Z,3.10
2018-05-12T12:49:20.660Z,3.00
2018-05-12T12:50:20.702Z,3.00
2018-05-12T12:51:20.537Z,3.10
2018-05-12T12:52:20.503Z,3.00
2018-05-12T12:53:20.356Z,3.10
2018-05-12T12:56:02.647Z,3.30
2018-05-12T12:57:02.668Z,3.00
2018-05-12T12:59:27.151Z,3.40
2018-05-12T13:00:27.156Z,3.10
2018-05-12T13:01:27.017Z,3.20
2018-05-12T13:02:27.025Z,3.00
2018-05-12T13:03:26.859Z,3.10
2018-05-12T13:04:26.838Z,3.10
2018-05-12T13:05:26.762Z,2.90
2018-05-12T13:06:26.750Z,3.20
2018-05-12T13:07:26.596Z,3.00
2018-05-12T13:08:26.557Z,3.10
2018-05-12T13:09:26.434Z,3.10
2018-05-12T13:10:26.464Z,3.20
2018-05-12T13:11:26.298Z,2.80
2018-05-12T13:12:26.313Z,3.00
2018-05-12T13:13:26.142Z,2.90
2018-05-12T13:14:26.179Z,3.10
2018-05-12T13:15:25.981Z,2.70
2018-05-12T13:16:25.993Z,2.70
2018-05-12T13:17:25.907Z,2.70
2018-05-12T13:18:25.852Z,2.70
2018-05-12T13:19:25.705Z,3.00
2018-05-12T13:20:25.729Z,2.80
2018-05-12T13:21:25.548Z,3.00
2018-05-12T13:22:25.519Z,2.90
2018-05-12T13:23:25.436Z,3.00
2018-05-12T13:24:25.438Z,3.10
2018-05-12T13:25:25.263Z,2.90
2018-05-12T13:26:25.248Z,2.90
2018-05-12T13:27:25.128Z,3.10
2018-05-12T13:28:26.123Z,3.10
2018-05-12T13:29:24.972Z,3.00
2018-05-12T13:30:24.964Z,3.00
2018-05-12T13:31:24.826Z,3.00
2018-05-12T13:32:24.915Z,3.00
2018-05-12T13:33:24.700Z,3.00
2018-05-12T13:34:24.672Z,2.80
2018-05-12T13:35:24.548Z,3.10
2018-05-12T13:36:24.483Z,3.00
2018-05-12T13:37:24.401Z,3.30
2018-05-12T13:38:24.524Z,3.00
2018-05-12T13:39:24.245Z,2.80
2018-05-12T13:40:24.216Z,3.10
2018-05-12T13:41:24.085Z,3.10
2018-05-12T13:42:24.120Z,3.40
2018-05-12T13:43:23.962Z,2.90
2018-05-12T13:44:23.961Z,3.00
2018-05-12T13:45:23.817Z,3.30
2018-05-12T13:48:05.688Z,3.50
2018-05-12T13:49:05.675Z,2.80
2018-05-12T13:50:05.538Z,3.10
2018-05-12T13:51:05.537Z,3.10
2018-05-12T13:52:05.381Z,2.90
2018-05-12T13:53:05.349Z,3.10
2018-05-12T13:54:05.282Z,3.10
2018-05-12T13:56:47.265Z,3.10
2018-05-12T13:57:47.169Z,3.00
2018-05-12T13:58:47.036Z,3.00
2018-05-12T13:59:47.108Z,3.40
2018-05-12T14:00:46.894Z,3.40
2018-05-12T14:01:46.868Z,3.60
2018-05-12T14:02:46.755Z,3.50
2018-05-12T14:03:46.788Z,3.40
2018-05-12T14:04:46.633Z,3.20
2018-05-12T14:05:46.589Z,3.20
2018-05-12T14:06:46.457Z,3.50
2018-05-12T14:07:46.400Z,3.50
2018-05-12T14:08:46.294Z,3.40
2018-05-12T14:09:47.370Z,3.40
2018-05-12T14:10:46.161Z,3.00
2018-05-12T14:11:46.131Z,3.10
2018-05-12T14:12:46.003Z,3.20
2018-05-12T14:15:28.205Z,3.00
2018-05-12T14:16:28.236Z,3.00
2018-05-12T14:17:28.055Z,2.90
2018-05-12T14:18:28.055Z,3.10
2018-05-12T14:19:27.888Z,3.40
2018-05-12T14:20:27.874Z,3.10
2018-05-12T14:21:27.754Z,3.00
2018-05-12T14:24:09.705Z,3.10
2018-05-12T14:25:09.699Z,3.10
2018-05-12T14:26:09.552Z,3.20
2018-05-12T14:27:09.569Z,2.90
2018-05-12T14:28:09.392Z,3.50
2018-05-12T14:29:09.388Z,3.80
2018-05-12T14:30:09.287Z,3.70
2018-05-12T14:31:09.306Z,3.40
2018-05-12T14:32:09.094Z,3.10
2018-05-12T14:33:09.107Z,3.00
2018-05-12T14:34:08.976Z,3.30
2018-05-12T14:36:51.256Z,3.00
2018-05-12T14:37:51.206Z,3.00
2018-05-12T14:38:51.063Z,3.00
2018-05-12T14:39:51.041Z,2.90
2018-05-12T14:40:50.919Z,3.20
2018-05-12T14:41:50.930Z,2.90
2018-05-12T14:42:50.767Z,3.00
2018-05-12T14:43:50.736Z,3.10
2018-05-12T14:44:50.603Z,3.00
2018-05-12T14:47:32.715Z,3.10
2018-05-12T14:48:32.750Z,3.10
2018-05-12T14:49:32.550Z,3.20
2018-05-12T14:51:58.302Z,3.00
2018-05-12T14:52:57.127Z,2.90
2018-05-12T14:53:57.167Z,2.90
2018-05-12T14:54:56.979Z,3.10
2018-05-12T14:55:56.971Z,3.20
2018-05-12T14:56:56.861Z,3.10
2018-05-12T14:57:56.897Z,3.10
2018-05-12T14:58:56.686Z,3.00
2018-05-12T15:01:38.694Z,3.20
2018-05-12T15:02:38.713Z,3.10
2018-05-12T15:03:38.554Z,3.40
2018-05-12T15:04:38.604Z,3.80
2018-05-12T15:05:38.416Z,3.90
2018-05-12T15:08:20.799Z,3.40
2018-05-12T15:09:20.710Z,2.80
2018-05-12T15:10:20.550Z,3.00
2018-05-12T15:13:02.734Z,2.90
2018-05-12T15:15:44.703Z,3.10
2018-05-12T15:16:46.673Z,3.20
2018-05-12T15:17:44.594Z,3.20
2018-05-12T15:18:46.865Z,3.20