createdAt,value
2017-08-02T00:00:14.317Z,99.90
2017-08-02T00:02:42.015Z,99.90
2017-08-02T00:05:10.212Z,99.90
2017-08-02T00:07:39.743Z,99.90
2017-08-02T00:10:07.443Z,99.90
2017-08-02T00:12:35.407Z,99.90
2017-08-02T00:15:02.924Z,99.90
2017-08-02T00:17:30.459Z,99.90
2017-08-02T00:19:58.399Z,99.90
2017-08-02T00:22:25.940Z,99.90
2017-08-02T00:24:53.460Z,99.90
2017-08-02T00:27:21.281Z,99.90
2017-08-02T00:29:48.803Z,99.90
2017-08-02T00:32:17.087Z,99.90
2017-08-02T00:34:45.661Z,99.90
2017-08-02T00:37:13.189Z,99.90
2017-08-02T00:39:40.840Z,99.90
2017-08-02T00:42:08.643Z,99.90
2017-08-02T00:44:36.169Z,99.90
2017-08-02T00:47:03.671Z,99.90
2017-08-02T00:49:32.288Z,99.90
2017-08-02T00:51:59.800Z,99.90
2017-08-02T00:54:27.336Z,99.90
2017-08-02T00:56:55.174Z,99.90
2017-08-02T00:59:22.684Z,99.90
2017-08-02T01:01:50.204Z,99.90
2017-08-02T01:04:18.062Z,99.90
2017-08-02T01:06:45.611Z,99.90
2017-08-02T01:09:13.900Z,99.90
2017-08-02T01:11:41.786Z,99.90
2017-08-02T01:14:09.324Z,99.90
2017-08-02T01:16:36.831Z,99.90
2017-08-02T01:19:04.362Z,99.90
2017-08-02T01:21:31.879Z,99.90
2017-08-02T01:23:59.753Z,99.90
2017-08-02T01:26:27.281Z,99.90
2017-08-02T01:28:54.809Z,99.90
2017-08-02T01:31:22.346Z,99.90
2017-08-02T01:33:49.841Z,99.90
2017-08-02T01:36:17.687Z,99.90
2017-08-02T01:38:45.189Z,99.90
2017-08-02T01:41:13.485Z,99.90
2017-08-02T01:43:41.032Z,99.90
2017-08-02T01:46:09.316Z,99.90
2017-08-02T01:48:39.157Z,99.90
2017-08-02T01:51:06.674Z,99.90
2017-08-02T01:53:34.183Z,99.90
2017-08-02T01:56:02.043Z,99.90
2017-08-02T01:58:29.551Z,99.90
2017-08-02T02:00:57.085Z,99.90
2017-08-02T02:03:24.917Z,99.90
2017-08-02T02:05:52.442Z,99.90
2017-08-02T02:08:20.731Z,99.90
2017-08-02T02:10:49.353Z,99.90
2017-08-02T02:13:16.897Z,99.90
2017-08-02T02:15:44.404Z,99.90
2017-08-02T02:18:12.228Z,99.90
2017-08-02T02:20:39.734Z,99.90
2017-08-02T02:23:07.261Z,99.90
2017-08-02T02:25:35.239Z,99.90
2017-08-02T02:28:02.773Z,99.90
2017-08-02T02:30:30.293Z,99.90
2017-08-02T02:32:58.085Z,99.90
2017-08-02T02:35:25.609Z,99.90
2017-08-02T02:37:53.110Z,99.90
2017-08-02T02:40:20.987Z,99.90
2017-08-02T02:42:48.497Z,99.90
2017-08-02T02:45:16.020Z,99.90
2017-08-02T02:47:43.860Z,99.90
2017-08-02T02:50:11.372Z,99.90
2017-08-02T02:52:38.890Z,99.90
2017-08-02T02:55:06.756Z,99.90
2017-08-02T02:57:34.266Z,99.90
2017-08-02T03:00:01.788Z,99.90
2017-08-02T03:02:29.635Z,99.90
2017-08-02T03:04:57.168Z,99.90
2017-08-02T03:07:25.452Z,99.90
2017-08-02T03:09:54.069Z,99.90
2017-08-02T03:12:21.589Z,99.90
2017-08-02T03:14:49.116Z,99.90
2017-08-02T03:17:16.944Z,99.90
2017-08-02T03:19:44.471Z,99.90
2017-08-02T03:22:11.976Z,99.90
2017-08-02T03:24:39.818Z,99.90
2017-08-02T03:27:07.339Z,99.90
2017-08-02T03:29:34.870Z,99.90
2017-08-02T03:32:02.712Z,99.90
2017-08-02T03:34:30.257Z,99.90
2017-08-02T03:36:57.769Z,99.90
2017-08-02T03:39:25.603Z,99.90
2017-08-02T03:41:53.136Z,99.90
2017-08-02T03:44:21.425Z,99.90
2017-08-02T03:46:49.253Z,99.90
2017-08-02T03:49:16.783Z,99.90
2017-08-02T03:51:44.294Z,99.90
2017-08-02T03:54:12.909Z,99.90
2017-08-02T03:56:40.433Z,99.90
2017-08-02T03:59:07.946Z,99.90
2017-08-02T04:01:35.806Z,99.90
2017-08-02T04:04:03.333Z,99.90
2017-08-02T04:06:30.845Z,99.90
2017-08-02T04:08:58.642Z,99.90
2017-08-02T04:11:26.177Z,99.90
2017-08-02T04:13:53.685Z,99.90
2017-08-02T04:16:21.550Z,99.90
2017-08-02T04:18:49.086Z,99.90
2017-08-02T04:21:16.594Z,99.90
2017-08-02T04:23:44.442Z,99.90
2017-08-02T04:26:11.976Z,99.90
2017-08-02T04:28:39.503Z,99.90
2017-08-02T04:31:07.339Z,99.90
2017-08-02T04:33:34.859Z,99.90
2017-08-02T04:36:02.384Z,99.90
2017-08-02T04:38:30.203Z,99.90
2017-08-02T04:40:57.740Z,99.90
2017-08-02T04:43:25.266Z,99.90
2017-08-02T04:45:53.117Z,99.90
2017-08-02T04:48:20.643Z,99.90
2017-08-02T04:50:48.175Z,99.90
2017-08-02T04:53:16.106Z,99.90
2017-08-02T04:55:43.626Z,99.90
2017-08-02T04:58:11.145Z,99.90
2017-08-02T05:00:38.959Z,99.90
2017-08-02T05:03:06.480Z,99.90
2017-08-02T05:05:34.010Z,99.90
2017-08-02T05:08:01.843Z,99.90
2017-08-02T05:10:29.366Z,99.90
2017-08-02T05:12:56.892Z,99.90
2017-08-02T05:15:24.747Z,99.90
2017-08-02T05:17:52.272Z,99.90
2017-08-02T05:20:20.569Z,99.90
2017-08-02T05:22:48.467Z,99.90
2017-08-02T05:25:16.006Z,99.90
2017-08-02T05:27:43.548Z,99.90
2017-08-02T05:30:11.434Z,99.90
2017-08-02T05:32:39.011Z,99.90
2017-08-02T05:35:06.611Z,99.90
2017-08-02T05:37:34.428Z,99.90
2017-08-02T05:40:01.964Z,99.90
2017-08-02T05:42:29.484Z,99.90
2017-08-02T05:44:57.311Z,99.90
2017-08-02T05:47:24.838Z,99.90
2017-08-02T05:49:53.131Z,99.90
2017-08-02T05:52:20.933Z,99.90
2017-08-02T05:54:48.453Z,99.90
2017-08-02T05:57:15.980Z,99.90
2017-08-02T05:59:43.806Z,99.90
2017-08-02T06:02:11.357Z,99.90
2017-08-02T06:04:38.902Z,99.90
2017-08-02T06:07:06.791Z,99.90
2017-08-02T06:09:34.314Z,99.90
2017-08-02T06:12:02.598Z,99.90
2017-08-02T06:14:30.155Z,99.90
2017-08-02T06:16:57.683Z,99.90
2017-08-02T06:19:25.489Z,99.90
2017-08-02T06:21:53.017Z,99.90
2017-08-02T06:24:20.532Z,99.90
2017-08-02T06:26:48.072Z,99.90
2017-08-02T06:29:15.733Z,99.90
2017-08-02T06:31:43.625Z,99.90
2017-08-02T06:34:11.152Z,99.90
2017-08-02T06:36:38.693Z,99.90
2017-08-02T06:39:07.123Z,99.90
2017-08-02T06:41:34.649Z,99.90
2017-08-02T06:44:02.345Z,99.90
2017-08-02T06:46:29.867Z,99.90
2017-08-02T06:48:58.476Z,99.90
2017-08-02T06:51:26.202Z,99.90
2017-08-02T06:53:54.497Z,99.90
2017-08-02T06:56:22.025Z,99.90
2017-08-02T06:58:49.542Z,99.90
2017-08-02T07:01:17.337Z,99.90
2017-08-02T07:03:44.867Z,99.90
2017-08-02T07:06:12.398Z,99.90
2017-08-02T07:08:39.948Z,99.90
2017-08-02T07:11:08.253Z,99.90
2017-08-02T07:13:36.131Z,99.90
2017-08-02T07:16:03.660Z,99.90
2017-08-02T07:18:31.186Z,99.90
2017-08-02T07:20:58.725Z,99.90
2017-08-02T07:23:26.278Z,99.90
2017-08-02T07:25:54.085Z,99.90
2017-08-02T07:28:21.597Z,99.90
2017-08-02T07:30:49.119Z,99.90
2017-08-02T07:33:17.424Z,99.90
2017-08-02T07:35:44.958Z,99.90
2017-08-02T07:38:13.572Z,99.90
2017-08-02T07:40:41.110Z,99.90
2017-08-02T07:43:08.647Z,99.90
2017-08-02T07:45:36.954Z,99.90
2017-08-02T07:48:04.527Z,99.90
2017-08-02T07:50:32.033Z,99.90
2017-08-02T07:52:59.845Z,99.90
2017-08-02T07:55:27.364Z,99.90
2017-08-02T07:57:55.689Z,99.90
2017-08-02T08:00:23.531Z,99.90
2017-08-02T08:02:51.046Z,99.90
2017-08-02T08:05:18.583Z,99.90
2017-08-02T08:07:46.118Z,99.90
2017-08-02T08:10:13.654Z,99.90
2017-08-02T08:12:42.224Z,99.90
2017-08-02T08:15:09.742Z,99.90
2017-08-02T08:17:37.267Z,99.90
2017-08-02T08:20:04.802Z,99.90
2017-08-02T08:22:33.077Z,99.90
2017-08-02T08:25:00.888Z,99.90
2017-08-02T08:27:28.468Z,99.90
2017-08-02T08:29:55.982Z,99.90
2017-08-02T08:32:24.479Z,99.90
2017-08-02T08:34:52.013Z,99.90
2017-08-02T08:37:20.820Z,99.90
2017-08-02T08:39:48.479Z,99.90
2017-08-02T08:42:16.323Z,99.90
2017-08-02T08:44:43.872Z,99.90
2017-08-02T08:47:11.590Z,99.90
2017-08-02T08:49:39.481Z,99.90
2017-08-02T08:52:07.012Z,99.90
2017-08-02T08:54:34.847Z,99.90
2017-08-02T08:57:05.006Z,99.90
2017-08-02T08:59:33.351Z,99.90
2017-08-02T09:02:03.879Z,99.90
2017-08-02T09:04:34.137Z,99.90
2017-08-02T09:10:05.113Z,99.90
2017-08-02T09:12:36.657Z,99.90
2017-08-02T09:15:12.034Z,99.90
2017-08-02T09:17:39.885Z,99.90
2017-08-02T09:20:07.429Z,99.90
2017-08-02T09:22:37.270Z,99.90
2017-08-02T09:25:04.804Z,99.90
2017-08-02T09:27:32.345Z,99.90
2017-08-02T09:30:00.640Z,99.90
2017-08-02T09:32:28.166Z,99.90
2017-08-02T09:34:56.461Z,99.90
2017-08-02T09:37:36.398Z,99.90
2017-08-02T09:40:03.919Z,99.90
2017-08-02T09:42:31.746Z,99.90
2017-08-02T09:44:59.291Z,99.90
2017-08-02T09:47:27.740Z,99.90
2017-08-02T09:49:55.303Z,99.90
2017-08-02T09:52:23.712Z,99.90
2017-08-02T09:54:51.272Z,99.90
2017-08-02T09:57:18.801Z,99.90
2017-08-02T09:59:46.614Z,99.90
2017-08-02T10:02:14.139Z,99.90
2017-08-02T10:04:42.437Z,99.90
2017-08-02T10:07:10.318Z,99.90
2017-08-02T10:09:37.835Z,99.90
2017-08-02T10:12:07.464Z,99.90
2017-08-02T10:14:35.365Z,99.90
2017-08-02T10:17:02.900Z,99.90
2017-08-02T10:19:30.410Z,99.90
2017-08-02T10:21:58.342Z,99.90
2017-08-02T10:24:25.875Z,99.90
2017-08-02T10:26:53.404Z,99.90
2017-08-02T10:29:22.248Z,99.90
2017-08-02T10:31:49.753Z,99.90
2017-08-02T10:37:10.222Z,99.90
2017-08-02T10:39:37.745Z,99.90
2017-08-02T10:42:06.035Z,99.90
2017-08-02T10:44:33.924Z,99.90
2017-08-02T10:47:01.451Z,99.90
2017-08-02T10:49:29.739Z,99.90
2017-08-02T10:51:57.540Z,99.90
2017-08-02T10:54:25.075Z,99.90
2017-08-02T10:56:52.969Z,99.90
2017-08-02T10:59:20.496Z,99.90
2017-08-02T11:02:06.420Z,99.90
2017-08-02T11:04:33.938Z,99.90
2017-08-02T11:07:01.459Z,99.90
2017-08-02T11:09:29.006Z,99.90
2017-08-02T11:11:56.555Z,99.90
2017-08-02T11:14:24.374Z,99.90
2017-08-02T11:16:52.651Z,99.90
2017-08-02T11:19:20.944Z,99.90
2017-08-02T11:21:48.483Z,99.90
2017-08-02T11:24:16.780Z,99.90
2017-08-02T11:26:44.665Z,99.90
2017-08-02T11:29:12.188Z,99.90
2017-08-02T11:31:40.470Z,99.90
2017-08-02T11:34:08.773Z,99.90
2017-08-02T11:36:36.302Z,99.90
2017-08-02T11:39:04.868Z,99.90
2017-08-02T11:41:32.383Z,99.90
2017-08-02T11:43:59.899Z,99.90
2017-08-02T11:46:28.185Z,99.90
2017-08-02T11:57:36.816Z,99.90
2017-08-02T12:00:04.692Z,99.90
2017-08-02T12:02:32.229Z,99.90
2017-08-02T12:04:59.745Z,99.90
2017-08-02T12:07:27.283Z,99.90
2017-08-02T12:10:05.755Z,99.90
2017-08-02T12:12:43.927Z,99.90
2017-08-02T12:15:12.270Z,99.90
2017-08-02T12:17:40.094Z,99.90
2017-08-02T12:20:07.602Z,99.90
2017-08-02T12:22:38.660Z,99.90
2017-08-02T12:25:06.584Z,99.90
2017-08-02T12:27:38.157Z,99.90
2017-08-02T12:30:05.701Z,99.90
2017-08-02T12:32:33.545Z,99.90
2017-08-02T12:35:01.782Z,99.90
2017-08-02T12:37:35.444Z,99.90
2017-08-02T12:40:02.967Z,99.90
2017-08-02T12:42:30.553Z,99.90
2017-08-02T12:44:58.359Z,99.90
2017-08-02T12:47:34.287Z,99.90
2017-08-02T12:50:02.136Z,99.90
2017-08-02T12:52:29.658Z,99.90
2017-08-02T12:54:57.186Z,99.90
2017-08-02T12:57:33.307Z,99.90
2017-08-02T13:00:00.828Z,99.90
2017-08-02T13:02:28.340Z,99.90
2017-08-02T13:04:56.153Z,99.90
2017-08-02T13:07:23.681Z,99.90
2017-08-02T13:12:45.931Z,99.90
2017-08-02T13:15:13.771Z,99.90
2017-08-02T13:17:41.299Z,99.90
2017-08-02T13:20:08.837Z,99.90
2017-08-02T13:25:41.136Z,99.90
2017-08-02T13:28:08.659Z,99.90
2017-08-02T13:30:36.176Z,99.90
2017-08-02T13:33:13.275Z,99.80
2017-08-02T13:38:35.452Z,99.00
2017-08-02T13:41:02.967Z,98.70
2017-08-02T13:43:31.243Z,99.90
2017-08-02T13:48:52.853Z,99.20
2017-08-02T13:51:20.386Z,99.40
2017-08-02T13:53:47.921Z,98.30
2017-08-02T13:59:14.035Z,97.80
2017-08-02T14:02:05.528Z,98.10
2017-08-02T14:04:33.055Z,96.00
2017-08-02T14:09:54.224Z,96.90
2017-08-02T14:12:22.079Z,96.90
2017-08-02T14:15:05.808Z,96.80
2017-08-02T14:20:38.892Z,94.60
2017-08-02T14:26:12.322Z,93.60
2017-08-02T14:28:39.871Z,94.00
2017-08-02T14:33:51.513Z,94.60
2017-08-02T14:36:27.319Z,92.20
2017-08-02T14:39:11.360Z,91.80
2017-08-02T14:41:59.341Z,90.30
2017-08-02T14:44:52.119Z,90.00
2017-08-02T14:47:19.955Z,90.50
2017-08-02T14:49:58.828Z,90.20
2017-08-02T14:55:27.174Z,89.80
2017-08-02T14:57:54.997Z,89.50
2017-08-02T15:00:22.519Z,81.20
2017-08-02T15:02:50.022Z,87.80
2017-08-02T15:05:35.644Z,78.20
2017-08-02T15:08:03.153Z,82.40
2017-08-02T15:10:31.011Z,84.00
2017-08-02T15:12:58.548Z,81.60
2017-08-02T15:15:26.130Z,83.30
2017-08-02T15:17:53.666Z,81.80
2017-08-02T15:20:21.188Z,78.00
2017-08-02T15:22:49.824Z,65.70
2017-08-02T15:25:21.973Z,65.90
2017-08-02T15:27:49.810Z,68.10
2017-08-02T15:30:18.095Z,67.80
2017-08-02T15:35:41.222Z,70.00
2017-08-02T15:41:12.296Z,66.80
2017-08-02T15:43:39.826Z,63.30
2017-08-02T15:46:07.685Z,60.40
2017-08-02T15:54:53.922Z,60.10
2017-08-02T15:57:21.793Z,56.80
2017-08-02T15:59:49.301Z,57.90
2017-08-02T16:02:25.647Z,52.40
2017-08-02T16:04:58.474Z,52.50
2017-08-02T16:07:28.623Z,52.10
2017-08-02T16:09:56.156Z,51.80
2017-08-02T16:12:23.689Z,48.10
2017-08-02T16:14:52.810Z,48.50
2017-08-02T16:17:31.031Z,48.90
2017-08-02T16:19:58.915Z,46.70
2017-08-02T16:22:26.532Z,48.80
2017-08-02T16:24:54.822Z,47.00
2017-08-02T16:27:22.365Z,46.80
2017-08-02T16:29:50.685Z,46.30
2017-08-02T16:35:32.200Z,45.90
2017-08-02T16:44:31.821Z,50.40
2017-08-02T16:46:59.345Z,50.30
2017-08-02T16:49:28.284Z,51.20
2017-08-02T16:52:00.289Z,53.00
2017-08-02T16:54:28.141Z,55.90
2017-08-02T16:56:55.660Z,56.50
2017-08-02T16:59:23.196Z,57.80
2017-08-02T17:07:38.043Z,59.90
2017-08-02T17:10:05.566Z,59.90
2017-08-02T17:12:33.187Z,62.60
2017-08-02T17:17:53.524Z,66.60
2017-08-02T17:23:13.726Z,71.80
2017-08-02T17:31:07.169Z,67.00
2017-08-02T17:33:36.614Z,69.00
2017-08-02T17:36:04.130Z,67.80
2017-08-02T17:50:19.593Z,74.10
2017-08-02T18:01:28.196Z,79.20
2017-08-02T18:03:55.710Z,80.90
2017-08-02T18:12:35.627Z,77.00
2017-08-02T18:15:03.167Z,77.00
2017-08-02T18:17:30.691Z,77.70
2017-08-02T18:19:58.544Z,85.60
2017-08-02T18:22:26.057Z,90.30
2017-08-02T18:24:53.582Z,90.50
2017-08-02T18:27:21.407Z,90.50
2017-08-02T18:29:48.914Z,91.30
2017-08-02T18:37:36.889Z,95.10
2017-08-02T18:42:58.182Z,96.80
2017-08-02T18:48:53.650Z,99.90
2017-08-02T18:57:25.528Z,99.90
2017-08-02T18:59:53.368Z,99.90
2017-08-02T19:08:23.643Z,99.90
2017-08-02T19:10:51.189Z,99.90
2017-08-02T19:13:19.081Z,99.90
2017-08-02T19:19:06.307Z,99.90
2017-08-02T19:21:33.854Z,99.90
2017-08-02T19:24:01.408Z,99.90
2017-08-02T19:26:29.296Z,99.90
2017-08-02T19:28:56.865Z,99.90
2017-08-02T19:38:06.617Z,99.90
2017-08-02T19:43:45.095Z,99.90
2017-08-02T19:46:12.616Z,99.90
2017-08-02T19:52:06.443Z,99.90
2017-08-02T19:57:20.407Z,99.90
2017-08-02T19:59:47.928Z,99.90
2017-08-02T20:08:54.165Z,99.90
2017-08-02T20:24:38.675Z,99.90
2017-08-02T20:27:06.465Z,99.90
2017-08-02T20:29:34.016Z,99.90
2017-08-02T20:32:01.544Z,99.90
2017-08-02T20:37:50.387Z,99.90
2017-08-02T20:40:18.246Z,99.90
2017-08-02T20:50:06.744Z,99.90
2017-08-02T20:58:31.453Z,99.90
2017-08-02T21:05:03.780Z,99.90
2017-08-02T21:07:31.323Z,99.90
2017-08-02T21:22:56.943Z,99.90
2017-08-02T21:29:05.267Z,99.90
2017-08-02T21:34:42.580Z,99.90
2017-08-02T21:40:51.368Z,99.90
2017-08-02T21:43:39.626Z,99.90
2017-08-02T21:46:07.157Z,99.90
2017-08-02T21:51:35.607Z,99.90
2017-08-02T21:54:03.922Z,99.90
2017-08-02T21:59:27.368Z,99.90
2017-08-02T22:01:55.672Z,99.90
2017-08-02T22:10:45.647Z,99.90
2017-08-02T22:16:20.354Z,99.90
2017-08-02T22:21:47.804Z,99.90
2017-08-02T22:24:15.621Z,99.90
2017-08-02T22:26:43.155Z,99.90
2017-08-02T22:32:34.246Z,99.90
2017-08-02T22:35:02.152Z,99.90
2017-08-02T22:37:29.657Z,99.90
2017-08-02T22:40:04.714Z,99.90
2017-08-02T22:45:42.174Z,99.90
2017-08-02T22:48:09.691Z,99.90
2017-08-02T22:50:37.971Z,99.90
2017-08-02T22:53:06.276Z,99.90
2017-08-02T22:55:33.798Z,99.90
2017-08-02T22:58:02.375Z,99.90
2017-08-02T23:03:23.963Z,99.90
2017-08-02T23:05:51.480Z,99.90
2017-08-02T23:08:19.758Z,99.90
2017-08-02T23:10:48.048Z,99.90
2017-08-02T23:13:15.574Z,99.90
2017-08-02T23:16:03.718Z,99.90
2017-08-02T23:19:02.734Z,99.90
2017-08-02T23:22:04.626Z,99.90
2017-08-02T23:24:32.138Z,99.90
2017-08-02T23:26:59.664Z,99.90
2017-08-02T23:29:27.215Z,99.90
2017-08-02T23:44:33.989Z,99.90
2017-08-02T23:47:06.451Z,99.90
2017-08-02T23:49:33.988Z,99.90
2017-08-02T23:52:24.866Z,99.90
2017-08-02T23:58:05.008Z,99.90
