createdAt,value
2019-01-18T00:02:41.732Z,21.90
2019-01-18T00:05:33.888Z,22.00
2019-01-18T00:08:27.609Z,22.00
2019-01-18T00:11:19.805Z,21.90
2019-01-18T00:14:11.786Z,22.00
2019-01-18T00:17:04.110Z,21.90
2019-01-18T00:19:56.461Z,21.90
2019-01-18T00:22:48.802Z,21.90
2019-01-18T00:25:40.806Z,21.90
2019-01-18T00:28:32.871Z,21.90
2019-01-18T00:31:25.019Z,21.90
2019-01-18T00:34:17.248Z,21.90
2019-01-18T00:37:09.483Z,21.90
2019-01-18T00:40:01.643Z,21.90
2019-01-18T00:42:53.721Z,21.90
2019-01-18T00:45:45.739Z,21.90
2019-01-18T00:48:38.045Z,21.90
2019-01-18T00:51:30.268Z,21.80
2019-01-18T00:54:22.554Z,21.90
2019-01-18T00:57:14.817Z,21.90
2019-01-18T01:00:09.124Z,21.90
2019-01-18T01:03:01.369Z,21.90
2019-01-18T01:05:53.789Z,21.90
2019-01-18T01:08:46.199Z,21.90
2019-01-18T01:11:38.377Z,21.90
2019-01-18T01:14:30.840Z,21.90
2019-01-18T01:17:22.889Z,21.80
2019-01-18T01:20:15.887Z,21.80
2019-01-18T01:23:08.037Z,21.80
2019-01-18T01:26:00.245Z,21.80
2019-01-18T01:28:52.584Z,21.80
2019-01-18T01:31:44.950Z,21.80
2019-01-18T01:34:36.980Z,21.80
2019-01-18T01:37:29.319Z,21.80
2019-01-18T01:40:22.793Z,21.80
2019-01-18T01:43:15.267Z,21.80
2019-01-18T01:46:07.467Z,21.80
2019-01-18T01:48:59.609Z,21.80
2019-01-18T01:51:51.971Z,21.80
2019-01-18T01:54:44.722Z,21.80
2019-01-18T01:57:37.002Z,21.80
2019-01-18T02:00:30.188Z,21.80
2019-01-18T02:03:22.531Z,21.80
2019-01-18T02:06:14.518Z,21.80
2019-01-18T02:09:08.209Z,21.80
2019-01-18T02:12:00.456Z,21.80
2019-01-18T02:14:52.817Z,21.80
2019-01-18T02:17:44.920Z,21.80
2019-01-18T02:20:37.176Z,21.80
2019-01-18T02:23:29.167Z,21.80
2019-01-18T02:26:21.194Z,21.80
2019-01-18T02:29:13.267Z,21.80
2019-01-18T02:32:05.635Z,21.80
2019-01-18T02:34:58.264Z,21.80
2019-01-18T02:37:50.731Z,21.80
2019-01-18T02:40:43.223Z,21.80
2019-01-18T02:43:35.747Z,21.80
2019-01-18T02:46:28.588Z,21.80
2019-01-18T02:49:20.855Z,21.80
2019-01-18T02:52:13.328Z,21.80
2019-01-18T02:55:05.496Z,21.70
2019-01-18T02:57:57.559Z,21.80
2019-01-18T03:00:49.913Z,21.80
2019-01-18T03:03:41.973Z,21.80
2019-01-18T03:06:34.444Z,21.80
2019-01-18T03:09:26.972Z,21.80
2019-01-18T03:12:20.742Z,21.80
2019-01-18T03:15:13.138Z,21.80
2019-01-18T03:18:05.217Z,21.70
2019-01-18T03:20:57.530Z,21.70
2019-01-18T03:23:49.911Z,21.70
2019-01-18T03:26:42.191Z,21.70
2019-01-18T03:29:34.652Z,21.70
2019-01-18T03:32:26.477Z,21.70
2019-01-18T03:35:19.393Z,21.70
2019-01-18T03:38:11.555Z,21.70
2019-01-18T03:41:03.573Z,21.70
2019-01-18T03:43:55.749Z,21.70
2019-01-18T03:46:47.622Z,21.70
2019-01-18T03:49:39.629Z,21.70
2019-01-18T03:52:32.089Z,21.70
2019-01-18T03:55:24.674Z,21.70
2019-01-18T03:58:17.557Z,21.70
2019-01-18T04:01:10.327Z,21.70
2019-01-18T04:04:03.007Z,21.70
2019-01-18T04:06:55.960Z,21.70
2019-01-18T04:09:48.585Z,21.70
2019-01-18T04:12:40.635Z,21.70
2019-01-18T04:15:33.407Z,21.70
2019-01-18T04:18:25.831Z,21.70
2019-01-18T04:21:18.373Z,21.70
2019-01-18T04:24:10.729Z,21.70
2019-01-18T04:27:03.586Z,21.70
2019-01-18T04:29:56.136Z,21.70
2019-01-18T04:32:48.492Z,21.70
2019-01-18T04:35:40.710Z,21.70
2019-01-18T04:38:33.229Z,21.70
2019-01-18T04:41:25.508Z,21.70
2019-01-18T04:44:18.651Z,21.70
2019-01-18T04:47:10.856Z,21.70
2019-01-18T04:50:03.533Z,21.70
2019-01-18T04:52:56.181Z,21.70
2019-01-18T04:55:48.392Z,21.80
2019-01-18T04:58:40.539Z,21.70
2019-01-18T05:01:32.983Z,21.70
2019-01-18T05:04:25.594Z,21.70
2019-01-18T05:07:17.912Z,21.70
2019-01-18T05:10:11.846Z,21.70
2019-01-18T05:13:04.862Z,21.70
2019-01-18T05:15:57.414Z,21.70
2019-01-18T05:18:49.769Z,21.70
2019-01-18T05:21:41.893Z,21.70
2019-01-18T05:24:51.909Z,21.70
2019-01-18T05:27:53.850Z,21.70
2019-01-18T05:30:49.461Z,21.70
2019-01-18T05:33:44.277Z,21.70
2019-01-18T05:36:39.411Z,21.70
2019-01-18T05:39:32.447Z,21.70
2019-01-18T05:42:26.775Z,21.70
2019-01-18T05:45:19.694Z,21.80
2019-01-18T05:48:13.072Z,21.80
2019-01-18T05:51:06.155Z,21.80
2019-01-18T05:53:59.141Z,21.80
2019-01-18T05:56:54.310Z,21.80
2019-01-18T05:59:50.831Z,21.80
2019-01-18T06:02:44.697Z,21.70
2019-01-18T06:05:41.497Z,21.80
2019-01-18T06:08:34.769Z,21.80
2019-01-18T06:11:28.292Z,21.80
2019-01-18T06:14:20.812Z,21.80
2019-01-18T06:17:13.680Z,21.80
2019-01-18T06:20:07.727Z,21.80
2019-01-18T06:22:59.577Z,21.80
2019-01-18T06:25:53.090Z,21.80
2019-01-18T06:28:45.149Z,21.80
2019-01-18T06:31:38.311Z,21.90
2019-01-18T06:34:34.747Z,21.90
2019-01-18T06:37:29.187Z,21.80
2019-01-18T06:40:27.066Z,21.90
2019-01-18T06:43:22.801Z,21.90
2019-01-18T06:46:16.922Z,21.90
2019-01-18T06:49:10.266Z,21.90
2019-01-18T06:52:04.013Z,21.90
2019-01-18T06:54:56.623Z,21.90
2019-01-18T06:57:49.542Z,21.90
2019-01-18T07:00:42.521Z,21.90
2019-01-18T07:03:34.658Z,21.90
2019-01-18T07:06:26.530Z,21.90
2019-01-18T07:09:18.501Z,21.90
2019-01-18T07:12:10.450Z,21.90
2019-01-18T07:15:03.939Z,22.00
2019-01-18T07:17:56.501Z,22.00
2019-01-18T07:20:48.298Z,22.00
2019-01-18T07:23:40.892Z,22.00
2019-01-18T07:26:33.054Z,21.90
2019-01-18T07:29:28.986Z,21.90
2019-01-18T07:32:22.427Z,22.00
2019-01-18T07:35:20.091Z,22.00
2019-01-18T07:38:13.478Z,22.00
2019-01-18T07:41:06.858Z,22.00
2019-01-18T07:44:01.027Z,22.00
2019-01-18T07:46:54.048Z,22.00
2019-01-18T07:49:57.487Z,22.00
2019-01-18T07:52:55.350Z,22.00
2019-01-18T07:55:59.034Z,22.00
2019-01-18T07:58:54.051Z,22.00
2019-01-18T08:01:47.582Z,22.10
2019-01-18T08:04:42.940Z,22.00
2019-01-18T08:07:36.428Z,22.10
2019-01-18T08:10:31.540Z,22.00
2019-01-18T08:13:25.056Z,22.10
2019-01-18T08:16:17.302Z,22.10
2019-01-18T08:19:14.459Z,22.10
2019-01-18T08:22:08.210Z,22.10
2019-01-18T08:25:01.369Z,22.10
2019-01-18T08:27:54.321Z,22.10
2019-01-18T08:30:46.202Z,22.10
2019-01-18T08:33:38.421Z,22.10
2019-01-18T08:36:30.741Z,22.10
2019-01-18T08:39:22.787Z,22.10
2019-01-18T08:42:14.811Z,22.20
2019-01-18T08:45:07.421Z,22.10
2019-01-18T08:48:03.664Z,22.20
2019-01-18T08:50:56.540Z,22.20
2019-01-18T08:53:50.705Z,22.20
2019-01-18T08:56:44.040Z,22.20
2019-01-18T08:59:38.115Z,22.20
2019-01-18T09:02:32.024Z,22.20
2019-01-18T09:05:27.012Z,22.20
2019-01-18T09:08:19.448Z,22.20
2019-01-18T09:11:12.141Z,22.20
2019-01-18T09:14:04.704Z,22.20
2019-01-18T09:16:57.177Z,22.20
2019-01-18T09:19:49.851Z,22.20
2019-01-18T09:22:45.949Z,22.20
2019-01-18T09:25:39.729Z,22.20
2019-01-18T09:28:32.634Z,22.20
2019-01-18T09:31:25.656Z,22.20
2019-01-18T09:34:18.938Z,22.30
2019-01-18T09:37:12.325Z,22.20
2019-01-18T09:40:05.121Z,22.20
2019-01-18T09:42:57.876Z,22.20
2019-01-18T09:45:51.815Z,22.20
2019-01-18T09:48:44.628Z,22.20
2019-01-18T09:51:37.360Z,22.30
2019-01-18T09:54:30.180Z,22.30
2019-01-18T09:57:22.209Z,22.30
2019-01-18T10:00:16.384Z,22.30
2019-01-18T10:03:08.870Z,22.30
2019-01-18T10:06:01.243Z,22.30
2019-01-18T10:08:54.034Z,22.30
2019-01-18T10:11:48.128Z,22.30
2019-01-18T10:14:41.528Z,22.30
2019-01-18T10:17:35.416Z,22.30
2019-01-18T10:20:28.903Z,22.30
2019-01-18T10:23:23.612Z,22.40
2019-01-18T10:26:16.931Z,22.40
2019-01-18T10:29:11.193Z,22.40
2019-01-18T10:32:04.718Z,22.40
2019-01-18T10:34:57.756Z,22.40
2019-01-18T10:37:50.027Z,22.40
2019-01-18T10:40:46.680Z,22.40
2019-01-18T10:43:39.830Z,22.40
2019-01-18T10:46:32.392Z,22.50
2019-01-18T10:49:25.291Z,22.50
2019-01-18T10:52:17.712Z,22.50
2019-01-18T10:55:10.286Z,22.50
2019-01-18T10:58:02.700Z,22.60
2019-01-18T11:00:55.400Z,22.50
2019-01-18T11:03:47.913Z,22.50
2019-01-18T11:06:43.022Z,22.50
2019-01-18T11:09:36.873Z,22.60
2019-01-18T11:12:29.704Z,22.60
2019-01-18T11:15:23.266Z,22.60
2019-01-18T11:18:15.530Z,22.60
2019-01-18T11:21:15.976Z,22.60
2019-01-18T11:24:08.167Z,22.60
2019-01-18T11:27:00.877Z,22.60
2019-01-18T11:29:53.610Z,22.70
2019-01-18T11:32:47.486Z,22.60
2019-01-18T11:35:42.904Z,22.60
2019-01-18T11:38:36.741Z,22.60
2019-01-18T11:41:29.209Z,22.70
2019-01-18T11:44:21.714Z,22.70
2019-01-18T11:47:14.996Z,22.70
2019-01-18T11:50:09.266Z,22.70
2019-01-18T11:53:02.319Z,22.70
2019-01-18T11:55:54.774Z,22.70
2019-01-18T11:58:48.684Z,22.70
2019-01-18T12:01:41.149Z,22.70
2019-01-18T12:04:33.716Z,22.70
2019-01-18T12:07:26.577Z,22.70
2019-01-18T12:10:20.650Z,22.70
2019-01-18T12:13:15.105Z,22.80
2019-01-18T12:16:07.870Z,22.80
2019-01-18T12:19:01.709Z,22.80
2019-01-18T12:21:54.366Z,22.80
2019-01-18T12:24:47.962Z,22.80
2019-01-18T12:27:40.616Z,22.80
2019-01-18T12:30:34.362Z,22.80
2019-01-18T12:33:26.467Z,22.80
2019-01-18T12:36:18.966Z,22.80
2019-01-18T12:39:12.347Z,22.80
2019-01-18T12:42:04.958Z,22.80
2019-01-18T12:44:57.731Z,22.80
2019-01-18T12:47:50.470Z,22.80
2019-01-18T12:50:43.983Z,22.80
2019-01-18T12:53:36.364Z,22.80
2019-01-18T12:56:28.683Z,22.80
2019-01-18T12:59:21.017Z,22.80
2019-01-18T13:02:13.536Z,22.80
2019-01-18T13:05:06.529Z,22.80
2019-01-18T13:07:58.863Z,22.80
2019-01-18T13:10:51.522Z,22.80
2019-01-18T13:13:44.258Z,22.80
2019-01-18T13:16:38.697Z,22.70
2019-01-18T13:19:31.160Z,22.70
2019-01-18T13:22:26.124Z,22.70
2019-01-18T13:25:30.028Z,22.70
2019-01-18T13:28:28.381Z,22.80
2019-01-18T13:31:21.003Z,22.70
2019-01-18T13:34:13.859Z,22.70
2019-01-18T13:37:06.807Z,22.70
2019-01-18T13:39:59.312Z,22.70
2019-01-18T13:42:51.965Z,22.70
2019-01-18T13:45:44.600Z,22.70
2019-01-18T13:48:39.312Z,22.70
2019-01-18T13:51:32.660Z,22.70
2019-01-18T13:54:25.168Z,22.70
2019-01-18T13:57:18.074Z,22.70
2019-01-18T14:00:11.676Z,22.70
2019-01-18T14:03:04.542Z,22.60
2019-01-18T14:05:57.168Z,22.60
2019-01-18T14:08:50.567Z,22.60
2019-01-18T14:11:43.402Z,22.60
2019-01-18T14:14:35.893Z,22.60
2019-01-18T14:17:28.191Z,22.60
2019-01-18T14:20:21.064Z,22.60
2019-01-18T14:23:13.680Z,22.60
2019-01-18T14:26:06.312Z,22.60
2019-01-18T14:28:58.850Z,22.60
2019-01-18T14:32:05.593Z,22.60
2019-01-18T14:34:58.173Z,22.60
2019-01-18T14:37:50.726Z,22.60
2019-01-18T14:40:44.039Z,22.60
2019-01-18T14:43:36.396Z,22.60
2019-01-18T14:46:28.769Z,22.60
2019-01-18T14:49:21.220Z,22.60
2019-01-18T14:52:13.532Z,22.60
2019-01-18T14:55:06.024Z,22.60
2019-01-18T14:57:58.401Z,22.60
2019-01-18T15:00:50.693Z,22.60
2019-01-18T15:03:42.922Z,22.60
2019-01-18T15:06:35.122Z,22.60
2019-01-18T15:09:27.148Z,22.60
2019-01-18T15:12:19.316Z,22.60
2019-01-18T15:15:12.673Z,22.60
2019-01-18T15:18:05.051Z,22.60
2019-01-18T15:20:57.615Z,22.60
2019-01-18T15:23:49.779Z,22.60
2019-01-18T15:26:42.349Z,22.60
2019-01-18T15:29:34.454Z,22.60
2019-01-18T15:32:26.974Z,22.60
2019-01-18T15:35:20.778Z,22.60
2019-01-18T15:38:13.678Z,22.60
2019-01-18T15:41:05.641Z,22.60
2019-01-18T15:43:57.986Z,22.60
2019-01-18T15:46:50.482Z,22.60
2019-01-18T15:49:43.304Z,22.60
2019-01-18T15:52:35.349Z,22.60
2019-01-18T15:55:30.572Z,22.60
2019-01-18T15:58:21.702Z,22.60
2019-01-18T16:01:13.930Z,22.60
2019-01-18T16:04:06.682Z,22.60
2019-01-18T16:06:59.003Z,22.60
2019-01-18T16:09:51.354Z,22.60
2019-01-18T16:12:44.048Z,22.60
2019-01-18T16:15:41.248Z,22.60
2019-01-18T16:18:33.416Z,22.60
2019-01-18T16:21:25.620Z,22.60
2019-01-18T16:24:17.886Z,22.60
2019-01-18T16:27:10.524Z,22.60
2019-01-18T16:30:02.815Z,22.60
2019-01-18T16:32:56.136Z,22.60
2019-01-18T16:35:48.426Z,22.60
2019-01-18T16:38:40.823Z,22.60
2019-01-18T16:41:34.998Z,22.60
2019-01-18T16:44:27.484Z,22.60
2019-01-18T16:47:19.661Z,22.60
2019-01-18T16:50:12.569Z,22.60
2019-01-18T16:53:05.156Z,22.60
2019-01-18T16:55:57.960Z,22.60
2019-01-18T16:58:50.279Z,22.60
2019-01-18T17:01:42.149Z,22.60
2019-01-18T17:04:34.546Z,22.60
2019-01-18T17:07:26.682Z,22.60
2019-01-18T17:10:19.215Z,22.60
2019-01-18T17:13:11.411Z,22.60
2019-01-18T17:16:03.836Z,22.60
2019-01-18T17:18:56.235Z,22.60
2019-01-18T17:21:48.578Z,22.60
2019-01-18T17:24:40.900Z,22.60
2019-01-18T17:27:32.947Z,22.60
2019-01-18T17:30:24.770Z,22.60
2019-01-18T17:33:16.711Z,22.60
2019-01-18T17:36:30.068Z,22.50
2019-01-18T17:39:46.701Z,22.50
2019-01-18T17:42:46.538Z,22.60
2019-01-18T17:45:44.036Z,22.50
2019-01-18T17:49:03.983Z,22.50
2019-01-18T17:52:14.745Z,22.50
2019-01-18T17:55:10.486Z,22.50
2019-01-18T17:58:05.637Z,22.60
2019-01-18T18:01:11.935Z,22.50
2019-01-18T18:04:23.802Z,22.60
2019-01-18T18:07:34.094Z,22.50
2019-01-18T18:10:42.840Z,22.50
2019-01-18T18:13:53.532Z,22.50
2019-01-18T18:17:02.467Z,22.60
2019-01-18T18:20:11.402Z,22.50
2019-01-18T18:23:20.627Z,22.50
2019-01-18T18:26:34.183Z,22.50
2019-01-18T18:29:47.399Z,22.50
2019-01-18T18:32:56.349Z,22.50
2019-01-18T18:36:06.807Z,22.60
2019-01-18T18:39:05.375Z,22.50
2019-01-18T18:42:14.562Z,22.60
2019-01-18T18:45:31.633Z,22.50
2019-01-18T18:48:36.947Z,22.50
2019-01-18T18:51:34.783Z,22.50
2019-01-18T18:54:45.363Z,22.50
2019-01-18T18:58:05.390Z,22.50
2019-01-18T19:01:19.277Z,22.50
2019-01-18T19:04:41.919Z,22.50
2019-01-18T19:07:51.673Z,22.50
2019-01-18T19:11:02.129Z,22.50
2019-01-18T19:14:16.034Z,22.50
2019-01-18T19:17:32.683Z,22.50
2019-01-18T19:20:58.522Z,22.50
2019-01-18T19:24:09.062Z,22.50
2019-01-18T19:27:25.787Z,22.40
2019-01-18T19:30:22.518Z,22.50
2019-01-18T19:33:20.391Z,22.40
2019-01-18T19:36:29.617Z,22.40
2019-01-18T19:39:43.589Z,22.40
2019-01-18T19:42:41.142Z,22.40
2019-01-18T19:46:00.995Z,22.40
2019-01-18T19:49:10.547Z,22.50
2019-01-18T19:52:13.637Z,22.40
2019-01-18T19:55:16.034Z,22.40
2019-01-18T19:58:25.359Z,22.40
2019-01-18T20:01:29.018Z,22.40
2019-01-18T20:04:57.902Z,22.40
2019-01-18T20:08:11.802Z,22.40
2019-01-18T20:11:37.622Z,22.40
2019-01-18T20:14:34.090Z,22.40
2019-01-18T20:17:43.137Z,22.40
2019-01-18T20:20:56.795Z,22.40
2019-01-18T20:24:05.442Z,22.40
2019-01-18T20:27:17.467Z,22.40
2019-01-18T20:30:13.705Z,22.40
2019-01-18T20:33:24.486Z,22.40
2019-01-18T20:36:25.429Z,22.40
2019-01-18T20:39:28.059Z,22.40
2019-01-18T20:42:23.587Z,22.40
2019-01-18T20:45:20.521Z,22.40
2019-01-18T20:48:43.023Z,22.40
2019-01-18T20:51:40.057Z,22.40
2019-01-18T20:55:03.013Z,22.40
2019-01-18T20:58:08.021Z,22.40
2019-01-18T21:01:33.965Z,22.30
2019-01-18T21:04:42.306Z,22.40
2019-01-18T21:07:52.403Z,22.40
2019-01-18T21:11:20.832Z,22.40
2019-01-18T21:14:34.031Z,22.40
2019-01-18T21:17:31.696Z,22.40
2019-01-18T21:20:31.830Z,22.40
2019-01-18T21:23:36.441Z,22.40
2019-01-18T21:26:33.533Z,22.40
2019-01-18T21:29:46.577Z,22.40
2019-01-18T21:33:08.569Z,22.40
2019-01-18T21:36:18.733Z,22.30
2019-01-18T21:39:40.930Z,22.30
2019-01-18T21:42:52.515Z,22.30
2019-01-18T21:45:50.586Z,22.30
2019-01-18T21:49:05.207Z,22.30
2019-01-18T21:52:15.350Z,22.30
2019-01-18T21:55:19.129Z,22.30
2019-01-18T21:58:13.858Z,22.30
2019-01-18T22:01:23.004Z,22.30
2019-01-18T22:04:40.537Z,22.30
2019-01-18T22:07:37.115Z,22.30
2019-01-18T22:10:47.716Z,22.30
2019-01-18T22:14:07.448Z,22.30
2019-01-18T22:17:07.574Z,22.30
2019-01-18T22:20:14.275Z,22.30
2019-01-18T22:23:37.164Z,22.30
2019-01-18T22:27:03.116Z,22.30
2019-01-18T22:30:12.363Z,22.30
2019-01-18T22:33:10.936Z,22.20
2019-01-18T22:36:30.835Z,22.30
2019-01-18T22:39:44.388Z,22.20
2019-01-18T22:42:53.012Z,22.20
2019-01-18T22:45:54.405Z,22.20
2019-01-18T22:49:04.989Z,22.20
2019-01-18T22:52:33.800Z,22.20
2019-01-18T22:55:39.129Z,22.20
2019-01-18T22:58:48.587Z,22.20
2019-01-18T23:01:53.563Z,22.20
2019-01-18T23:04:55.785Z,22.20
2019-01-18T23:08:13.310Z,22.20
2019-01-18T23:11:21.955Z,22.20
2019-01-18T23:14:32.946Z,22.20
2019-01-18T23:17:46.191Z,22.20
2019-01-18T23:20:58.564Z,22.20
2019-01-18T23:24:08.766Z,22.20
2019-01-18T23:27:17.958Z,22.20
2019-01-18T23:30:16.048Z,22.20
2019-01-18T23:33:33.944Z,22.20
2019-01-18T23:36:43.159Z,22.20
2019-01-18T23:39:41.041Z,22.20
2019-01-18T23:42:52.210Z,22.20
2019-01-18T23:46:03.465Z,22.20
2019-01-18T23:49:00.205Z,22.20
2019-01-18T23:52:05.160Z,22.20
2019-01-18T23:55:10.223Z,22.20
2019-01-18T23:58:09.738Z,22.10
