createdAt,value
2023-01-19T00:00:41.176Z,734.07
2023-01-19T00:01:41.435Z,730.84
2023-01-19T00:02:41.111Z,726.05
2023-01-19T00:03:41.040Z,722.89
2023-01-19T00:04:40.953Z,722.89
2023-01-19T00:05:41.056Z,720.54
2023-01-19T00:06:40.961Z,715.88
2023-01-19T00:07:40.951Z,721.32
2023-01-19T00:08:40.936Z,726.05
2023-01-19T00:09:40.947Z,730.04
2023-01-19T00:10:40.899Z,733.26
2023-01-19T00:11:40.909Z,737.33
2023-01-19T00:12:41.054Z,738.97
2023-01-19T00:13:40.863Z,751.41
2023-01-19T00:14:40.876Z,748.03
2023-01-19T00:15:40.853Z,746.35
2023-01-19T00:16:40.889Z,738.97
2023-01-19T00:17:40.833Z,740.62
2023-01-19T00:18:40.860Z,735.70
2023-01-19T00:19:40.871Z,750.14
2023-01-19T00:20:40.851Z,764.37
2023-01-19T00:21:40.819Z,777.32
2023-01-19T00:22:40.796Z,789.32
2023-01-19T00:23:40.775Z,792.61
2023-01-19T00:24:40.776Z,785.12
2023-01-19T00:25:40.772Z,780.52
2023-01-19T00:26:40.753Z,790.72
2023-01-19T00:27:40.838Z,795.45
2023-01-19T00:28:40.763Z,801.69
2023-01-19T00:29:40.712Z,806.06
2023-01-19T00:30:40.916Z,808.51
2023-01-19T00:31:40.800Z,809.49
2023-01-19T00:32:40.788Z,809.49
2023-01-19T00:33:40.691Z,810.48
2023-01-19T00:34:40.680Z,815.45
2023-01-19T00:35:40.718Z,824.04
2023-01-19T00:36:40.652Z,829.69
2023-01-19T00:37:40.708Z,828.66
2023-01-19T00:38:40.628Z,838.06
2023-01-19T00:39:40.663Z,847.13
2023-01-19T00:40:40.689Z,858.06
2023-01-19T00:41:40.658Z,854.76
2023-01-19T00:42:40.592Z,864.20
2023-01-19T00:43:40.656Z,864.20
2023-01-19T00:44:40.631Z,861.40
2023-01-19T00:45:40.691Z,863.08
2023-01-19T00:46:40.590Z,854.76
2023-01-19T00:47:40.563Z,840.71
2023-01-19T00:48:40.595Z,812.46
2023-01-19T00:49:40.548Z,816.45
2023-01-19T00:50:41.411Z,815.95
2023-01-19T00:51:40.714Z,812.46
2023-01-19T00:52:40.616Z,811.47
2023-01-19T00:53:40.664Z,812.46
2023-01-19T00:54:40.724Z,799.76
2023-01-19T00:55:40.793Z,804.60
2023-01-19T00:56:40.628Z,804.60
2023-01-19T00:57:40.799Z,802.66
2023-01-19T00:58:40.751Z,812.96
2023-01-19T00:59:40.784Z,814.95
2023-01-19T01:00:41.138Z,815.45
2023-01-19T01:01:46.028Z,821.49
2023-01-19T01:02:41.226Z,818.97
2023-01-19T01:03:40.975Z,820.99
2023-01-19T01:04:40.916Z,817.46
2023-01-19T01:05:42.025Z,807.04
2023-01-19T01:06:41.240Z,808.02
2023-01-19T01:07:44.173Z,805.08
2023-01-19T01:08:43.345Z,809.49
2023-01-19T01:10:27.565Z,805.57
2023-01-19T01:10:41.778Z,814.45
2023-01-19T01:11:40.619Z,804.60
2023-01-19T01:12:40.955Z,801.20
2023-01-19T01:13:40.956Z,807.53
2023-01-19T01:14:40.675Z,819.97
2023-01-19T01:15:41.016Z,827.63
2023-01-19T01:16:40.791Z,823.02
2023-01-19T01:17:40.783Z,835.43
2023-01-19T01:18:40.462Z,831.77
2023-01-19T01:19:40.646Z,844.98
2023-01-19T01:20:40.455Z,843.37
2023-01-19T01:21:40.366Z,847.13
2023-01-19T01:22:40.377Z,850.93
2023-01-19T01:23:40.382Z,854.76
2023-01-19T01:24:40.387Z,858.06
2023-01-19T01:25:40.654Z,861.96
2023-01-19T01:26:40.352Z,871.56
2023-01-19T01:27:40.406Z,868.71
2023-01-19T01:28:40.372Z,872.13
2023-01-19T01:29:40.371Z,879.05
2023-01-19T01:30:40.330Z,878.47
2023-01-19T01:31:41.700Z,875.00
2023-01-19T01:32:40.567Z,880.21
2023-01-19T01:33:42.517Z,884.90
2023-01-19T01:34:41.583Z,881.38
2023-01-19T01:35:41.530Z,873.28
2023-01-19T01:36:41.231Z,873.85
2023-01-19T01:37:40.542Z,870.99
2023-01-19T01:38:40.635Z,867.58
2023-01-19T01:39:40.096Z,864.20
2023-01-19T01:40:40.133Z,866.45
2023-01-19T01:41:40.324Z,854.76
2023-01-19T01:42:40.190Z,845.52
2023-01-19T01:43:40.103Z,854.21
2023-01-19T01:44:40.207Z,858.62
2023-01-19T01:45:40.356Z,866.45
2023-01-19T01:46:40.306Z,858.06
2023-01-19T01:47:40.189Z,852.56
2023-01-19T01:48:40.136Z,843.37
2023-01-19T01:49:40.311Z,830.21
2023-01-19T01:50:40.112Z,815.95
2023-01-19T01:51:40.117Z,790.72
2023-01-19T01:52:40.155Z,776.41
2023-01-19T01:53:39.995Z,748.87
2023-01-19T01:54:40.008Z,717.42
2023-01-19T01:55:40.093Z,672.40
2023-01-19T01:56:40.636Z,622.62
2023-01-19T01:57:40.241Z,575.68
2023-01-19T01:58:40.275Z,532.75
2023-01-19T01:59:39.501Z,494.30
2023-01-19T02:00:40.606Z,463.27
2023-01-19T02:01:40.705Z,433.92
2023-01-19T02:02:40.804Z,409.58
2023-01-19T02:03:50.388Z,383.34
2023-01-19T02:04:42.628Z,358.94
2023-01-19T02:05:44.095Z,336.41
2023-01-19T02:06:41.329Z,320.57
2023-01-19T02:07:41.189Z,301.92
2023-01-19T02:08:47.324Z,293.25
2023-01-19T02:09:39.763Z,281.14
2023-01-19T02:10:39.754Z,269.33
2023-01-19T02:11:39.760Z,255.04
2023-01-19T02:12:39.782Z,243.27
2023-01-19T02:13:39.742Z,229.93
2023-01-19T02:14:39.785Z,216.81
2023-01-19T02:15:39.734Z,205.11
2023-01-19T02:16:39.754Z,196.13
2023-01-19T02:17:39.706Z,189.31
2023-01-19T02:18:39.709Z,184.72
2023-01-19T02:19:39.689Z,177.81
2023-01-19T02:20:39.700Z,174.27
2023-01-19T02:21:39.704Z,169.12
2023-01-19T02:22:39.695Z,165.26
2023-01-19T02:23:39.651Z,159.40
2023-01-19T02:24:39.718Z,154.94
2023-01-19T02:25:39.651Z,149.51
2023-01-19T02:26:39.686Z,147.65
2023-01-19T02:27:39.643Z,146.35
2023-01-19T02:28:39.587Z,142.83
2023-01-19T02:29:39.582Z,140.29
2023-01-19T02:30:39.644Z,139.59
2023-01-19T02:31:39.592Z,138.20
2023-01-19T02:32:39.594Z,137.28
2023-01-19T02:33:39.585Z,137.40
2023-01-19T02:34:39.602Z,139.71
2023-01-19T02:35:39.572Z,141.25
2023-01-19T02:36:39.571Z,142.70
2023-01-19T02:37:39.567Z,143.20
2023-01-19T02:38:39.537Z,143.44
2023-01-19T02:39:39.522Z,144.06
2023-01-19T02:40:39.527Z,144.94
2023-01-19T02:41:39.490Z,144.82
2023-01-19T02:42:39.517Z,145.45
2023-01-19T02:43:39.470Z,146.09
2023-01-19T02:44:39.472Z,146.35
2023-01-19T02:45:39.638Z,146.35
2023-01-19T02:46:39.461Z,146.09
2023-01-19T02:47:39.428Z,145.96
2023-01-19T02:48:39.433Z,145.45
2023-01-19T02:49:39.436Z,145.45
2023-01-19T02:50:39.409Z,146.86
2023-01-19T02:51:39.425Z,147.51
2023-01-19T02:52:39.399Z,148.17
2023-01-19T02:53:39.385Z,148.57
2023-01-19T02:54:39.385Z,149.91
2023-01-19T02:55:39.384Z,151.83
2023-01-19T02:56:39.369Z,154.36
2023-01-19T02:57:39.370Z,155.96
2023-01-19T02:58:39.348Z,158.79
2023-01-19T02:59:39.352Z,161.41
2023-01-19T03:00:39.341Z,163.79
2023-01-19T03:01:39.451Z,165.59
2023-01-19T03:02:39.312Z,168.27
2023-01-19T03:03:39.289Z,170.16
2023-01-19T03:04:39.298Z,172.28
2023-01-19T03:05:39.291Z,173.36
2023-01-19T03:06:39.242Z,173.18
2023-01-19T03:07:39.253Z,174.08
2023-01-19T03:08:39.227Z,173.18
2023-01-19T03:09:39.230Z,173.18
2023-01-19T03:10:39.222Z,175.00
2023-01-19T03:11:39.195Z,175.18
2023-01-19T03:12:39.185Z,176.86
2023-01-19T03:13:39.171Z,177.43
2023-01-19T03:14:39.180Z,177.81
2023-01-19T03:15:39.216Z,177.05
2023-01-19T03:16:39.189Z,178.19
2023-01-19T03:17:39.145Z,178.57
2023-01-19T03:18:39.129Z,179.34
2023-01-19T03:19:39.140Z,180.90
2023-01-19T03:20:39.112Z,182.09
2023-01-19T03:21:39.103Z,182.69
2023-01-19T03:22:39.107Z,180.90
2023-01-19T03:23:39.093Z,181.30
2023-01-19T03:24:39.104Z,182.89
2023-01-19T03:25:39.129Z,183.90
2023-01-19T03:26:39.080Z,184.93
2023-01-19T03:27:39.072Z,186.38
2023-01-19T03:28:39.100Z,185.55
2023-01-19T03:29:39.101Z,186.38
2023-01-19T03:30:39.105Z,186.38
2023-01-19T03:31:39.036Z,184.61
2023-01-19T03:32:39.065Z,185.34
2023-01-19T03:33:39.015Z,186.19
2023-01-19T03:34:39.014Z,185.55
2023-01-19T03:35:39.017Z,185.66
2023-01-19T03:36:39.032Z,187.79
2023-01-19T03:37:39.016Z,190.08
2023-01-19T03:38:38.976Z,190.41
2023-01-19T03:39:38.967Z,191.64
2023-01-19T03:40:38.959Z,191.98
2023-01-19T03:41:38.987Z,193.69
2023-01-19T03:42:38.931Z,193.23
2023-01-19T03:43:38.940Z,195.07
2023-01-19T03:44:38.895Z,194.15
2023-01-19T03:45:39.473Z,193.92
2023-01-19T03:46:38.866Z,194.38
2023-01-19T03:47:38.885Z,193.80
2023-01-19T03:48:38.876Z,194.03
2023-01-19T03:49:38.919Z,193.46
2023-01-19T03:50:38.898Z,193.46
2023-01-19T03:51:38.884Z,193.23
2023-01-19T03:52:38.842Z,193.23
2023-01-19T03:53:38.827Z,192.77
2023-01-19T03:54:38.839Z,190.86
2023-01-19T03:55:38.813Z,189.20
2023-01-19T03:56:38.821Z,188.55
2023-01-19T03:57:38.808Z,188.44
2023-01-19T03:58:38.789Z,188.22
2023-01-19T03:59:38.794Z,185.97
2023-01-19T04:00:38.796Z,187.04
2023-01-19T04:01:38.866Z,185.34
2023-01-19T04:02:38.796Z,185.66
2023-01-19T04:03:38.726Z,184.82
2023-01-19T04:04:38.742Z,185.45
2023-01-19T04:05:38.733Z,185.13
2023-01-19T04:06:38.699Z,186.17
2023-01-19T04:07:38.680Z,186.38
2023-01-19T04:08:38.688Z,185.34
2023-01-19T04:09:38.664Z,186.17
2023-01-19T04:10:38.660Z,183.50
2023-01-19T04:11:38.866Z,180.51
2023-01-19T04:12:38.628Z,178.19
2023-01-19T04:13:38.635Z,176.67
2023-01-19T04:14:38.639Z,173.00
2023-01-19T04:15:38.694Z,168.61
2023-01-19T04:16:38.607Z,166.08
2023-01-19T04:17:38.591Z,164.77
2023-01-19T04:18:38.586Z,163.63
2023-01-19T04:19:38.597Z,162.83
2023-01-19T04:20:38.574Z,161.09
2023-01-19T04:21:38.563Z,158.63
2023-01-19T04:22:38.562Z,158.18
2023-01-19T04:23:38.614Z,156.69
2023-01-19T04:24:38.558Z,154.65
2023-01-19T04:25:39.043Z,153.51
2023-01-19T04:26:38.514Z,153.08
2023-01-19T04:27:38.515Z,152.52
2023-01-19T04:28:38.560Z,151.83
2023-01-19T04:29:38.478Z,150.73
2023-01-19T04:30:38.465Z,149.51
2023-01-19T04:31:38.552Z,149.77
2023-01-19T04:32:38.570Z,148.84
2023-01-19T04:33:38.453Z,147.78
2023-01-19T04:34:38.435Z,146.09
2023-01-19T04:35:38.681Z,145.07
2023-01-19T04:36:38.412Z,142.70
2023-01-19T04:37:38.435Z,140.29
2023-01-19T04:38:38.394Z,138.77
2023-01-19T04:39:38.389Z,136.72
2023-01-19T04:40:38.381Z,132.79
2023-01-19T04:41:38.392Z,129.28
2023-01-19T04:42:38.435Z,128.78
2023-01-19T04:43:38.373Z,126.52
2023-01-19T04:44:38.385Z,124.62
2023-01-19T04:45:38.520Z,122.69
2023-01-19T04:46:38.379Z,123.06
2023-01-19T04:47:38.370Z,121.00
2023-01-19T04:48:39.665Z,120.82
2023-01-19T04:49:38.405Z,122.06
2023-01-19T04:50:38.308Z,121.88
2023-01-19T04:51:38.358Z,121.88
2023-01-19T04:52:38.334Z,120.47
2023-01-19T04:53:38.293Z,118.16
2023-01-19T04:54:38.308Z,118.83
2023-01-19T04:55:38.463Z,116.67
2023-01-19T04:56:38.253Z,115.85
2023-01-19T04:57:38.260Z,113.40
2023-01-19T04:58:38.274Z,112.41
2023-01-19T04:59:38.225Z,112.18
2023-01-19T05:00:38.216Z,110.76
2023-01-19T05:01:38.260Z,110.39
2023-01-19T05:02:38.414Z,109.81
2023-01-19T05:03:38.185Z,108.80
2023-01-19T05:04:38.179Z,109.16
2023-01-19T05:05:38.770Z,108.17
2023-01-19T05:06:38.148Z,106.09
2023-01-19T05:07:38.143Z,105.02
2023-01-19T05:08:38.134Z,102.18
2023-01-19T05:09:38.121Z,100.21
2023-01-19T05:10:38.101Z,98.26
2023-01-19T05:11:38.111Z,96.88
2023-01-19T05:12:38.091Z,96.15
2023-01-19T05:13:38.103Z,96.82
2023-01-19T05:14:38.102Z,95.65
2023-01-19T05:15:38.075Z,96.94
2023-01-19T05:16:38.057Z,98.37
2023-01-19T05:17:38.080Z,100.33
2023-01-19T05:18:38.030Z,102.50
2023-01-19T05:19:38.089Z,105.69
2023-01-19T05:20:38.043Z,108.59
2023-01-19T05:21:38.028Z,110.91
2023-01-19T05:22:37.993Z,112.86
2023-01-19T05:23:37.991Z,113.79
2023-01-19T05:24:37.996Z,113.79
2023-01-19T05:25:37.971Z,114.50
2023-01-19T05:26:37.951Z,114.03
2023-01-19T05:27:38.037Z,114.42
2023-01-19T05:28:37.980Z,114.42
2023-01-19T05:29:37.927Z,114.58
2023-01-19T05:30:38.016Z,114.10
2023-01-19T05:31:37.990Z,114.03
2023-01-19T05:32:37.921Z,112.18
2023-01-19T05:33:37.930Z,112.03
2023-01-19T05:34:37.895Z,112.18
2023-01-19T05:35:37.896Z,112.64
2023-01-19T05:36:37.924Z,113.17
2023-01-19T05:37:37.875Z,111.73
2023-01-19T05:38:37.847Z,112.25
2023-01-19T05:39:37.893Z,112.10
2023-01-19T05:40:37.824Z,113.33
2023-01-19T05:41:37.833Z,114.03
2023-01-19T05:42:37.881Z,114.81
2023-01-19T05:43:37.801Z,117.00
2023-01-19T05:44:37.800Z,117.66
2023-01-19T05:45:37.832Z,118.67
2023-01-19T05:46:37.838Z,118.92
2023-01-19T05:47:37.781Z,119.43
2023-01-19T05:48:37.767Z,118.50
2023-01-19T05:49:37.765Z,119.52
2023-01-19T05:50:37.747Z,119.43
2023-01-19T05:51:37.731Z,119.26
2023-01-19T05:52:37.739Z,120.04
2023-01-19T05:53:37.708Z,119.78
2023-01-19T05:54:37.693Z,119.52
2023-01-19T05:55:37.696Z,119.43
2023-01-19T05:56:37.678Z,119.52
2023-01-19T05:57:37.670Z,119.78
2023-01-19T05:58:37.871Z,120.04
2023-01-19T05:59:37.673Z,120.56
2023-01-19T06:00:37.666Z,120.12
2023-01-19T06:01:39.741Z,121.35
2023-01-19T06:02:37.676Z,120.73
2023-01-19T06:03:37.656Z,119.95
2023-01-19T06:04:37.652Z,119.35
2023-01-19T06:05:37.652Z,118.75
2023-01-19T06:06:37.614Z,118.24
2023-01-19T06:07:37.599Z,118.33
2023-01-19T06:08:37.627Z,118.58
2023-01-19T06:09:37.602Z,118.24
2023-01-19T06:10:37.595Z,117.99
2023-01-19T06:11:37.566Z,118.16
2023-01-19T06:12:37.569Z,118.75
2023-01-19T06:13:37.527Z,118.50
2023-01-19T06:14:37.526Z,118.92
2023-01-19T06:15:37.523Z,120.21
2023-01-19T06:16:37.580Z,119.26
2023-01-19T06:17:37.516Z,120.64
2023-01-19T06:18:37.496Z,122.15
2023-01-19T06:19:37.481Z,122.88
2023-01-19T06:20:37.471Z,123.61
2023-01-19T06:21:37.473Z,123.24
2023-01-19T06:22:37.490Z,124.53
2023-01-19T06:23:37.435Z,124.35
2023-01-19T06:24:37.440Z,124.53
2023-01-19T06:25:37.368Z,124.72
2023-01-19T06:26:37.449Z,123.97
2023-01-19T06:27:37.432Z,122.33
2023-01-19T06:28:37.403Z,121.00
2023-01-19T06:29:37.357Z,119.35
2023-01-19T06:30:37.353Z,117.08
2023-01-19T06:31:37.448Z,114.34
2023-01-19T06:32:37.316Z,111.28
2023-01-19T06:33:37.330Z,108.09
2023-01-19T06:34:37.290Z,105.96
2023-01-19T06:35:37.288Z,104.10
2023-01-19T06:36:37.278Z,101.93
2023-01-19T06:37:37.267Z,100.33
2023-01-19T06:38:37.249Z,99.37
2023-01-19T06:39:37.257Z,98.90
2023-01-19T06:40:37.255Z,98.90
2023-01-19T06:41:37.248Z,99.25
2023-01-19T06:42:37.210Z,99.67
2023-01-19T06:43:37.237Z,100.21
2023-01-19T06:44:37.229Z,101.12
2023-01-19T06:45:37.271Z,101.56
2023-01-19T06:46:37.231Z,102.12
2023-01-19T06:47:37.193Z,102.06
2023-01-19T06:48:37.158Z,101.68
2023-01-19T06:49:37.185Z,101.99
2023-01-19T06:50:37.153Z,102.37
2023-01-19T06:51:37.163Z,102.88
2023-01-19T06:52:37.168Z,102.81
2023-01-19T06:53:37.123Z,103.00
2023-01-19T06:54:37.136Z,102.69
2023-01-19T06:55:37.118Z,102.43
2023-01-19T06:56:37.099Z,102.12
2023-01-19T06:57:37.072Z,102.12
2023-01-19T06:58:37.068Z,101.68
2023-01-19T06:59:37.056Z,101.43
2023-01-19T07:00:37.065Z,101.25
2023-01-19T07:01:37.233Z,102.18
2023-01-19T07:02:37.149Z,103.65
2023-01-19T07:03:37.019Z,105.22
2023-01-19T07:04:37.003Z,107.12
2023-01-19T07:05:37.048Z,108.31
2023-01-19T07:06:37.001Z,109.59
2023-01-19T07:07:36.979Z,111.06
2023-01-19T07:08:37.018Z,111.95
2023-01-19T07:09:36.996Z,113.64
2023-01-19T07:11:25.050Z,114.97
2023-01-19T07:11:36.947Z,115.37
2023-01-19T07:12:36.989Z,116.75
2023-01-19T07:13:36.940Z,117.74
2023-01-19T07:14:37.034Z,118.07
2023-01-19T07:15:36.923Z,118.67
2023-01-19T07:16:36.914Z,119.18
2023-01-19T07:17:36.888Z,119.35
2023-01-19T07:18:36.913Z,119.00
2023-01-19T07:19:36.917Z,118.41
2023-01-19T07:20:36.860Z,118.16
2023-01-19T07:21:36.887Z,117.24
2023-01-19T07:22:36.893Z,116.67
2023-01-19T07:23:36.873Z,115.21
2023-01-19T07:24:36.825Z,115.29
2023-01-19T07:25:36.838Z,115.21
2023-01-19T07:26:36.830Z,115.21
2023-01-19T07:27:36.827Z,114.65
2023-01-19T07:28:36.843Z,114.58
2023-01-19T07:29:36.850Z,114.50
2023-01-19T07:30:36.830Z,113.64
2023-01-19T07:31:36.851Z,113.02
2023-01-19T07:32:36.763Z,112.48
2023-01-19T07:33:36.744Z,111.80
2023-01-19T07:34:36.746Z,110.61
2023-01-19T07:35:36.759Z,108.09
2023-01-19T07:36:36.727Z,106.09
2023-01-19T07:37:36.726Z,103.71
2023-01-19T07:38:36.781Z,101.74
2023-01-19T07:39:36.853Z,100.27
2023-01-19T07:40:36.721Z,98.96
2023-01-19T07:41:36.738Z,98.14
2023-01-19T07:42:36.682Z,97.85
2023-01-19T07:43:36.676Z,97.91
2023-01-19T07:44:36.640Z,98.31
2023-01-19T07:45:36.643Z,98.78
2023-01-19T07:46:36.663Z,99.08
2023-01-19T07:47:36.616Z,99.19
2023-01-19T07:48:36.643Z,100.03
2023-01-19T07:49:36.695Z,101.68
2023-01-19T07:50:36.626Z,103.65
2023-01-19T07:51:36.603Z,105.76
2023-01-19T07:52:36.569Z,108.31
2023-01-19T07:53:36.568Z,110.46
2023-01-19T07:54:36.571Z,114.10
2023-01-19T07:55:36.613Z,116.26
2023-01-19T07:56:36.568Z,119.26
2023-01-19T07:57:36.547Z,120.04
2023-01-19T07:58:36.517Z,121.71
2023-01-19T07:59:36.543Z,122.33
2023-01-19T08:00:36.546Z,122.06
2023-01-19T08:01:36.611Z,123.06
2023-01-19T08:02:36.478Z,123.79
2023-01-19T08:03:36.473Z,123.70
2023-01-19T08:04:36.525Z,125.00
2023-01-19T08:05:36.499Z,125.57
2023-01-19T08:06:36.478Z,125.28
2023-01-19T08:07:36.486Z,125.66
2023-01-19T08:08:36.497Z,126.04
2023-01-19T08:09:36.447Z,126.91
2023-01-19T08:10:36.432Z,127.20
2023-01-19T08:11:36.391Z,128.08
2023-01-19T08:12:36.434Z,126.71
2023-01-19T08:13:36.433Z,127.10
2023-01-19T08:14:36.375Z,126.23
2023-01-19T08:15:36.586Z,125.19
2023-01-19T08:16:36.373Z,122.51
2023-01-19T08:17:36.359Z,120.47
2023-01-19T08:18:36.368Z,118.16
2023-01-19T08:19:36.360Z,116.34
2023-01-19T08:20:36.340Z,116.91
2023-01-19T08:21:36.319Z,116.50
2023-01-19T08:22:36.302Z,117.74
2023-01-19T08:23:36.373Z,117.41
2023-01-19T08:24:36.302Z,120.91
2023-01-19T08:25:36.276Z,123.79
2023-01-19T08:26:36.326Z,124.35
2023-01-19T08:27:36.258Z,125.19
2023-01-19T08:28:36.310Z,125.28
2023-01-19T08:29:36.229Z,128.68
2023-01-19T08:30:36.273Z,133.21
2023-01-19T08:31:36.401Z,136.49
2023-01-19T08:32:36.220Z,140.65
2023-01-19T08:33:36.233Z,143.69
2023-01-19T08:34:36.230Z,148.97
2023-01-19T08:35:36.186Z,156.40
2023-01-19T08:36:36.186Z,167.09
2023-01-19T08:37:36.288Z,178.57
2023-01-19T08:38:36.172Z,184.52
2023-01-19T08:39:36.200Z,185.66
2023-01-19T08:40:36.187Z,192.89
2023-01-19T08:41:36.181Z,205.50
2023-01-19T08:42:36.137Z,223.33
2023-01-19T08:43:36.101Z,236.58
2023-01-19T08:44:39.349Z,252.48
2023-01-19T08:45:36.103Z,274.07
2023-01-19T08:46:36.106Z,292.73
2023-01-19T08:47:36.135Z,315.01
2023-01-19T08:48:36.369Z,327.97
2023-01-19T08:49:36.115Z,349.35
2023-01-19T08:50:36.039Z,370.75
2023-01-19T08:51:36.039Z,396.38
2023-01-19T08:52:36.098Z,416.25
2023-01-19T08:53:36.003Z,439.08
2023-01-19T08:54:36.003Z,439.96
2023-01-19T08:55:35.995Z,430.27
2023-01-19T08:56:36.013Z,416.51
2023-01-19T08:57:35.975Z,396.86
2023-01-19T08:58:36.032Z,376.73
2023-01-19T08:59:35.952Z,365.36
2023-01-19T09:00:35.938Z,365.36
2023-01-19T09:01:36.084Z,364.14
2023-01-19T09:02:36.049Z,355.81
2023-01-19T09:03:35.918Z,364.54
2023-01-19T09:04:35.915Z,373.71
2023-01-19T09:05:35.892Z,399.48
2023-01-19T09:06:35.936Z,407.82
2023-01-19T09:07:35.932Z,426.40
2023-01-19T09:08:35.879Z,449.48
2023-01-19T09:09:35.858Z,460.70
2023-01-19T09:10:35.869Z,470.83
2023-01-19T09:11:35.830Z,488.12
2023-01-19T09:12:35.852Z,506.35
2023-01-19T09:13:35.857Z,520.23
2023-01-19T09:14:35.839Z,538.36
2023-01-19T09:15:35.850Z,556.39
2023-01-19T09:16:35.789Z,571.22
2023-01-19T09:17:35.954Z,586.87
2023-01-19T09:18:35.823Z,585.32
2023-01-19T09:19:35.788Z,584.80
2023-01-19T09:20:35.762Z,598.50
2023-01-19T09:21:35.758Z,611.73
2023-01-19T09:22:35.735Z,630.90
2023-01-19T09:23:35.725Z,627.32
2023-01-19T09:24:35.739Z,617.99
2023-01-19T09:25:35.697Z,608.36
2023-01-19T09:26:35.702Z,616.84
2023-01-19T09:27:35.680Z,607.81
2023-01-19T09:28:35.718Z,616.27
2023-01-19T09:29:35.717Z,621.46
2023-01-19T09:30:35.743Z,612.29
2023-01-19T09:31:35.721Z,619.72
2023-01-19T09:32:35.659Z,613.99
2023-01-19T09:33:35.648Z,627.32
2023-01-19T09:34:35.630Z,629.10
2023-01-19T09:35:35.603Z,635.12
2023-01-19T09:36:35.622Z,644.36
2023-01-19T09:37:35.581Z,671.72
2023-01-19T09:38:35.599Z,691.30
2023-01-19T09:39:35.797Z,730.04
2023-01-19T09:40:35.593Z,747.61
2023-01-19T09:41:35.550Z,758.70
2023-01-19T09:42:35.567Z,784.66
2023-01-19T09:43:35.521Z,809.49
2023-01-19T09:44:35.541Z,827.63
2023-01-19T09:45:35.539Z,869.28
2023-01-19T09:46:35.596Z,914.72
2023-01-19T09:47:35.499Z,956.83
2023-01-19T09:48:35.561Z,980.10
2023-01-19T09:49:35.471Z,997.00
2023-01-19T09:50:35.459Z,1000.75
2023-01-19T09:51:35.463Z,1031.01
2023-01-19T09:52:35.464Z,1078.67
2023-01-19T09:53:35.440Z,1148.53
2023-01-19T09:54:35.433Z,1175.95
2023-01-19T09:55:35.409Z,1201.44
2023-01-19T09:56:35.428Z,1239.52
2023-01-19T09:57:35.413Z,1240.67
2023-01-19T09:58:35.417Z,1251.18
2023-01-19T09:59:35.376Z,1253.53
2023-01-19T10:00:35.391Z,1220.18
2023-01-19T10:01:35.698Z,1222.43
2023-01-19T10:02:35.422Z,1266.67
2023-01-19T10:03:35.340Z,1292.52
2023-01-19T10:04:35.325Z,1312.93
2023-01-19T10:05:35.329Z,1326.02
2023-01-19T10:06:35.368Z,1323.38
2023-01-19T10:07:35.323Z,1297.56
2023-01-19T10:08:35.294Z,1269.08
2023-01-19T10:09:35.292Z,1257.09
2023-01-19T10:10:35.269Z,1212.40
2023-01-19T10:11:51.288Z,1193.90
2023-01-19T10:12:35.253Z,1144.58
2023-01-19T10:13:35.242Z,1096.45
2023-01-19T10:14:35.229Z,1071.72
2023-01-19T10:15:35.226Z,1066.56
2023-01-19T10:16:35.236Z,1066.56
2023-01-19T10:17:35.203Z,1056.39
2023-01-19T10:18:35.212Z,1037.44
2023-01-19T10:19:35.182Z,1048.07
2023-01-19T10:20:35.223Z,1049.72
2023-01-19T10:21:35.210Z,1079.55
2023-01-19T10:22:35.177Z,1059.76
2023-01-19T10:23:35.762Z,1059.76
2023-01-19T10:24:35.176Z,1069.13
2023-01-19T10:25:35.289Z,1089.27
2023-01-19T10:26:35.115Z,1069.99
2023-01-19T10:27:35.181Z,1033.41
2023-01-19T10:28:35.121Z,1018.38
2023-01-19T10:29:35.157Z,1032.61
2023-01-19T10:30:35.204Z,1042.32
2023-01-19T10:31:35.209Z,1057.23
2023-01-19T10:32:35.097Z,1103.73
2023-01-19T10:33:35.114Z,1125.21
2023-01-19T10:34:35.049Z,1141.63
2023-01-19T10:35:35.199Z,1135.78
2023-01-19T10:36:35.109Z,1103.73
2023-01-19T10:37:35.009Z,1082.18
2023-01-19T10:38:35.028Z,1092.85
2023-01-19T10:39:38.601Z,1150.52
2023-01-19T10:40:35.025Z,1194.97
2023-01-19T10:41:35.030Z,1241.83
2023-01-19T10:42:34.965Z,1228.07
2023-01-19T10:43:34.995Z,1225.81
2023-01-19T10:44:35.046Z,1247.65
2023-01-19T10:45:36.725Z,1236.06
2023-01-19T10:46:34.977Z,1192.82
2023-01-19T10:47:34.928Z,1178.03
2023-01-19T10:48:34.916Z,1151.52
2023-01-19T10:49:34.960Z,1145.56
2023-01-19T10:50:34.919Z,1118.59
2023-01-19T10:51:34.903Z,1095.55
2023-01-19T10:52:34.934Z,1113.90
2023-01-19T10:53:34.913Z,1135.78
2023-01-19T10:54:34.888Z,1161.57
2023-01-19T10:55:35.360Z,1133.84
2023-01-19T10:56:34.869Z,1127.12
2023-01-19T10:57:34.840Z,1098.27
2023-01-19T10:58:34.883Z,1133.84
2023-01-19T10:59:34.910Z,1074.31
2023-01-19T11:00:34.809Z,1005.29
2023-01-19T11:01:34.924Z,981.55
2023-01-19T11:02:35.056Z,965.17
2023-01-19T11:03:34.826Z,1006.05
2023-01-19T11:04:34.825Z,1016.04
2023-01-19T11:05:34.731Z,1022.29
2023-01-19T11:06:34.797Z,1044.78
2023-01-19T11:07:34.791Z,1090.16
2023-01-19T11:08:34.701Z,1150.52
2023-01-19T11:09:34.738Z,1238.36
2023-01-19T11:10:34.740Z,1272.73
2023-01-19T11:11:34.690Z,1272.73
2023-01-19T11:12:34.679Z,1305.20
2023-01-19T11:13:34.704Z,1293.77
2023-01-19T11:14:34.656Z,1314.23
2023-01-19T11:15:34.627Z,1320.75
2023-01-19T11:16:34.718Z,1359.92
2023-01-19T11:17:34.675Z,1343.43
2023-01-19T11:18:34.652Z,1344.79
2023-01-19T11:19:34.587Z,1353.00
2023-01-19T11:20:34.660Z,1366.91
2023-01-19T11:21:34.623Z,1372.55
2023-01-19T11:22:34.624Z,1372.55
2023-01-19T11:23:34.642Z,1394.13
2023-01-19T11:24:34.553Z,1388.31
2023-01-19T11:25:34.537Z,1386.86
2023-01-19T11:26:34.537Z,1391.21
2023-01-19T11:27:34.506Z,1416.40
2023-01-19T11:28:34.559Z,1431.65
2023-01-19T11:29:34.514Z,1481.07
2023-01-19T11:30:34.522Z,1499.44
2023-01-19T11:31:34.544Z,1550.12
2023-01-19T11:32:34.518Z,1648.08
2023-01-19T11:33:34.568Z,1693.19
2023-01-19T11:34:34.456Z,1708.41
2023-01-19T11:35:34.443Z,1627.91
2023-01-19T11:36:34.561Z,1602.41
2023-01-19T11:37:34.435Z,1633.91
2023-01-19T11:38:34.416Z,1626.91
2023-01-19T11:39:34.414Z,1628.90
2023-01-19T11:40:34.425Z,1702.94
2023-01-19T11:41:34.390Z,1775.70
2023-01-19T11:42:34.378Z,1761.59
2023-01-19T11:43:48.313Z,1745.41
2023-01-19T11:44:34.348Z,1786.43
2023-01-19T11:45:34.402Z,1772.15
2023-01-19T11:46:34.370Z,1877.20
2023-01-19T11:47:34.338Z,1938.78
2023-01-19T11:48:34.357Z,2000.00
2023-01-19T11:49:34.319Z,2066.82
2023-01-19T11:50:34.396Z,2124.60
2023-01-19T11:51:34.368Z,2131.41
2023-01-19T11:52:34.389Z,2145.16
2023-01-19T11:53:34.310Z,2171.43
2023-01-19T11:54:34.316Z,2196.53
2023-01-19T11:55:34.292Z,2227.80
2023-01-19T11:56:34.294Z,2224.08
2023-01-19T11:57:34.275Z,2237.17
2023-01-19T11:58:34.249Z,2256.15
2023-01-19T11:59:34.223Z,2372.88
2023-01-19T12:00:34.241Z,2398.56
2023-01-19T12:01:34.265Z,2474.42
2023-01-19T12:02:34.332Z,2476.72
2023-01-19T12:03:34.184Z,2467.53
2023-01-19T12:04:34.137Z,2456.14
2023-01-19T12:05:34.389Z,2526.11
2023-01-19T12:06:34.136Z,2509.43
2023-01-19T12:07:34.151Z,2433.67
2023-01-19T12:08:34.113Z,2420.38
2023-01-19T12:09:34.089Z,2442.61
2023-01-19T12:10:34.104Z,2555.24
2023-01-19T12:11:34.082Z,2543.02
2023-01-19T12:12:34.220Z,2582.52
2023-01-19T12:13:34.053Z,2567.57
2023-01-19T12:14:34.042Z,2490.64
2023-01-19T12:15:34.080Z,2565.09
2023-01-19T12:16:34.075Z,2631.06
2023-01-19T12:17:34.015Z,2665.33
2023-01-19T12:18:34.081Z,2684.16
2023-01-19T12:19:33.996Z,2725.41
2023-01-19T12:20:34.010Z,2759.34
2023-01-19T12:21:34.152Z,2728.21
2023-01-19T12:22:34.145Z,2597.66
2023-01-19T12:23:33.952Z,2575.02
2023-01-19T12:24:34.032Z,2575.02