createdAt,value
2017-06-22T00:00:27.322Z,100658.09
2017-06-22T00:02:59.910Z,100656.09
2017-06-22T00:05:32.746Z,100647.22
2017-06-22T00:08:05.429Z,100641.48
2017-06-22T00:10:39.648Z,100637.91
2017-06-22T00:13:10.109Z,100631.48
2017-06-22T00:15:42.913Z,100630.89
2017-06-22T00:18:15.625Z,100634.02
2017-06-22T00:20:48.486Z,100627.16
2017-06-22T00:23:18.718Z,100616.61
2017-06-22T00:25:51.605Z,100613.68
2017-06-22T00:28:24.354Z,100604.69
2017-06-22T00:30:57.238Z,100611.41
2017-06-22T00:33:30.776Z,100615.36
2017-06-22T00:36:03.890Z,100604.38
2017-06-22T00:38:36.284Z,100600.61
2017-06-22T00:41:09.406Z,100597.72
2017-06-22T00:43:43.146Z,100590.36
2017-06-22T00:46:13.242Z,100588.56
2017-06-22T00:48:46.375Z,100588.52
2017-06-22T00:51:19.006Z,100585.92
2017-06-22T00:53:51.947Z,100588.48
2017-06-22T00:56:24.494Z,100588.05
2017-06-22T00:58:57.966Z,100593.93
2017-06-22T01:01:30.883Z,100592.67
2017-06-22T01:04:03.833Z,100592.82
2017-06-22T01:06:36.678Z,100590.00
2017-06-22T01:09:09.333Z,100590.58
2017-06-22T01:11:42.068Z,100587.52
2017-06-22T01:14:14.855Z,100587.73
2017-06-22T01:16:47.575Z,100582.56
2017-06-22T01:19:20.231Z,100578.00
2017-06-22T01:21:52.834Z,100573.88
2017-06-22T01:24:25.642Z,100559.88
2017-06-22T01:26:58.496Z,100566.61
2017-06-22T01:29:31.234Z,100568.70
2017-06-22T01:32:04.368Z,100565.51
2017-06-22T01:34:36.930Z,100568.09
2017-06-22T01:37:09.551Z,100571.14
2017-06-22T01:39:43.486Z,100567.35
2017-06-22T01:42:16.217Z,100564.06
2017-06-22T01:44:48.948Z,100563.83
2017-06-22T01:47:21.705Z,100562.21
2017-06-22T01:49:54.598Z,100560.94
2017-06-22T01:52:27.090Z,100561.97
2017-06-22T01:54:59.838Z,100553.88
2017-06-22T01:57:32.628Z,100548.92
2017-06-22T02:00:05.371Z,100562.45
2017-06-22T02:02:38.138Z,100561.61
2017-06-22T02:05:10.863Z,100551.70
2017-06-22T02:07:43.563Z,100549.39
2017-06-22T02:10:16.238Z,100542.45
2017-06-22T02:12:49.841Z,100550.48
2017-06-22T02:15:23.736Z,100557.84
2017-06-22T02:17:56.838Z,100554.83
2017-06-22T02:20:29.448Z,100550.80
2017-06-22T02:23:03.042Z,100540.59
2017-06-22T02:25:35.968Z,100540.36
2017-06-22T02:28:09.932Z,100536.03
2017-06-22T02:30:42.930Z,100534.14
2017-06-22T02:33:16.540Z,100531.87
2017-06-22T02:35:49.359Z,100532.02
2017-06-22T02:38:22.918Z,100529.04
2017-06-22T02:40:55.716Z,100532.13
2017-06-22T02:43:28.456Z,100530.80
2017-06-22T02:46:01.198Z,100535.09
2017-06-22T02:48:33.796Z,100536.45
2017-06-22T02:51:06.701Z,100533.84
2017-06-22T02:53:36.838Z,100532.48
2017-06-22T02:56:09.447Z,100531.34
2017-06-22T02:58:42.264Z,100530.47
2017-06-22T03:01:16.053Z,100523.69
2017-06-22T03:03:46.205Z,100519.95
2017-06-22T03:06:19.601Z,100521.55
2017-06-22T03:08:52.394Z,100518.83
2017-06-22T03:11:25.203Z,100520.80
2017-06-22T03:13:57.913Z,100511.66
2017-06-22T03:16:30.509Z,100516.62
2017-06-22T03:19:04.212Z,100516.45
2017-06-22T03:21:36.954Z,100514.95
2017-06-22T03:24:09.834Z,100511.47
2017-06-22T03:26:44.448Z,100504.95
2017-06-22T03:29:17.216Z,100508.22
2017-06-22T03:31:49.794Z,100503.41
2017-06-22T03:34:22.631Z,100505.53
2017-06-22T03:36:55.207Z,100505.19
2017-06-22T03:39:28.416Z,100505.26
2017-06-22T03:42:00.823Z,100507.28
2017-06-22T03:44:33.315Z,100504.88
2017-06-22T03:47:06.289Z,100505.71
2017-06-22T03:49:38.968Z,100496.44
2017-06-22T03:52:12.678Z,100500.45
2017-06-22T03:54:45.278Z,100491.40
2017-06-22T03:57:18.781Z,100494.52
2017-06-22T03:59:51.362Z,100498.05
2017-06-22T04:02:23.982Z,100495.70
2017-06-22T04:04:56.791Z,100502.42
2017-06-22T04:07:29.723Z,100507.67
2017-06-22T04:10:02.554Z,100501.42
2017-06-22T04:12:35.290Z,100494.91
2017-06-22T04:15:08.155Z,100495.42
2017-06-22T04:17:41.662Z,100491.88
2017-06-22T04:20:14.629Z,100491.27
2017-06-22T04:22:48.221Z,100488.63
2017-06-22T04:25:21.030Z,100487.61
2017-06-22T04:27:53.773Z,100487.86
2017-06-22T04:30:26.579Z,100502.07
2017-06-22T04:32:59.156Z,100496.19
2017-06-22T04:35:32.893Z,100485.16
2017-06-22T04:38:06.766Z,100489.83
2017-06-22T04:40:39.650Z,100492.22
2017-06-22T04:43:12.466Z,100494.10
2017-06-22T04:45:45.129Z,100490.53
2017-06-22T04:48:17.850Z,100489.17
2017-06-22T04:50:50.634Z,100488.91
2017-06-22T04:53:23.272Z,100485.84
2017-06-22T04:55:55.942Z,100491.67
2017-06-22T04:58:28.533Z,100487.41
2017-06-22T05:01:01.023Z,100482.94
2017-06-22T05:03:33.943Z,100483.02
2017-06-22T05:06:06.605Z,100477.81
2017-06-22T05:08:39.363Z,100476.98
2017-06-22T05:11:12.220Z,100470.50
2017-06-22T05:13:45.714Z,100467.88
2017-06-22T05:16:18.707Z,100463.77
2017-06-22T05:18:51.507Z,100460.58
2017-06-22T05:21:24.301Z,100466.72
2017-06-22T05:23:57.158Z,100460.11
2017-06-22T05:26:29.599Z,100450.75
2017-06-22T05:29:03.226Z,100460.41
2017-06-22T05:31:35.932Z,100457.48
2017-06-22T05:34:08.624Z,100455.22
2017-06-22T05:36:41.333Z,100456.94
2017-06-22T05:39:14.686Z,100451.53
2017-06-22T05:41:48.490Z,100449.94
2017-06-22T05:44:21.160Z,100447.30
2017-06-22T05:46:53.732Z,100449.63
2017-06-22T05:49:26.211Z,100446.06
2017-06-22T05:51:58.855Z,100445.33
2017-06-22T05:54:31.655Z,100442.23
2017-06-22T05:57:04.408Z,100444.50
2017-06-22T05:59:38.060Z,100439.62
2017-06-22T06:02:10.619Z,100439.58
2017-06-22T06:07:15.932Z,100437.67
2017-06-22T06:09:48.616Z,100439.42
2017-06-22T06:12:21.932Z,100431.82
2017-06-22T06:14:55.429Z,100430.24
2017-06-22T06:17:34.274Z,100430.72
2017-06-22T06:20:08.746Z,100428.77
2017-06-22T06:22:43.295Z,100423.37
2017-06-22T06:25:25.671Z,100428.77
2017-06-22T06:28:03.160Z,100421.66
2017-06-22T06:30:37.137Z,100411.52
2017-06-22T06:33:09.862Z,100409.30
2017-06-22T06:35:42.996Z,100407.84
2017-06-22T06:38:17.755Z,100402.28
2017-06-22T06:40:51.897Z,100400.27
2017-06-22T06:43:25.518Z,100400.34
2017-06-22T06:45:57.861Z,100394.64
2017-06-22T06:48:30.719Z,100393.77
2017-06-22T06:51:03.470Z,100394.67
2017-06-22T06:53:36.049Z,100389.08
2017-06-22T06:56:08.668Z,100386.50
2017-06-22T06:58:41.325Z,100383.45
2017-06-22T07:01:16.294Z,100383.45
2017-06-22T07:03:50.101Z,100386.69
2017-06-22T07:06:24.766Z,100386.33
2017-06-22T07:09:03.769Z,100384.89
2017-06-22T07:11:36.378Z,100388.26
2017-06-22T07:14:08.962Z,100382.22
2017-06-22T07:16:47.617Z,100381.62
2017-06-22T07:19:21.847Z,100384.84
2017-06-22T07:21:55.206Z,100377.84
2017-06-22T07:24:29.239Z,100377.27
2017-06-22T07:27:02.473Z,100375.22
2017-06-22T07:29:35.743Z,100371.84
2017-06-22T07:32:09.083Z,100375.65
2017-06-22T07:34:46.359Z,100372.99
2017-06-22T07:37:19.914Z,100374.38
2017-06-22T07:39:57.959Z,100370.39
2017-06-22T07:42:30.577Z,100372.83
2017-06-22T07:45:03.483Z,100364.47
2017-06-22T07:47:36.882Z,100357.35
2017-06-22T07:50:09.936Z,100356.33
2017-06-22T07:52:47.334Z,100358.12
2017-06-22T07:55:19.907Z,100352.63
2017-06-22T07:57:49.900Z,100347.64
2017-06-22T08:00:22.105Z,100342.80
2017-06-22T08:02:55.761Z,100340.38
2017-06-22T08:05:29.529Z,100340.30
2017-06-22T08:08:03.029Z,100334.89
2017-06-22T08:10:36.887Z,100327.12
2017-06-22T08:13:11.322Z,100329.75
2017-06-22T08:15:45.385Z,100331.74
2017-06-22T08:18:18.007Z,100336.04
2017-06-22T08:20:50.873Z,100331.44
2017-06-22T08:23:24.645Z,100327.15
2017-06-22T08:25:58.317Z,100324.72
2017-06-22T08:28:31.462Z,100324.45
2017-06-22T08:31:04.932Z,100318.55
2017-06-22T08:33:38.031Z,100318.36
2017-06-22T08:36:10.875Z,100318.13
2017-06-22T08:38:43.814Z,100309.62
2017-06-22T08:41:16.302Z,100311.64
2017-06-22T08:43:46.454Z,100306.37
2017-06-22T08:46:19.651Z,100306.16
2017-06-22T08:48:52.360Z,100299.98
2017-06-22T08:51:25.632Z,100297.17
2017-06-22T08:53:57.909Z,100290.87
2017-06-22T08:56:31.067Z,100303.41
2017-06-22T08:59:05.151Z,100305.23
2017-06-22T09:01:36.054Z,100303.15
2017-06-22T09:04:09.370Z,100302.20
2017-06-22T09:06:43.151Z,100296.70
2017-06-22T09:09:16.598Z,100294.34
2017-06-22T09:11:50.479Z,100298.70
2017-06-22T09:14:25.936Z,100297.65
2017-06-22T09:16:59.294Z,100283.23
2017-06-22T09:19:29.382Z,100284.55
2017-06-22T09:22:03.614Z,100289.52
2017-06-22T09:24:38.278Z,100281.27
2017-06-22T09:27:17.252Z,100287.52
2017-06-22T09:29:50.866Z,100288.35
2017-06-22T09:32:26.441Z,100288.81
2017-06-22T09:34:59.872Z,100294.80
2017-06-22T09:37:33.182Z,100286.59
2017-06-22T09:40:13.967Z,100294.58
2017-06-22T09:42:47.059Z,100288.71
2017-06-22T09:45:19.861Z,100283.20
2017-06-22T09:47:52.655Z,100292.05
2017-06-22T09:50:26.936Z,100294.14
2017-06-22T09:53:01.216Z,100286.59
2017-06-22T09:55:35.148Z,100277.53
2017-06-22T09:58:15.293Z,100287.23
2017-06-22T10:00:47.858Z,100278.23
2017-06-22T10:03:21.402Z,100275.55
2017-06-22T10:05:55.153Z,100285.50
2017-06-22T10:11:26.701Z,100273.31
2017-06-22T10:14:09.931Z,100273.66
2017-06-22T10:16:49.446Z,100272.86
2017-06-22T10:19:22.406Z,100269.34
2017-06-22T10:22:02.867Z,100260.48
2017-06-22T10:24:43.814Z,100255.83
2017-06-22T10:27:21.037Z,100254.29
2017-06-22T10:29:53.457Z,100249.92
2017-06-22T10:32:34.565Z,100254.88
2017-06-22T10:35:12.178Z,100249.40
2017-06-22T10:37:56.295Z,100253.19
2017-06-22T10:40:27.179Z,100246.12
2017-06-22T10:43:01.173Z,100240.79
2017-06-22T10:45:33.773Z,100239.20
2017-06-22T10:48:06.759Z,100234.59
2017-06-22T10:50:47.179Z,100236.19
2017-06-22T10:59:05.131Z,100218.36
2017-06-22T11:04:36.401Z,100215.98
2017-06-22T11:07:15.683Z,100210.11
2017-06-22T11:09:48.391Z,100205.43
2017-06-22T11:12:21.292Z,100204.69
2017-06-22T11:14:54.195Z,100203.37
2017-06-22T11:17:33.742Z,100212.11
2017-06-22T11:20:03.858Z,100202.83
2017-06-22T11:22:33.921Z,100200.11
2017-06-22T11:25:06.357Z,100202.91
2017-06-22T11:27:39.212Z,100195.81
2017-06-22T11:30:15.068Z,100200.70
2017-06-22T11:32:48.031Z,100197.88
2017-06-22T11:35:24.457Z,100197.39
2017-06-22T11:37:57.979Z,100189.93
2017-06-22T11:40:30.550Z,100196.13
2017-06-22T11:43:05.725Z,100185.00
2017-06-22T11:45:39.505Z,100187.08
2017-06-22T11:57:04.888Z,100172.61
2017-06-22T12:05:44.778Z,100153.56
2017-06-22T12:08:18.624Z,100162.56
2017-06-22T12:13:45.729Z,100159.31
2017-06-22T12:16:20.078Z,100161.09
2017-06-22T12:18:55.134Z,100150.20
2017-06-22T12:21:45.789Z,100156.98
2017-06-22T12:24:23.765Z,100156.58
2017-06-22T12:33:44.460Z,100137.16
2017-06-22T12:39:11.279Z,100129.83
2017-06-22T12:47:28.251Z,100122.86
2017-06-22T12:55:36.727Z,100102.39
2017-06-22T12:58:15.729Z,100112.23
2017-06-22T13:00:46.877Z,100101.98
2017-06-22T13:03:19.160Z,100097.83
2017-06-22T13:05:54.407Z,100091.86
2017-06-22T13:08:27.679Z,100085.11
2017-06-22T13:11:00.059Z,100088.66
2017-06-22T13:13:33.235Z,100087.47
2017-06-22T13:16:05.812Z,100074.67
2017-06-22T13:18:38.549Z,100077.47
2017-06-22T13:21:11.171Z,100065.23
2017-06-22T13:23:44.014Z,100070.89
2017-06-22T13:26:16.287Z,100065.66
2017-06-22T13:28:47.415Z,100063.28
2017-06-22T13:31:21.083Z,100063.87
2017-06-22T13:33:53.702Z,100057.78
2017-06-22T13:36:29.794Z,100063.20
2017-06-22T13:39:02.486Z,100056.40
2017-06-22T13:41:35.428Z,100058.27
2017-06-22T13:44:05.546Z,100055.88
2017-06-22T13:46:38.490Z,100054.37
2017-06-22T13:49:11.151Z,100043.12
2017-06-22T13:51:44.115Z,100042.64
2017-06-22T13:54:17.598Z,100022.80
2017-06-22T13:56:50.930Z,100020.73
2017-06-22T13:59:35.288Z,100015.94
2017-06-22T14:02:09.605Z,100023.27
2017-06-22T14:04:43.685Z,100020.67
2017-06-22T14:07:16.545Z,100015.03
2017-06-22T14:09:49.335Z,100021.81
2017-06-22T14:12:22.253Z,100027.23
2017-06-22T14:14:55.422Z,100014.95
2017-06-22T14:17:25.725Z,100007.69
2017-06-22T14:19:58.688Z,100004.77
2017-06-22T14:22:31.465Z,100014.86
2017-06-22T14:25:04.148Z,100008.88
2017-06-22T14:27:44.059Z,100004.58
2017-06-22T14:30:18.715Z,99997.44
2017-06-22T14:32:53.794Z,100002.31
2017-06-22T14:35:24.143Z,99983.34
2017-06-22T14:37:57.090Z,99978.14
2017-06-22T14:40:29.520Z,99975.56
2017-06-22T14:43:02.719Z,99966.34
2017-06-22T14:45:35.090Z,99958.70
2017-06-22T14:48:07.962Z,99965.04
2017-06-22T14:50:47.445Z,99960.16
2017-06-22T14:53:19.787Z,99955.23
2017-06-22T14:55:52.682Z,99948.39
2017-06-22T14:58:25.724Z,99950.45
2017-06-22T15:00:58.692Z,99933.88
2017-06-22T15:03:31.598Z,99943.03
2017-06-22T15:06:04.658Z,99929.88
2017-06-22T15:08:37.061Z,99917.41
2017-06-22T15:11:10.040Z,99918.39
2017-06-22T15:13:42.855Z,99911.66
2017-06-22T15:16:13.441Z,99909.13
2017-06-22T15:18:46.307Z,99903.48
2017-06-22T15:21:16.478Z,99913.20
2017-06-22T15:23:48.951Z,99900.58
2017-06-22T15:26:21.861Z,99892.24
2017-06-22T15:28:54.341Z,99896.19
2017-06-22T15:31:26.995Z,99889.50
2017-06-22T15:33:59.964Z,99891.66
2017-06-22T15:36:32.650Z,99894.83
2017-06-22T15:39:05.514Z,99888.30
2017-06-22T15:41:35.507Z,99896.06
2017-06-22T15:44:10.797Z,99907.23
2017-06-22T15:46:43.450Z,99906.38
2017-06-22T15:49:16.862Z,99899.64
2017-06-22T15:51:49.193Z,99900.42
2017-06-22T15:54:21.855Z,99904.09
2017-06-22T15:56:54.493Z,99912.32
2017-06-22T15:59:32.196Z,99906.70
2017-06-22T16:02:04.480Z,99898.12
2017-06-22T16:04:37.354Z,99909.20
2017-06-22T16:07:10.036Z,99896.45
2017-06-22T16:09:42.808Z,99898.20
2017-06-22T16:12:15.629Z,99893.75
2017-06-22T16:14:48.304Z,99887.86
2017-06-22T16:17:21.857Z,99880.69
2017-06-22T16:19:54.889Z,99870.59
2017-06-22T16:22:27.828Z,99866.38
2017-06-22T16:25:00.422Z,99858.17
2017-06-22T16:27:34.203Z,99865.05
2017-06-22T16:32:59.929Z,99837.91
2017-06-22T16:35:35.882Z,99853.66
2017-06-22T16:38:10.116Z,99844.50
2017-06-22T16:40:45.150Z,99826.64
2017-06-22T16:43:18.131Z,99863.11
2017-06-22T16:45:52.733Z,99927.78
2017-06-22T16:48:25.949Z,100016.55
2017-06-22T16:50:59.894Z,100075.84
2017-06-22T16:53:32.604Z,100045.89
2017-06-22T16:56:06.535Z,100013.83
2017-06-22T16:58:40.585Z,99991.98
2017-06-22T17:01:14.532Z,99969.69
2017-06-22T17:03:47.910Z,99954.31
2017-06-22T17:06:21.694Z,99954.48
2017-06-22T17:08:55.508Z,99963.16
2017-06-22T17:11:29.235Z,99957.11
2017-06-22T17:14:03.002Z,99976.09
2017-06-22T17:16:36.727Z,99972.78
2017-06-22T17:19:10.574Z,99973.86
2017-06-22T17:21:43.369Z,99976.22
2017-06-22T17:24:17.316Z,99988.98
2017-06-22T17:26:51.237Z,99995.78
2017-06-22T17:29:25.001Z,100000.13
2017-06-22T17:32:01.021Z,100004.38
2017-06-22T17:34:43.553Z,99995.46
2017-06-22T17:37:18.369Z,99985.93
2017-06-22T17:39:51.939Z,99986.92
2017-06-22T17:42:31.542Z,99980.88
2017-06-22T17:56:36.279Z,100066.67
2017-06-22T18:02:19.313Z,100053.06
2017-06-22T18:05:14.687Z,100064.26
2017-06-22T18:07:50.307Z,100059.94
2017-06-22T18:10:25.869Z,100063.20
2017-06-22T18:15:54.400Z,100048.18
2017-06-22T18:18:29.878Z,100061.50
2017-06-22T18:21:02.930Z,100074.56
2017-06-22T18:23:36.324Z,100076.08
2017-06-22T18:26:08.606Z,100076.48
2017-06-22T18:28:41.974Z,100088.20
2017-06-22T18:31:16.131Z,100083.12
2017-06-22T18:33:50.625Z,100075.07
2017-06-22T18:36:24.772Z,100089.77
2017-06-22T18:38:58.269Z,100083.59
2017-06-22T18:41:31.431Z,100089.83
2017-06-22T18:44:05.356Z,100099.37
2017-06-22T18:46:39.707Z,100107.80
2017-06-22T18:49:12.545Z,100104.37
2017-06-22T18:51:45.406Z,100115.60
2017-06-22T18:54:18.270Z,100117.36
2017-06-22T18:56:51.285Z,100124.52
2017-06-22T18:59:22.783Z,100125.70
2017-06-22T19:01:57.026Z,100134.20
2017-06-22T19:04:29.809Z,100135.97
2017-06-22T19:07:03.584Z,100151.10
2017-06-22T19:09:36.668Z,100147.57
2017-06-22T19:12:10.786Z,100155.27
2017-06-22T19:14:45.109Z,100162.12
2017-06-22T19:17:18.855Z,100174.12
2017-06-22T19:19:52.253Z,100179.21
2017-06-22T19:22:28.298Z,100197.33
2017-06-22T19:25:01.328Z,100194.92
2017-06-22T19:27:35.096Z,100210.95
2017-06-22T19:30:08.871Z,100218.66
2017-06-22T19:32:42.458Z,100237.39
2017-06-22T19:35:15.896Z,100254.47
2017-06-22T19:37:49.351Z,100254.90
2017-06-22T19:40:22.805Z,100271.13
2017-06-22T19:42:55.116Z,100261.41
2017-06-22T19:45:28.985Z,100282.45
2017-06-22T19:48:02.691Z,100283.58
2017-06-22T19:50:36.326Z,100284.04
2017-06-22T19:53:06.837Z,100290.44
2017-06-22T19:55:40.824Z,100306.96
2017-06-22T19:58:13.542Z,100305.54
2017-06-22T20:00:46.458Z,100303.27
2017-06-22T20:03:20.212Z,100309.44
2017-06-22T20:05:52.928Z,100311.70
2017-06-22T20:08:25.833Z,100318.47
2017-06-22T20:10:59.589Z,100329.94
2017-06-22T20:13:32.526Z,100322.34
2017-06-22T20:16:05.731Z,100333.45
2017-06-22T20:18:38.538Z,100335.29
2017-06-22T20:21:11.234Z,100333.22
2017-06-22T20:23:44.191Z,100339.86
2017-06-22T20:26:16.597Z,100343.58
2017-06-22T20:28:49.700Z,100346.30
2017-06-22T20:31:22.048Z,100350.92
2017-06-22T20:33:55.167Z,100348.14
2017-06-22T20:36:28.955Z,100351.28
2017-06-22T20:39:02.683Z,100347.22
2017-06-22T20:41:36.434Z,100352.86
2017-06-22T20:44:09.460Z,100365.65
2017-06-22T20:46:42.623Z,100355.72
2017-06-22T20:49:15.775Z,100355.03
2017-06-22T20:51:49.495Z,100350.16
2017-06-22T20:54:22.182Z,100354.34
2017-06-22T20:56:54.831Z,100356.72
2017-06-22T20:59:27.381Z,100349.72
2017-06-22T21:02:00.623Z,100359.77
2017-06-22T21:04:34.107Z,100361.77
2017-06-22T21:07:07.414Z,100358.01
2017-06-22T21:09:40.562Z,100357.12
2017-06-22T21:12:13.551Z,100350.59
2017-06-22T21:14:46.307Z,100362.84
2017-06-22T21:17:19.038Z,100354.28
2017-06-22T21:19:52.486Z,100365.13
2017-06-22T21:22:25.387Z,100360.63
2017-06-22T21:24:58.072Z,100363.81
2017-06-22T21:27:31.177Z,100358.68
2017-06-22T21:30:04.042Z,100369.16
2017-06-22T21:32:36.539Z,100363.25
2017-06-22T21:35:09.445Z,100373.44
2017-06-22T21:37:42.688Z,100374.65
2017-06-22T21:40:13.201Z,100381.02
2017-06-22T21:42:45.910Z,100395.02
2017-06-22T21:45:19.160Z,100392.03
2017-06-22T21:47:52.130Z,100396.77
2017-06-22T21:50:27.478Z,100409.02
2017-06-22T21:53:03.169Z,100416.61
2017-06-22T21:55:38.233Z,100414.16
2017-06-22T21:58:13.617Z,100419.05
2017-06-22T22:00:50.235Z,100425.75
2017-06-22T22:03:25.278Z,100425.46
2017-06-22T22:22:04.030Z,100455.70
2017-06-22T22:24:36.543Z,100457.95
2017-06-22T22:27:09.248Z,100461.06
2017-06-22T22:29:42.139Z,100459.77
2017-06-22T22:32:14.907Z,100457.13
2017-06-22T22:34:48.152Z,100457.16
2017-06-22T22:37:21.327Z,100458.70
2017-06-22T22:39:53.939Z,100453.73
2017-06-22T22:42:26.710Z,100462.02
2017-06-22T22:44:56.765Z,100457.60
2017-06-22T22:47:30.003Z,100452.51
2017-06-22T22:50:02.792Z,100455.33
2017-06-22T22:52:35.573Z,100455.92
2017-06-22T22:55:21.868Z,100459.66
2017-06-22T22:57:54.169Z,100468.74
2017-06-22T23:00:24.235Z,100472.72
2017-06-22T23:02:56.762Z,100472.98
2017-06-22T23:05:29.345Z,100478.52
2017-06-22T23:08:02.324Z,100476.64
2017-06-22T23:10:35.119Z,100479.61
2017-06-22T23:13:07.956Z,100478.94
2017-06-22T23:15:40.162Z,100482.42
2017-06-22T23:18:12.994Z,100482.21
2017-06-22T23:20:45.573Z,100491.16
2017-06-22T23:23:18.146Z,100491.77
2017-06-22T23:25:52.228Z,100497.64
2017-06-22T23:28:24.775Z,100503.83
2017-06-22T23:30:58.302Z,100501.72
2017-06-22T23:33:32.228Z,100503.01
2017-06-22T23:38:42.860Z,100508.09
2017-06-22T23:41:15.827Z,100516.98
2017-06-22T23:43:48.410Z,100513.72
2017-06-22T23:46:21.078Z,100507.56
2017-06-22T23:48:53.617Z,100507.57
2017-06-22T23:51:26.403Z,100513.59
2017-06-22T23:53:59.106Z,100510.81
2017-06-22T23:56:31.514Z,100516.36
2017-06-22T23:59:04.233Z,100510.64
