createdAt,value
2022-10-01T00:00:02.338Z,12.04
2022-10-01T00:07:02.256Z,12.07
2022-10-01T00:14:01.470Z,12.14
2022-10-01T00:21:01.565Z,12.17
2022-10-01T00:28:02.041Z,12.17
2022-10-01T00:35:01.658Z,12.16
2022-10-01T00:42:01.650Z,12.1
2022-10-01T00:49:01.565Z,12.06
2022-10-01T00:56:02.364Z,12.06
2022-10-01T01:00:01.920Z,11.87
2022-10-01T01:07:01.694Z,11.87
2022-10-01T01:14:02.133Z,11.95
2022-10-01T01:21:02.268Z,11.78
2022-10-01T01:28:02.072Z,11.8
2022-10-01T01:35:01.716Z,11.8
2022-10-01T01:42:02.045Z,11.8
2022-10-01T01:49:01.871Z,11.66
2022-10-01T01:56:01.543Z,11.66
2022-10-01T02:00:02.347Z,11.66
2022-10-01T02:07:02.032Z,11.58
2022-10-01T02:14:02.112Z,11.58
2022-10-01T02:21:01.439Z,11.59
2022-10-01T02:28:02.176Z,11.58
2022-10-01T02:35:01.788Z,11.58
2022-10-01T02:42:02.306Z,11.51
2022-10-01T02:49:01.532Z,11.44
2022-10-01T02:56:02.178Z,11.39
2022-10-01T03:00:01.787Z,11.39
2022-10-01T03:07:02.078Z,11.37
2022-10-01T03:14:02.300Z,11.45
2022-10-01T03:21:02.230Z,11.45
2022-10-01T03:28:01.463Z,11.41
2022-10-01T03:35:01.804Z,11.39
2022-10-01T03:42:01.664Z,11.39
2022-10-01T03:49:01.403Z,11.31
2022-10-01T03:56:02.162Z,11.22
2022-10-01T04:00:01.711Z,11.22
2022-10-01T04:07:01.426Z,11.22
2022-10-01T04:14:01.410Z,11.19
2022-10-01T04:21:01.455Z,11.19
2022-10-01T04:28:02.245Z,11.19
2022-10-01T04:35:01.784Z,11.19
2022-10-01T04:42:01.983Z,11.14
2022-10-01T04:49:01.424Z,11.14
2022-10-01T04:56:02.175Z,11.14
2022-10-01T05:00:01.825Z,11.24
2022-10-01T05:07:01.826Z,11.24
2022-10-01T05:14:01.570Z,11.24
2022-10-01T05:21:01.709Z,11.28
2022-10-01T05:28:01.804Z,11.28
2022-10-01T05:35:02.399Z,11.29
2022-10-01T05:42:06.179Z,11.31
2022-10-01T05:49:02.238Z,11.32
2022-10-01T05:56:02.220Z,11.32
2022-10-01T06:00:01.800Z,11.26
2022-10-01T06:07:01.724Z,11.26
2022-10-01T06:14:01.959Z,11.33
2022-10-01T06:21:01.729Z,11.3
2022-10-01T06:28:01.967Z,11.35
2022-10-01T06:35:02.058Z,11.35
2022-10-01T06:42:01.659Z,11.35
2022-10-01T06:49:02.273Z,11.45
2022-10-01T06:56:02.269Z,11.6
2022-10-01T07:00:01.879Z,11.6
2022-10-01T07:07:01.674Z,11.62
2022-10-01T07:14:02.131Z,11.62
2022-10-01T07:21:01.574Z,11.67
2022-10-01T07:28:01.666Z,11.73
2022-10-01T07:35:02.200Z,11.77
2022-10-01T07:42:01.454Z,11.77
2022-10-01T07:49:01.589Z,11.87
2022-10-01T07:56:01.710Z,11.9
2022-10-01T08:00:02.388Z,11.9
2022-10-01T08:07:01.607Z,11.9
2022-10-01T08:14:02.167Z,12.04
2022-10-01T08:21:02.203Z,12.04
2022-10-01T08:28:02.263Z,12.04
2022-10-01T08:35:02.522Z,12.04
2022-10-01T08:42:01.978Z,12.04
2022-10-01T08:56:01.664Z,12.3
2022-10-01T09:00:02.355Z,12.3
2022-10-01T09:07:01.598Z,12.29
2022-10-01T09:14:01.793Z,12.45
2022-10-01T09:21:02.215Z,12.5
2022-10-01T09:28:02.118Z,12.5
2022-10-01T09:35:04.487Z,12.48
2022-10-01T09:42:01.461Z,12.57
2022-10-01T09:49:01.857Z,12.57
2022-10-01T09:56:01.620Z,12.57
2022-10-01T10:00:02.228Z,12.57
2022-10-01T10:07:01.654Z,12.57
2022-10-01T10:14:01.341Z,12.74
2022-10-01T10:21:01.834Z,12.74
2022-10-01T10:28:01.496Z,12.74
2022-10-01T10:35:03.508Z,12.74
2022-10-01T10:42:01.690Z,12.79
2022-10-01T10:49:01.939Z,12.95
2022-10-01T10:56:02.561Z,12.95
2022-10-01T11:00:02.276Z,12.95
2022-10-01T11:07:01.557Z,12.95
2022-10-01T11:14:01.900Z,12.95
2022-10-01T11:28:02.351Z,13.37
2022-10-01T11:35:02.035Z,13.37
2022-10-01T11:42:01.353Z,13.37
2022-10-01T11:49:01.495Z,13.37
2022-10-01T11:56:02.093Z,13.37
2022-10-01T12:07:01.937Z,13.67
2022-10-01T12:14:01.473Z,13.67
2022-10-01T12:21:01.352Z,13.67
2022-10-01T12:28:01.458Z,13.81
2022-10-01T12:35:01.926Z,13.79
2022-10-01T12:42:02.182Z,13.79
2022-10-01T12:49:01.601Z,13.89
2022-10-01T12:56:01.745Z,14.01
2022-10-01T13:00:02.478Z,14.01
2022-10-01T13:07:01.987Z,14.05
2022-10-01T13:14:02.171Z,14.05
2022-10-01T13:21:01.376Z,14.05
2022-10-01T13:28:02.097Z,14.11
2022-10-01T13:35:01.609Z,14.12
2022-10-01T13:42:01.722Z,14.14
2022-10-01T13:49:01.762Z,14.14
2022-10-01T13:56:01.635Z,14.14
2022-10-01T14:00:02.223Z,14.14
2022-10-01T14:07:01.424Z,14.1
2022-10-01T14:14:01.888Z,14.07
2022-10-01T14:21:02.134Z,14.1
2022-10-01T14:28:01.900Z,14.1
2022-10-01T14:35:02.519Z,14.1
2022-10-01T14:42:02.187Z,13.98
2022-10-01T14:49:01.759Z,13.98
2022-10-01T14:56:02.134Z,13.97
2022-10-01T15:00:01.667Z,13.97
2022-10-01T15:07:01.591Z,13.97
2022-10-01T15:14:01.722Z,13.92
2022-10-01T15:21:01.843Z,13.91
2022-10-01T15:28:02.396Z,14.03
2022-10-01T15:35:02.004Z,14.03
2022-10-01T15:42:01.505Z,14.07
2022-10-01T15:49:01.576Z,14
2022-10-01T15:56:01.433Z,14
2022-10-01T16:00:02.145Z,13.97
2022-10-01T16:07:01.360Z,13.98
2022-10-01T16:14:02.273Z,13.98
2022-10-01T16:21:02.110Z,14
2022-10-01T16:28:02.158Z,13.88
2022-10-01T16:35:02.540Z,13.88
2022-10-01T16:42:19.044Z,14.01
2022-10-01T16:49:02.043Z,13.99
2022-10-01T16:56:01.958Z,13.99
2022-10-01T17:00:01.554Z,13.99
2022-10-01T17:07:01.446Z,13.89
2022-10-01T17:14:02.033Z,13.89
2022-10-01T17:21:02.205Z,13.9
2022-10-01T17:28:02.118Z,13.76
2022-10-01T17:35:02.549Z,13.84
2022-10-01T17:42:01.697Z,13.84
2022-10-01T17:49:01.994Z,13.82
2022-10-01T17:56:01.819Z,13.77
2022-10-01T18:00:02.566Z,13.77
2022-10-01T18:07:02.132Z,13.42
2022-10-01T18:14:01.784Z,13.72
2022-10-01T18:21:02.121Z,13.72
2022-10-01T18:28:02.238Z,13.58
2022-10-01T18:35:01.577Z,13.62
2022-10-01T18:42:02.087Z,13.49
2022-10-01T18:49:02.126Z,13.49
2022-10-01T18:56:01.798Z,13.47
2022-10-01T19:00:02.432Z,13.47
2022-10-01T19:07:01.518Z,13.45
2022-10-01T19:14:01.435Z,13.44
2022-10-01T19:21:02.355Z,13.35
2022-10-01T19:28:01.991Z,13.35
2022-10-01T19:35:01.728Z,13.34
2022-10-01T19:42:01.422Z,13.3
2022-10-01T19:49:01.355Z,13.16
2022-10-01T19:56:01.992Z,13.16
2022-10-01T20:00:01.516Z,13.17
2022-10-01T20:07:01.558Z,13.17
2022-10-01T20:14:02.028Z,13.09
2022-10-01T20:21:01.813Z,12.94
2022-10-01T20:28:01.501Z,12.89
2022-10-01T20:35:01.852Z,12.89
2022-10-01T20:42:02.360Z,12.89
2022-10-01T20:49:01.623Z,12.89
2022-10-01T20:56:01.807Z,12.89
2022-10-01T21:00:02.535Z,12.67
2022-10-01T21:07:01.568Z,12.67
2022-10-01T21:14:01.342Z,12.67
2022-10-01T21:21:01.888Z,12.48
2022-10-01T21:28:01.633Z,12.48
2022-10-01T21:35:02.303Z,12.27
2022-10-01T21:42:01.988Z,12.27
2022-10-01T21:49:01.813Z,12.36
2022-10-01T21:56:01.473Z,12.31
2022-10-01T22:00:02.114Z,12.31
2022-10-01T22:07:01.501Z,12.31
2022-10-01T22:14:02.227Z,12.25
2022-10-01T22:21:01.505Z,12.25
2022-10-01T22:28:01.979Z,12.16
2022-10-01T22:35:01.587Z,12.16
2022-10-01T22:42:01.574Z,12.16
2022-10-01T22:49:01.408Z,12.09
2022-10-01T22:56:01.484Z,12.06
2022-10-01T23:00:02.056Z,12.06
2022-10-01T23:07:01.886Z,12.01
2022-10-01T23:14:02.242Z,12.04
2022-10-01T23:21:02.215Z,12.04
2022-10-01T23:28:02.404Z,11.99
2022-10-01T23:35:01.903Z,12.06
2022-10-01T23:42:02.257Z,12.1
2022-10-01T23:49:01.900Z,12.1
2022-10-01T23:56:01.931Z,12.12
