createdAt,value
2019-02-28T00:00:10.504Z,9.70
2019-02-28T00:02:39.916Z,9.70
2019-02-28T00:05:09.915Z,9.80
2019-02-28T00:07:39.559Z,9.70
2019-02-28T00:10:08.700Z,9.80
2019-02-28T00:12:40.425Z,9.70
2019-02-28T00:15:11.574Z,9.70
2019-02-28T00:17:43.494Z,9.80
2019-02-28T00:20:11.225Z,9.70
2019-02-28T00:22:40.795Z,9.70
2019-02-28T00:25:11.625Z,9.60
2019-02-28T00:27:40.825Z,9.60
2019-02-28T00:30:12.793Z,9.70
2019-02-28T00:32:41.693Z,9.70
2019-02-28T00:35:13.523Z,9.60
2019-02-28T00:37:41.786Z,9.60
2019-02-28T00:40:11.005Z,9.60
2019-02-28T00:42:42.418Z,9.80
2019-02-28T00:45:11.600Z,9.80
2019-02-28T00:47:41.285Z,9.70
2019-02-28T00:50:10.316Z,9.70
2019-02-28T00:52:39.235Z,9.70
2019-02-28T00:55:08.272Z,9.90
2019-02-28T00:57:37.383Z,9.90
2019-02-28T01:00:06.701Z,10.00
2019-02-28T01:02:44.745Z,10.10
2019-02-28T01:05:10.916Z,10.10
2019-02-28T01:07:40.115Z,10.10
2019-02-28T01:10:12.096Z,10.20
2019-02-28T01:12:41.398Z,10.20
2019-02-28T01:15:11.709Z,10.30
2019-02-28T01:17:40.783Z,10.30
2019-02-28T01:20:15.024Z,10.40
2019-02-28T01:22:41.672Z,10.40
2019-02-28T01:25:11.106Z,10.30
2019-02-28T01:27:40.025Z,10.40
2019-02-28T01:30:10.181Z,10.40
2019-02-28T01:32:39.199Z,10.50
2019-02-28T01:35:08.442Z,10.50
2019-02-28T01:37:38.721Z,10.40
2019-02-28T01:40:08.975Z,10.40
2019-02-28T01:42:38.179Z,10.50
2019-02-28T01:45:09.943Z,10.50
2019-02-28T01:47:38.642Z,10.60
2019-02-28T01:50:07.788Z,10.50
2019-02-28T01:52:36.843Z,10.60
2019-02-28T01:55:06.092Z,10.60
2019-02-28T01:57:42.352Z,10.60
2019-02-28T02:00:10.938Z,10.50
2019-02-28T02:02:40.102Z,10.50
2019-02-28T02:05:09.953Z,10.60
2019-02-28T02:07:42.325Z,10.70
2019-02-28T02:10:17.632Z,10.70
2019-02-28T02:12:47.791Z,10.70
2019-02-28T02:15:17.687Z,10.60
2019-02-28T02:17:47.006Z,10.70
2019-02-28T02:20:16.156Z,10.60
2019-02-28T02:22:45.433Z,10.60
2019-02-28T02:25:14.682Z,10.60
2019-02-28T02:27:43.607Z,10.60
2019-02-28T02:30:19.067Z,10.50
2019-02-28T02:32:48.179Z,10.50
2019-02-28T02:35:17.261Z,10.50
2019-02-28T02:37:46.229Z,10.40
2019-02-28T02:40:15.246Z,10.40
2019-02-28T02:42:48.537Z,10.40
2019-02-28T02:45:15.235Z,10.30
2019-02-28T02:47:44.346Z,10.30
2019-02-28T02:50:14.083Z,10.30
2019-02-28T02:52:43.253Z,10.30
2019-02-28T02:55:12.207Z,10.20
2019-02-28T02:57:41.356Z,10.30
2019-02-28T03:00:14.894Z,10.20
2019-02-28T03:02:44.439Z,10.10
2019-02-28T03:05:13.812Z,10.20
2019-02-28T03:07:42.794Z,10.10
2019-02-28T03:10:17.447Z,10.10
2019-02-28T03:12:43.521Z,10.00
2019-02-28T03:15:13.780Z,10.10
2019-02-28T03:17:46.534Z,10.00
2019-02-28T03:20:13.664Z,10.00
2019-02-28T03:22:42.777Z,9.90
2019-02-28T03:25:13.273Z,10.00
2019-02-28T03:27:42.310Z,10.20
2019-02-28T03:30:26.145Z,10.20
2019-02-28T03:32:44.481Z,10.20
2019-02-28T03:35:13.638Z,10.20
2019-02-28T03:37:42.928Z,10.20
2019-02-28T03:40:12.255Z,10.20
2019-02-28T03:42:41.289Z,10.20
2019-02-28T03:45:10.472Z,10.00
2019-02-28T03:47:39.266Z,10.20
2019-02-28T03:50:08.625Z,10.10
2019-02-28T03:52:41.844Z,10.10
2019-02-28T03:55:08.471Z,10.20
2019-02-28T03:57:37.418Z,10.00
2019-02-28T04:00:10.360Z,10.00
2019-02-28T04:02:43.251Z,9.90
2019-02-28T04:05:12.803Z,10.00
2019-02-28T04:07:41.736Z,10.10
2019-02-28T04:10:11.543Z,9.90
2019-02-28T04:12:45.141Z,9.90
2019-02-28T04:15:13.148Z,10.00
2019-02-28T04:17:42.346Z,10.00
2019-02-28T04:20:11.475Z,9.80
2019-02-28T04:22:40.515Z,9.90
2019-02-28T04:25:09.848Z,9.80
2019-02-28T04:27:40.449Z,9.80
2019-02-28T04:30:09.751Z,9.70
2019-02-28T04:32:38.698Z,9.70
2019-02-28T04:35:07.979Z,9.80
2019-02-28T04:37:36.890Z,9.70
2019-02-28T04:40:06.515Z,9.70
2019-02-28T04:42:36.719Z,9.50
2019-02-28T04:45:07.355Z,9.60
2019-02-28T04:47:37.238Z,9.60
2019-02-28T04:50:07.466Z,9.70
2019-02-28T04:52:36.439Z,9.60
2019-02-28T04:55:05.575Z,9.50
2019-02-28T04:57:34.391Z,9.40
2019-02-28T05:00:05.843Z,9.40
2019-02-28T05:02:35.952Z,9.30
2019-02-28T05:05:05.625Z,9.30
2019-02-28T05:07:34.621Z,9.20
2019-02-28T05:10:04.278Z,9.30
2019-02-28T05:12:36.143Z,9.20
2019-02-28T05:15:04.267Z,9.30
2019-02-28T05:17:33.311Z,9.30
2019-02-28T05:20:02.290Z,9.20
2019-02-28T05:22:31.213Z,9.30
2019-02-28T05:25:00.232Z,9.30
2019-02-28T05:27:34.848Z,9.30
2019-02-28T05:29:59.772Z,9.30
2019-02-28T05:32:28.681Z,9.30
2019-02-28T05:34:57.559Z,9.00
2019-02-28T05:37:26.343Z,9.10
2019-02-28T05:39:55.739Z,9.20
2019-02-28T05:42:24.845Z,9.20
2019-02-28T05:44:53.949Z,9.00
2019-02-28T05:47:22.851Z,9.00
2019-02-28T05:49:51.863Z,9.10
2019-02-28T05:52:20.907Z,9.00
2019-02-28T05:54:50.430Z,8.90
2019-02-28T05:57:20.531Z,8.90
2019-02-28T05:59:49.543Z,9.00
2019-02-28T06:02:18.954Z,8.90
2019-02-28T06:04:49.121Z,9.10
2019-02-28T06:07:18.022Z,8.80
2019-02-28T06:09:48.687Z,8.80
2019-02-28T06:12:17.601Z,8.90
2019-02-28T06:14:46.515Z,8.90
2019-02-28T06:17:17.404Z,8.80
2019-02-28T06:19:46.483Z,8.70
2019-02-28T06:22:15.520Z,8.60
2019-02-28T06:24:45.101Z,8.70
2019-02-28T06:27:14.910Z,8.70
2019-02-28T06:29:43.835Z,8.70
2019-02-28T06:32:13.614Z,8.60
2019-02-28T06:34:43.076Z,8.80
2019-02-28T06:37:12.135Z,8.60
2019-02-28T06:39:41.136Z,8.70
2019-02-28T06:42:11.824Z,8.50
2019-02-28T06:44:40.565Z,8.60
2019-02-28T06:47:11.292Z,8.60
2019-02-28T06:49:41.886Z,8.60
2019-02-28T06:52:10.872Z,8.50
2019-02-28T06:54:40.111Z,8.60
2019-02-28T06:57:10.235Z,8.50
2019-02-28T06:59:39.767Z,8.60
2019-02-28T07:02:09.032Z,8.60
2019-02-28T07:04:38.061Z,8.80
2019-02-28T07:07:07.392Z,8.70
2019-02-28T07:09:37.680Z,8.70
2019-02-28T07:12:06.780Z,8.70
2019-02-28T07:14:35.720Z,8.40
2019-02-28T07:17:07.727Z,8.50
2019-02-28T07:19:35.220Z,8.60
2019-02-28T07:22:04.241Z,8.60
2019-02-28T07:24:37.295Z,8.40
2019-02-28T07:27:04.245Z,8.50
2019-02-28T07:29:33.435Z,8.60
2019-02-28T07:32:02.449Z,8.60
2019-02-28T07:34:31.603Z,8.50
2019-02-28T07:37:00.644Z,8.40
2019-02-28T07:39:29.546Z,8.50
2019-02-28T07:42:02.105Z,8.50
2019-02-28T07:44:29.665Z,8.60
2019-02-28T07:46:58.771Z,8.50
2019-02-28T07:49:28.039Z,8.50
2019-02-28T07:51:57.871Z,8.80
2019-02-28T07:54:26.951Z,8.80
2019-02-28T07:56:55.869Z,9.00
2019-02-28T07:59:24.712Z,9.00
2019-02-28T08:01:53.502Z,9.10
2019-02-28T08:04:22.505Z,9.10
2019-02-28T08:06:51.437Z,9.10
2019-02-28T08:09:30.893Z,9.00
2019-02-28T08:12:00.088Z,8.70
2019-02-28T08:14:29.155Z,8.80
2019-02-28T08:16:58.457Z,8.80
2019-02-28T08:19:28.173Z,8.90
2019-02-28T08:21:57.192Z,9.10
2019-02-28T08:24:26.673Z,9.20
2019-02-28T08:26:57.258Z,9.20
2019-02-28T08:29:26.104Z,9.20
2019-02-28T08:31:55.023Z,9.10
2019-02-28T08:34:25.020Z,9.20
2019-02-28T08:36:54.194Z,9.10
2019-02-28T08:39:23.175Z,9.10
2019-02-28T08:41:51.975Z,9.20
2019-02-28T08:44:23.909Z,9.40
2019-02-28T08:46:51.526Z,9.50
2019-02-28T08:49:20.351Z,9.60
2019-02-28T08:51:49.200Z,9.70
2019-02-28T08:54:18.439Z,9.40
2019-02-28T08:56:49.569Z,9.30
2019-02-28T08:59:20.477Z,9.40
2019-02-28T09:01:48.911Z,9.70
2019-02-28T09:04:18.381Z,9.70
2019-02-28T09:06:47.350Z,9.70
2019-02-28T09:09:16.338Z,9.70
2019-02-28T09:11:45.195Z,9.70
2019-02-28T09:14:14.790Z,9.60
2019-02-28T09:16:44.915Z,9.70
2019-02-28T09:19:13.905Z,9.60
2019-02-28T09:21:42.994Z,9.80
2019-02-28T09:24:12.509Z,9.90
2019-02-28T09:26:42.523Z,10.00
2019-02-28T09:29:11.486Z,10.00
2019-02-28T09:31:40.665Z,10.00
2019-02-28T09:34:12.641Z,10.30
2019-02-28T09:36:42.114Z,10.20
2019-02-28T09:39:16.266Z,10.30
2019-02-28T09:41:43.847Z,10.50
2019-02-28T09:44:15.928Z,10.60
2019-02-28T09:46:50.567Z,10.90
2019-02-28T09:49:18.139Z,10.80
2019-02-28T09:51:47.156Z,10.70
2019-02-28T09:54:17.970Z,10.90
2019-02-28T09:56:47.009Z,11.10
2019-02-28T09:59:15.908Z,11.20
2019-02-28T10:01:44.845Z,11.20
2019-02-28T10:04:13.860Z,11.20
2019-02-28T10:06:42.827Z,11.30
2019-02-28T10:09:11.948Z,11.40
2019-02-28T10:11:40.941Z,11.30
2019-02-28T10:14:11.585Z,11.30
2019-02-28T10:16:40.708Z,11.40
2019-02-28T10:19:10.215Z,11.40
2019-02-28T10:21:40.388Z,11.40
2019-02-28T10:24:09.631Z,11.50
2019-02-28T10:26:38.544Z,11.70
2019-02-28T10:29:08.145Z,11.80
2019-02-28T10:31:38.461Z,11.80
2019-02-28T10:34:07.651Z,12.00
2019-02-28T10:36:36.716Z,12.70
2019-02-28T10:39:09.087Z,13.30
2019-02-28T10:41:38.140Z,14.00
2019-02-28T10:44:07.035Z,14.10
2019-02-28T10:46:36.183Z,14.50
2019-02-28T10:49:05.221Z,14.70
2019-02-28T10:51:34.336Z,15.30
2019-02-28T10:54:03.342Z,16.30
2019-02-28T10:56:32.710Z,17.10
2019-02-28T10:59:01.556Z,18.00
2019-02-28T11:01:30.477Z,19.00
2019-02-28T11:04:00.267Z,19.00
2019-02-28T11:06:29.702Z,19.00
2019-02-28T11:08:58.748Z,18.60
2019-02-28T11:11:28.032Z,17.90
2019-02-28T11:13:56.964Z,17.80
2019-02-28T11:16:25.956Z,18.10
2019-02-28T11:18:54.899Z,17.60
2019-02-28T11:21:23.871Z,17.00
2019-02-28T11:23:52.825Z,16.90
2019-02-28T11:26:21.834Z,17.60
2019-02-28T11:28:50.821Z,17.80
2019-02-28T11:31:20.107Z,18.30
2019-02-28T11:33:49.274Z,18.60
2019-02-28T11:36:18.323Z,18.70
2019-02-28T11:38:47.158Z,19.30
2019-02-28T11:41:18.569Z,19.80
2019-02-28T11:43:46.811Z,19.60
2019-02-28T11:46:16.151Z,19.70
2019-02-28T11:48:45.011Z,19.40
2019-02-28T11:51:14.570Z,19.50
2019-02-28T11:53:44.872Z,19.00
2019-02-28T11:56:13.809Z,18.80
2019-02-28T11:58:42.711Z,18.50
2019-02-28T12:01:11.809Z,18.30
2019-02-28T12:03:40.928Z,18.70
2019-02-28T12:06:10.311Z,19.40
2019-02-28T12:08:41.550Z,18.40
2019-02-28T12:11:10.084Z,18.60
2019-02-28T12:13:38.976Z,19.40
2019-02-28T12:16:07.859Z,19.60
2019-02-28T12:18:40.070Z,19.60
2019-02-28T12:21:07.789Z,19.40
2019-02-28T12:23:36.662Z,19.40
2019-02-28T12:26:05.852Z,19.60
2019-02-28T12:28:35.174Z,20.60
2019-02-28T12:31:05.438Z,21.00
2019-02-28T12:33:34.383Z,21.40
2019-02-28T12:36:03.575Z,21.60
2019-02-28T12:38:32.508Z,22.10
2019-02-28T12:41:01.603Z,22.70
2019-02-28T12:43:30.576Z,22.00
2019-02-28T12:46:00.076Z,22.10
2019-02-28T12:48:30.113Z,21.80
2019-02-28T12:50:59.219Z,21.50
2019-02-28T12:53:28.037Z,21.50
2019-02-28T12:55:56.926Z,22.30
2019-02-28T12:58:25.863Z,22.00
2019-02-28T13:00:56.450Z,22.20
2019-02-28T13:03:29.030Z,22.40
2019-02-28T13:05:57.963Z,22.50
2019-02-28T13:08:50.741Z,21.50
2019-02-28T13:11:19.595Z,21.40
2019-02-28T13:13:51.110Z,21.10
2019-02-28T13:16:20.791Z,21.00
2019-02-28T13:25:59.103Z,19.10
2019-02-28T13:28:44.313Z,18.50
2019-02-28T13:31:13.641Z,17.70
2019-02-28T13:33:42.656Z,17.10
2019-02-28T13:36:13.260Z,17.00
2019-02-28T13:38:42.202Z,16.50
2019-02-28T13:41:11.161Z,16.60
2019-02-28T13:43:40.178Z,16.40
2019-02-28T13:46:09.436Z,16.40
2019-02-28T13:48:38.384Z,16.40
2019-02-28T13:51:08.642Z,16.40
2019-02-28T13:53:37.808Z,16.10
2019-02-28T13:56:06.742Z,15.70
2019-02-28T13:58:35.928Z,15.50
2019-02-28T14:01:05.668Z,15.60
2019-02-28T14:03:34.759Z,15.70
2019-02-28T14:06:03.751Z,15.90
2019-02-28T14:08:46.118Z,15.90
2019-02-28T14:11:14.211Z,15.90
2019-02-28T14:13:43.028Z,16.40
2019-02-28T14:16:11.976Z,16.50
2019-02-28T14:18:42.516Z,16.50
2019-02-28T14:21:11.655Z,16.40
2019-02-28T14:23:40.667Z,16.30
2019-02-28T14:26:11.428Z,16.40
2019-02-28T14:28:40.375Z,16.20
2019-02-28T14:31:09.377Z,16.30
2019-02-28T14:33:38.247Z,16.40
2019-02-28T14:36:10.252Z,16.40
2019-02-28T14:38:37.911Z,16.30
2019-02-28T14:41:06.916Z,16.10
2019-02-28T14:43:35.700Z,16.10
2019-02-28T14:46:06.107Z,15.80
2019-02-28T14:48:36.600Z,15.40
2019-02-28T14:51:05.761Z,15.40
2019-02-28T14:53:34.753Z,15.00
2019-02-28T14:56:04.417Z,15.00
2019-02-28T14:58:34.416Z,14.70
2019-02-28T15:01:03.388Z,14.70
2019-02-28T15:03:35.844Z,14.60
2019-02-28T15:06:03.180Z,14.60
2019-02-28T15:08:32.126Z,14.40
2019-02-28T15:11:01.326Z,14.20
2019-02-28T15:13:33.202Z,14.00
2019-02-28T15:16:01.006Z,13.90
2019-02-28T15:18:29.940Z,13.70
2019-02-28T15:20:59.097Z,13.60
2019-02-28T15:23:30.898Z,13.30
2019-02-28T15:25:59.008Z,13.20
2019-02-28T15:28:28.028Z,13.10
2019-02-28T15:30:56.959Z,13.00
2019-02-28T15:33:27.361Z,12.90
2019-02-28T15:35:56.485Z,12.70
2019-02-28T15:38:25.447Z,12.70
2019-02-28T15:40:55.734Z,12.70
2019-02-28T15:43:25.307Z,12.60
2019-02-28T15:45:54.303Z,12.60
2019-02-28T15:48:23.395Z,12.70
2019-02-28T15:50:52.716Z,12.70
2019-02-28T15:53:21.964Z,12.70
2019-02-28T15:55:51.029Z,12.80
2019-02-28T15:58:20.024Z,12.50
2019-02-28T16:00:49.007Z,12.30
2019-02-28T16:03:17.992Z,12.10
2019-02-28T16:05:47.213Z,11.90
2019-02-28T16:08:16.235Z,11.80
2019-02-28T16:10:53.526Z,11.80
2019-02-28T16:13:25.836Z,11.80
2019-02-28T16:15:58.533Z,11.70
2019-02-28T16:18:30.670Z,11.70
2019-02-28T16:20:59.683Z,11.60
2019-02-28T16:23:30.939Z,11.60
2019-02-28T16:25:59.193Z,11.50
2019-02-28T16:28:28.307Z,11.50
2019-02-28T16:30:57.580Z,11.50
2019-02-28T16:33:26.425Z,11.30
2019-02-28T16:35:55.360Z,11.30
2019-02-28T16:38:24.358Z,11.30
2019-02-28T16:40:53.322Z,11.30
2019-02-28T16:43:22.262Z,11.20
2019-02-28T16:45:51.856Z,11.20
2019-02-28T16:48:20.855Z,11.10
2019-02-28T16:50:50.576Z,11.10
2019-02-28T16:53:20.469Z,11.00
2019-02-28T16:55:49.491Z,10.90
2019-02-28T16:58:21.773Z,10.90
2019-02-28T17:00:49.319Z,10.80
2019-02-28T17:03:18.455Z,10.80
2019-02-28T17:05:47.638Z,10.70
2019-02-28T17:08:18.607Z,10.70
2019-02-28T17:10:47.478Z,10.50
2019-02-28T17:13:21.412Z,10.50
2019-02-28T17:16:01.362Z,10.40
2019-02-28T17:18:30.598Z,10.40
2019-02-28T17:20:59.652Z,10.30
2019-02-28T17:23:28.681Z,10.20
2019-02-28T17:25:57.697Z,10.10
2019-02-28T17:29:00.872Z,9.90
2019-02-28T17:31:48.093Z,9.90
2019-02-28T17:34:23.843Z,9.80
2019-02-28T17:36:53.026Z,9.70
2019-02-28T17:39:22.181Z,9.60
2019-02-28T17:41:51.113Z,9.40
2019-02-28T17:45:04.108Z,9.50
2019-02-28T17:48:12.855Z,9.50
2019-02-28T17:51:18.391Z,9.40
2019-02-28T17:54:23.668Z,9.30
2019-02-28T17:57:48.823Z,9.30
2019-02-28T18:00:57.123Z,9.20
2019-02-28T18:03:45.057Z,9.10
2019-02-28T18:07:04.803Z,9.10
2019-02-28T18:09:59.031Z,9.00
2019-02-28T18:12:44.368Z,9.00
2019-02-28T18:15:50.347Z,9.00
2019-02-28T18:18:35.896Z,9.00
2019-02-28T18:21:40.998Z,9.00
2019-02-28T18:24:19.305Z,9.00
2019-02-28T18:27:26.811Z,9.00
2019-02-28T18:30:42.627Z,9.10
2019-02-28T18:33:12.856Z,9.10
2019-02-28T18:35:42.368Z,9.10
2019-02-28T18:38:16.709Z,9.00
2019-02-28T18:40:46.096Z,9.10
2019-02-28T18:43:20.435Z,9.10
2019-02-28T18:45:53.571Z,9.10
2019-02-28T18:48:22.715Z,9.20
2019-02-28T18:50:51.944Z,9.20
2019-02-28T18:53:21.354Z,9.20
2019-02-28T18:55:50.759Z,9.20
2019-02-28T18:58:19.804Z,9.30
2019-02-28T19:00:48.731Z,9.30
2019-02-28T19:03:18.546Z,9.20
2019-02-28T19:05:47.687Z,9.20
2019-02-28T19:08:16.762Z,9.20
2019-02-28T19:10:46.768Z,9.10
2019-02-28T19:13:15.802Z,9.10
2019-02-28T19:15:45.244Z,9.00
2019-02-28T19:18:16.417Z,8.80
2019-02-28T19:20:48.759Z,8.60
2019-02-28T19:23:18.221Z,8.60
2019-02-28T19:25:48.856Z,8.60
2019-02-28T19:28:17.862Z,8.70
2019-02-28T19:30:46.775Z,8.70
2019-02-28T19:33:18.399Z,8.60
2019-02-28T19:35:47.486Z,8.60
2019-02-28T19:38:16.509Z,8.60
2019-02-28T19:40:46.079Z,8.40
2019-02-28T19:43:15.242Z,8.50
2019-02-28T19:45:46.001Z,8.50
2019-02-28T19:48:15.054Z,8.60
2019-02-28T19:50:43.999Z,8.60
2019-02-28T19:53:14.324Z,8.60
2019-02-28T19:55:43.541Z,8.60
2019-02-28T19:58:14.075Z,8.50
2019-02-28T20:00:43.601Z,8.50
2019-02-28T20:03:13.110Z,8.60
2019-02-28T20:05:42.118Z,8.50
2019-02-28T20:08:13.560Z,8.50
2019-02-28T20:10:42.729Z,8.40
2019-02-28T20:13:12.072Z,8.40
2019-02-28T20:15:42.439Z,8.50
2019-02-28T20:18:11.442Z,8.50
2019-02-28T20:20:40.828Z,8.60
2019-02-28T20:23:10.342Z,8.70
2019-02-28T20:25:40.079Z,8.80
2019-02-28T20:28:15.352Z,8.80
2019-02-28T20:30:44.854Z,8.60
2019-02-28T20:33:14.673Z,8.50
2019-02-28T20:36:39.406Z,8.60
2019-02-28T20:38:49.398Z,8.50
2019-02-28T20:41:19.672Z,8.50
2019-02-28T20:43:48.753Z,8.50
2019-02-28T20:46:17.738Z,8.40
2019-02-28T20:48:46.685Z,8.40
2019-02-28T20:51:15.638Z,8.40
2019-02-28T20:53:44.939Z,8.40
2019-02-28T20:56:13.896Z,8.40
2019-02-28T20:58:42.914Z,8.40
2019-02-28T21:01:11.959Z,8.30
2019-02-28T21:03:40.975Z,8.30
2019-02-28T21:06:10.229Z,8.40
2019-02-28T21:08:39.278Z,8.40
2019-02-28T21:11:08.339Z,8.40
2019-02-28T21:13:37.467Z,8.30
2019-02-28T21:16:06.594Z,8.30
2019-02-28T21:18:35.532Z,8.20
2019-02-28T21:21:04.782Z,8.30
2019-02-28T21:23:33.622Z,8.40
2019-02-28T21:26:02.494Z,8.40
2019-02-28T21:28:34.642Z,8.40
2019-02-28T21:31:03.867Z,8.30
2019-02-28T21:33:35.945Z,8.40
2019-02-28T21:36:05.024Z,8.40
2019-02-28T21:38:34.442Z,8.50
2019-02-28T21:41:03.692Z,8.50
2019-02-28T21:43:32.728Z,8.50
2019-02-28T21:46:01.617Z,8.50
2019-02-28T21:48:30.784Z,8.40
2019-02-28T21:51:19.069Z,8.40
2019-02-28T21:53:48.545Z,8.30
2019-02-28T21:56:17.569Z,8.40
2019-02-28T21:59:01.672Z,8.40
2019-02-28T22:01:34.592Z,8.40
2019-02-28T22:04:04.191Z,8.50
2019-02-28T22:06:33.683Z,8.40
2019-02-28T22:09:04.406Z,8.40
2019-02-28T22:11:33.541Z,8.50
2019-02-28T22:14:02.546Z,8.50
2019-02-28T22:16:31.550Z,8.50
2019-02-28T22:19:00.736Z,8.40
2019-02-28T22:21:29.828Z,8.30
2019-02-28T22:23:58.854Z,8.20
2019-02-28T22:26:27.762Z,8.30
2019-02-28T22:28:56.977Z,8.20
2019-02-28T22:31:51.128Z,8.20
2019-02-28T22:34:41.753Z,8.30
2019-02-28T22:37:11.099Z,8.30
2019-02-28T22:39:40.421Z,8.10
2019-02-28T22:42:09.443Z,8.20
2019-02-28T22:44:42.176Z,8.10
2019-02-28T22:47:13.701Z,8.20
2019-02-28T22:49:44.711Z,8.20
2019-02-28T22:52:16.566Z,8.20
2019-02-28T22:54:45.469Z,8.30
2019-02-28T22:57:14.536Z,8.20
2019-02-28T22:59:43.714Z,8.20
2019-02-28T23:02:12.879Z,8.20
2019-02-28T23:04:41.834Z,8.20
2019-02-28T23:07:10.785Z,8.10
2019-02-28T23:09:39.843Z,8.20
2019-02-28T23:12:08.819Z,8.20
2019-02-28T23:14:37.867Z,8.20
2019-02-28T23:17:06.859Z,8.10
2019-02-28T23:19:35.888Z,8.00
2019-02-28T23:22:04.803Z,8.10
2019-02-28T23:24:34.180Z,8.00
2019-02-28T23:27:17.124Z,8.00
2019-02-28T23:30:30.606Z,8.00
2019-02-28T23:33:08.531Z,8.00
2019-02-28T23:35:40.880Z,8.00
2019-02-28T23:38:09.904Z,8.00
2019-02-28T23:40:38.953Z,8.00
2019-02-28T23:43:08.048Z,8.10
2019-02-28T23:45:37.017Z,8.20
2019-02-28T23:48:05.954Z,8.30
2019-02-28T23:50:35.010Z,8.20
2019-02-28T23:53:04.032Z,8.30
2019-02-28T23:55:32.996Z,8.40
2019-02-28T23:58:01.983Z,8.40
