createdAt,value
2022-10-18T00:02:20.913Z,-83
2022-10-18T00:04:50.806Z,-83
2022-10-18T00:07:19.334Z,-83
2022-10-18T00:09:47.833Z,-83
2022-10-18T00:12:16.539Z,-83
2022-10-18T00:14:45.093Z,-83
2022-10-18T00:17:13.552Z,-83
2022-10-18T00:19:42.039Z,-83
2022-10-18T00:22:11.869Z,-83
2022-10-18T00:24:40.384Z,-83
2022-10-18T00:27:08.819Z,-83
2022-10-18T00:29:37.345Z,-83
2022-10-18T00:32:06.415Z,-83
2022-10-18T00:34:34.912Z,-83
2022-10-18T00:37:03.387Z,-83
2022-10-18T00:39:33.528Z,-83
2022-10-18T00:42:03.433Z,-83
2022-10-18T00:45:15.463Z,-83
2022-10-18T00:47:51.637Z,-83
2022-10-18T00:50:22.051Z,-83
2022-10-18T00:53:00.042Z,-83
2022-10-18T00:55:33.267Z,-83
2022-10-18T00:58:02.831Z,-82
2022-10-18T01:00:31.467Z,-84
2022-10-18T01:03:00.616Z,-83
2022-10-18T01:05:29.425Z,-83
2022-10-18T01:08:44.593Z,-83
2022-10-18T01:11:46.899Z,-83
2022-10-18T01:14:44.117Z,-83
2022-10-18T01:17:20.240Z,-83
2022-10-18T01:20:32.221Z,-83
2022-10-18T01:23:08.090Z,-82
2022-10-18T01:25:52.034Z,-83
2022-10-18T01:28:44.591Z,-83
2022-10-18T01:31:19.693Z,-83
2022-10-18T01:33:54.818Z,-83
2022-10-18T01:36:29.674Z,-83
2022-10-18T01:39:03.860Z,-83
2022-10-18T01:41:33.564Z,-83
2022-10-18T01:44:05.988Z,-83
2022-10-18T01:46:36.424Z,-83
2022-10-18T01:49:06.520Z,-83
2022-10-18T01:51:35.480Z,-83
2022-10-18T01:54:04.469Z,-84
2022-10-18T01:56:48.467Z,-83
2022-10-18T01:59:36.365Z,-83
2022-10-18T02:02:20.311Z,-83
2022-10-18T02:04:58.217Z,-83
2022-10-18T02:07:38.083Z,-83
2022-10-18T02:10:16.898Z,-83
2022-10-18T02:12:47.930Z,-83
2022-10-18T02:15:23.090Z,-83
2022-10-18T02:17:57.108Z,-83
2022-10-18T02:20:29.064Z,-83
2022-10-18T02:22:59.919Z,-83
2022-10-18T02:25:33.092Z,-83
2022-10-18T02:28:02.088Z,-83
2022-10-18T02:30:38.428Z,-83
2022-10-18T02:33:19.105Z,-83
2022-10-18T02:35:54.210Z,-84
2022-10-18T02:38:26.101Z,-83
2022-10-18T02:40:54.802Z,-83
2022-10-18T02:43:25.996Z,-83
2022-10-18T02:45:54.818Z,-83
2022-10-18T02:48:24.618Z,-83
2022-10-18T02:50:53.049Z,-83
2022-10-18T02:53:21.478Z,-84
2022-10-18T02:55:49.906Z,-83
2022-10-18T02:58:18.340Z,-83
2022-10-18T03:00:46.843Z,-83
2022-10-18T03:03:15.310Z,-84
2022-10-18T03:05:45.162Z,-83
2022-10-18T03:08:13.602Z,-83
2022-10-18T03:10:44.453Z,-83
2022-10-18T03:13:13.645Z,-83
2022-10-18T03:15:42.358Z,-83
2022-10-18T03:18:11.100Z,-83
2022-10-18T03:20:39.562Z,-83
2022-10-18T03:23:09.378Z,-84
2022-10-18T03:25:38.839Z,-83
2022-10-18T03:28:09.178Z,-83
2022-10-18T03:30:38.840Z,-83
2022-10-18T03:33:07.384Z,-83
2022-10-18T03:35:35.832Z,-84
2022-10-18T03:38:04.281Z,-83
2022-10-18T03:40:34.257Z,-83
2022-10-18T03:43:02.746Z,-83
2022-10-18T03:45:31.613Z,-83
2022-10-18T03:48:00.376Z,-83
2022-10-18T03:50:28.907Z,-84
2022-10-18T03:52:57.336Z,-83
2022-10-18T03:55:25.752Z,-83
2022-10-18T03:57:55.564Z,-83
2022-10-18T04:00:24.028Z,-83
2022-10-18T04:02:55.067Z,-82
2022-10-18T04:05:26.984Z,-83
2022-10-18T04:07:55.637Z,-83
2022-10-18T04:10:24.453Z,-83
2022-10-18T04:12:54.463Z,-83
2022-10-18T04:15:22.983Z,-83
2022-10-18T04:17:51.485Z,-83
2022-10-18T04:20:20.210Z,-83
2022-10-18T04:22:55.020Z,-83
2022-10-18T04:25:23.811Z,-83
2022-10-18T04:27:52.395Z,-83
2022-10-18T04:30:22.243Z,-83
2022-10-18T04:32:50.713Z,-83
2022-10-18T04:35:19.821Z,-83
2022-10-18T04:37:48.255Z,-83
2022-10-18T04:40:16.930Z,-83
2022-10-18T04:42:45.394Z,-83
2022-10-18T04:45:13.939Z,-83
2022-10-18T04:47:43.816Z,-83
2022-10-18T04:50:12.297Z,-83
2022-10-18T04:52:40.785Z,-83
2022-10-18T04:55:09.941Z,-83
2022-10-18T04:57:38.407Z,-83
2022-10-18T05:00:08.420Z,-83
2022-10-18T05:02:36.837Z,-83
2022-10-18T05:05:10.369Z,-83
2022-10-18T05:07:41.797Z,-83
2022-10-18T05:10:11.058Z,-83
2022-10-18T05:12:39.523Z,-83
2022-10-18T05:15:09.338Z,-82
2022-10-18T05:17:38.025Z,-83
2022-10-18T05:20:08.887Z,-83
2022-10-18T05:22:37.601Z,-83
2022-10-18T05:25:07.026Z,-83
2022-10-18T05:27:35.563Z,-83
2022-10-18T05:30:05.834Z,-83
2022-10-18T05:32:34.957Z,-83
2022-10-18T05:35:03.513Z,-83
2022-10-18T05:37:33.569Z,-83
2022-10-18T05:40:01.989Z,-83
2022-10-18T05:42:30.796Z,-82
2022-10-18T05:44:59.529Z,-83
2022-10-18T05:47:28.085Z,-83
2022-10-18T05:49:56.570Z,-83
2022-10-18T05:52:25.003Z,-83
2022-10-18T05:54:54.965Z,-83
2022-10-18T05:57:23.395Z,-83
2022-10-18T05:59:51.800Z,-83
2022-10-18T06:02:20.287Z,-83
2022-10-18T06:04:48.829Z,-84
2022-10-18T06:07:17.855Z,-83
2022-10-18T06:09:46.499Z,-84
2022-10-18T06:12:16.444Z,-84
2022-10-18T06:14:45.416Z,-84
2022-10-18T06:17:13.904Z,-83
2022-10-18T06:19:44.308Z,-84
2022-10-18T06:22:13.245Z,-85
2022-10-18T06:24:41.926Z,-84
2022-10-18T06:27:10.448Z,-84
2022-10-18T06:29:41.752Z,-84
2022-10-18T06:32:10.227Z,-84
2022-10-18T06:34:38.673Z,-84
2022-10-18T06:37:07.973Z,-84
2022-10-18T06:39:36.430Z,-84
2022-10-18T06:42:05.097Z,-84
2022-10-18T06:44:33.548Z,-84
2022-10-18T06:47:03.438Z,-85
2022-10-18T06:49:31.985Z,-85
2022-10-18T06:52:00.801Z,-85
2022-10-18T06:54:29.272Z,-85
2022-10-18T06:56:58.784Z,-84
2022-10-18T06:59:30.371Z,-84
2022-10-18T07:01:59.986Z,-84
2022-10-18T07:04:31.923Z,-84
2022-10-18T07:07:00.492Z,-84
2022-10-18T07:09:29.076Z,-85
2022-10-18T07:11:57.539Z,-85
2022-10-18T07:14:29.009Z,-84
2022-10-18T07:17:00.928Z,-84
2022-10-18T07:19:30.776Z,-85
2022-10-18T07:21:59.367Z,-86
2022-10-18T07:24:27.937Z,-86
2022-10-18T07:26:56.650Z,-86
2022-10-18T07:29:25.122Z,-85
2022-10-18T07:31:53.612Z,-85
2022-10-18T07:34:22.094Z,-85
2022-10-18T07:36:52.054Z,-86
2022-10-18T07:39:20.565Z,-85
2022-10-18T07:41:49.059Z,-85
2022-10-18T07:44:17.510Z,-85
2022-10-18T07:46:46.087Z,-85
2022-10-18T07:49:14.581Z,-85
2022-10-18T07:51:43.099Z,-86
2022-10-18T07:54:13.048Z,-86
2022-10-18T07:56:41.581Z,-86
2022-10-18T07:59:11.737Z,-86
2022-10-18T08:01:40.330Z,-86
2022-10-18T08:04:11.643Z,-86
2022-10-18T08:06:44.018Z,-86
2022-10-18T08:09:13.907Z,-85
2022-10-18T08:11:42.459Z,-86
2022-10-18T08:14:11.058Z,-86
2022-10-18T08:16:39.673Z,-86
2022-10-18T08:19:08.154Z,-86
2022-10-18T08:21:36.658Z,-86
2022-10-18T08:24:05.962Z,-86
2022-10-18T08:26:36.028Z,-85
2022-10-18T08:29:21.075Z,-86
2022-10-18T08:31:51.882Z,-85
2022-10-18T08:34:20.414Z,-86
2022-10-18T08:36:48.895Z,-86
2022-10-18T08:39:17.363Z,-86
2022-10-18T08:42:17.930Z,-86
2022-10-18T08:44:49.226Z,-86
2022-10-18T08:47:22.125Z,-86
2022-10-18T08:49:57.587Z,-85
2022-10-18T08:52:36.823Z,-85
2022-10-18T08:55:15.082Z,-86
2022-10-18T08:57:45.496Z,-86
2022-10-18T09:00:19.046Z,-85
2022-10-18T09:03:14.642Z,-85
2022-10-18T09:05:51.370Z,-85
2022-10-18T09:08:55.414Z,-86
2022-10-18T09:11:42.680Z,-85
2022-10-18T09:14:44.199Z,-85
2022-10-18T09:17:28.776Z,-85
2022-10-18T09:20:22.885Z,-85
2022-10-18T09:22:57.732Z,-85
2022-10-18T09:25:36.526Z,-85
2022-10-18T09:28:20.860Z,-85
2022-10-18T09:31:05.507Z,-85
2022-10-18T09:33:48.389Z,-85
2022-10-18T09:36:23.977Z,-85
2022-10-18T09:39:00.343Z,-85
2022-10-18T09:41:35.845Z,-85
2022-10-18T09:44:13.621Z,-87
2022-10-18T09:46:49.942Z,-86
2022-10-18T09:49:25.122Z,-86
2022-10-18T09:51:55.479Z,-86
2022-10-18T09:54:33.017Z,-85
2022-10-18T09:57:10.846Z,-86
2022-10-18T09:59:43.556Z,-85
2022-10-18T10:02:18.166Z,-85
2022-10-18T10:04:46.728Z,-85
2022-10-18T10:07:19.613Z,-85
2022-10-18T10:09:56.910Z,-84
2022-10-18T10:12:32.103Z,-85
2022-10-18T10:15:19.381Z,-85
2022-10-18T10:17:58.218Z,-85
2022-10-18T10:20:35.472Z,-85
2022-10-18T10:23:10.766Z,-86
2022-10-18T10:25:39.722Z,-86
2022-10-18T10:28:17.044Z,-85
2022-10-18T10:30:45.920Z,-85
2022-10-18T10:33:36.019Z,-86
2022-10-18T10:36:16.806Z,-85
2022-10-18T10:38:45.639Z,-86
2022-10-18T10:41:24.228Z,-86
2022-10-18T10:43:53.141Z,-87
2022-10-18T10:46:23.283Z,-87
2022-10-18T10:49:15.424Z,-86
2022-10-18T10:51:53.626Z,-86
2022-10-18T10:54:36.011Z,-87
2022-10-18T10:57:11.291Z,-86
2022-10-18T10:59:47.194Z,-86
2022-10-18T11:02:24.729Z,-86
2022-10-18T11:04:57.344Z,-85
2022-10-18T11:07:35.721Z,-85
2022-10-18T11:10:13.632Z,-86
2022-10-18T11:12:45.963Z,-86
2022-10-18T11:15:23.698Z,-85
2022-10-18T11:18:10.832Z,-85
2022-10-18T11:20:48.593Z,-86
2022-10-18T11:23:19.162Z,-86
2022-10-18T11:26:18.618Z,-86
2022-10-18T11:29:15.230Z,-86
2022-10-18T11:31:52.540Z,-85
2022-10-18T11:34:46.484Z,-85
2022-10-18T11:37:39.532Z,-86
2022-10-18T11:40:33.754Z,-86
2022-10-18T11:43:15.727Z,-86
2022-10-18T11:45:58.580Z,-85
2022-10-18T11:48:56.144Z,-85
2022-10-18T11:51:50.208Z,-86
2022-10-18T11:54:50.750Z,-85
2022-10-18T11:57:41.579Z,-84
2022-10-18T12:00:39.604Z,-84
2022-10-18T12:03:28.222Z,-85
2022-10-18T12:06:04.887Z,-86
2022-10-18T12:08:40.365Z,-86
2022-10-18T12:11:17.958Z,-85
2022-10-18T12:13:52.237Z,-84
2022-10-18T12:16:45.498Z,-84
2022-10-18T12:19:25.210Z,-84
2022-10-18T12:21:59.154Z,-86
2022-10-18T12:24:33.118Z,-85
2022-10-18T12:27:04.078Z,-86
2022-10-18T12:29:45.451Z,-86
2022-10-18T12:32:22.248Z,-85
2022-10-18T12:34:55.815Z,-85
2022-10-18T12:37:52.805Z,-85
2022-10-18T12:40:30.959Z,-85
2022-10-18T12:43:00.918Z,-85
2022-10-18T12:45:34.245Z,-85
2022-10-18T12:48:07.640Z,-85
2022-10-18T12:50:40.491Z,-85
2022-10-18T12:53:20.769Z,-85
2022-10-18T12:55:52.496Z,-86
2022-10-18T12:58:32.151Z,-85
2022-10-18T13:01:05.052Z,-86
2022-10-18T13:04:00.725Z,-85
2022-10-18T13:07:18.772Z,-85
2022-10-18T13:10:41.445Z,-85
2022-10-18T13:13:46.269Z,-84
2022-10-18T13:16:43.937Z,-86
2022-10-18T13:19:28.873Z,-85
2022-10-18T13:22:23.290Z,-85
2022-10-18T13:25:04.293Z,-86
2022-10-18T13:27:47.594Z,-85
2022-10-18T13:30:52.339Z,-85
2022-10-18T13:33:36.439Z,-85
2022-10-18T13:36:07.870Z,-86
2022-10-18T13:38:48.573Z,-85
2022-10-18T13:41:20.224Z,-86
2022-10-18T13:44:28.643Z,-86
2022-10-18T13:47:39.109Z,-86
2022-10-18T13:50:37.406Z,-86
2022-10-18T13:53:46.233Z,-85
2022-10-18T13:57:17.402Z,-85
2022-10-18T14:00:20.785Z,-85
2022-10-18T14:06:28.237Z,-86
2022-10-18T14:09:13.903Z,-85
2022-10-18T14:12:02.622Z,-86
2022-10-18T14:14:38.521Z,-86
2022-10-18T14:17:30.880Z,-85
2022-10-18T14:20:15.520Z,-86
2022-10-18T14:22:52.064Z,-86
2022-10-18T14:25:27.128Z,-86
2022-10-18T14:28:36.235Z,-85
2022-10-18T14:31:16.510Z,-85
2022-10-18T14:33:49.611Z,-85
2022-10-18T14:36:28.504Z,-85
2022-10-18T14:38:59.610Z,-85
2022-10-18T14:41:30.619Z,-85
2022-10-18T14:44:21.459Z,-86
2022-10-18T14:46:53.085Z,-86
2022-10-18T14:49:22.698Z,-85
2022-10-18T14:51:57.071Z,-86
2022-10-18T14:54:32.322Z,-85
2022-10-18T14:57:01.934Z,-85
2022-10-18T14:59:34.861Z,-85
2022-10-18T15:02:12.073Z,-85
2022-10-18T15:04:40.596Z,-85
2022-10-18T15:07:18.568Z,-84
2022-10-18T15:09:48.547Z,-85
2022-10-18T15:12:18.830Z,-85
2022-10-18T15:14:48.936Z,-85
2022-10-18T15:17:25.734Z,-85
2022-10-18T15:20:03.468Z,-85
2022-10-18T15:22:35.984Z,-86
2022-10-18T15:25:17.343Z,-86
2022-10-18T15:27:49.507Z,-86
2022-10-18T15:30:25.596Z,-85
2022-10-18T15:32:56.895Z,-85
2022-10-18T15:35:30.467Z,-84
2022-10-18T15:38:03.694Z,-85
2022-10-18T15:40:40.792Z,-85
2022-10-18T15:43:40.151Z,-85
2022-10-18T15:46:30.750Z,-85
2022-10-18T15:49:52.556Z,-85
2022-10-18T15:52:41.424Z,-86
2022-10-18T15:55:50.739Z,-86
2022-10-18T15:58:23.692Z,-85
2022-10-18T16:00:54.956Z,-86
2022-10-18T16:03:27.836Z,-86
2022-10-18T16:06:03.949Z,-87
2022-10-18T16:08:37.246Z,-86
2022-10-18T16:11:08.066Z,-86
2022-10-18T16:13:36.610Z,-85
2022-10-18T16:16:05.351Z,-86
2022-10-18T16:18:34.655Z,-86
2022-10-18T16:21:03.109Z,-86
2022-10-18T16:23:31.735Z,-87
2022-10-18T16:26:00.315Z,-86
2022-10-18T16:28:31.996Z,-88
2022-10-18T16:31:04.535Z,-86
2022-10-18T16:33:33.468Z,-88
2022-10-18T16:36:05.536Z,-88
2022-10-18T16:38:37.718Z,-87
2022-10-18T16:41:08.666Z,-89
2022-10-18T16:43:39.962Z,-87
2022-10-18T16:46:11.708Z,-87
2022-10-18T16:48:40.542Z,-90
2022-10-18T16:51:11.807Z,-87
2022-10-18T16:53:41.024Z,-87
2022-10-18T16:56:17.411Z,-87
2022-10-18T16:58:48.969Z,-87
2022-10-18T17:01:20.429Z,-88
2022-10-18T17:03:52.303Z,-89
2022-10-18T17:06:24.136Z,-88
2022-10-18T17:08:54.247Z,-88
2022-10-18T17:11:26.485Z,-87
2022-10-18T17:13:57.495Z,-88
2022-10-18T17:19:00.514Z,-88
2022-10-18T17:21:31.658Z,-88
2022-10-18T17:24:03.361Z,-88
2022-10-18T17:26:32.774Z,-88
2022-10-18T17:29:08.284Z,-88
2022-10-18T17:31:37.285Z,-88
2022-10-18T17:34:05.964Z,-88
2022-10-18T17:36:35.200Z,-88
2022-10-18T17:39:04.867Z,-88
2022-10-18T17:41:33.394Z,-88
2022-10-18T17:44:04.844Z,-87
2022-10-18T17:46:33.555Z,-89
2022-10-18T17:49:04.260Z,-88
2022-10-18T17:51:32.925Z,-87
2022-10-18T17:54:01.542Z,-88
2022-10-18T17:56:33.372Z,-88
2022-10-18T17:59:03.586Z,-82
2022-10-18T18:01:32.125Z,-83
2022-10-18T18:04:03.187Z,-83
2022-10-18T18:06:35.574Z,-83
2022-10-18T18:09:08.796Z,-83
2022-10-18T18:11:38.975Z,-83
2022-10-18T18:14:09.788Z,-83
2022-10-18T18:16:40.937Z,-83
2022-10-18T18:19:10.570Z,-83
2022-10-18T18:21:40.795Z,-83
2022-10-18T18:24:10.900Z,-83
2022-10-18T18:26:41.031Z,-83
2022-10-18T18:29:13.825Z,-82
2022-10-18T18:31:43.804Z,-82
2022-10-18T18:34:12.407Z,-82
2022-10-18T18:36:41.865Z,-82
2022-10-18T18:39:19.678Z,-82
2022-10-18T18:41:50.849Z,-82
2022-10-18T18:44:22.831Z,-82
2022-10-18T18:46:51.394Z,-82
2022-10-18T18:49:19.887Z,-82
2022-10-18T18:51:48.564Z,-83
2022-10-18T18:54:17.429Z,-82
2022-10-18T18:56:46.069Z,-83
2022-10-18T18:59:18.464Z,-82
2022-10-18T19:01:48.436Z,-82
2022-10-18T19:04:17.116Z,-82
2022-10-18T19:06:46.849Z,-83
2022-10-18T19:09:19.702Z,-82
2022-10-18T19:11:50.192Z,-82
2022-10-18T19:14:18.731Z,-82
2022-10-18T19:16:53.373Z,-83
2022-10-18T19:19:24.305Z,-82
2022-10-18T19:21:55.063Z,-83
2022-10-18T19:24:25.761Z,-83
2022-10-18T19:26:57.109Z,-83
2022-10-18T19:29:32.358Z,-83
2022-10-18T19:32:04.912Z,-82
2022-10-18T19:34:35.032Z,-83
2022-10-18T19:37:04.290Z,-83
2022-10-18T19:39:35.997Z,-83
2022-10-18T19:42:08.899Z,-82
2022-10-18T19:44:38.498Z,-83
2022-10-18T19:47:15.187Z,-83
2022-10-18T19:49:44.318Z,-83
2022-10-18T19:52:13.173Z,-83
2022-10-18T19:54:41.680Z,-83
2022-10-18T19:57:10.221Z,-83
2022-10-18T20:02:14.948Z,-82
2022-10-18T20:04:43.379Z,-83
2022-10-18T20:07:11.809Z,-83
2022-10-18T20:09:40.367Z,-83
2022-10-18T20:12:08.833Z,-83
2022-10-18T20:14:37.374Z,-83
2022-10-18T20:17:06.529Z,-83
2022-10-18T20:19:36.474Z,-83
2022-10-18T20:22:05.005Z,-83
2022-10-18T20:24:33.576Z,-83
2022-10-18T20:27:02.152Z,-84
2022-10-18T20:29:31.643Z,-83
2022-10-18T20:32:00.205Z,-84
2022-10-18T20:34:29.226Z,-83
2022-10-18T20:36:59.172Z,-83
2022-10-18T20:39:27.891Z,-82
2022-10-18T20:41:56.549Z,-83
2022-10-18T20:44:26.729Z,-82
2022-10-18T20:46:55.227Z,-82
2022-10-18T20:49:23.660Z,-82
2022-10-18T20:51:52.039Z,-83
2022-10-18T20:54:22.771Z,-82
2022-10-18T20:56:51.204Z,-82
2022-10-18T20:59:19.612Z,-82
2022-10-18T21:01:48.502Z,-82
2022-10-18T21:04:16.978Z,-82
2022-10-18T21:06:45.771Z,-82
2022-10-18T21:09:17.480Z,-81
2022-10-18T21:11:50.194Z,-83
2022-10-18T21:14:20.664Z,-82
2022-10-18T21:16:49.986Z,-82
2022-10-18T21:19:21.673Z,-82
2022-10-18T21:21:53.779Z,-83
2022-10-18T21:24:24.358Z,-82
2022-10-18T21:26:54.605Z,-82
2022-10-18T21:29:24.583Z,-82
2022-10-18T21:31:59.225Z,-83
2022-10-18T21:34:28.046Z,-82
2022-10-18T21:36:56.469Z,-83
2022-10-18T21:39:26.014Z,-82
2022-10-18T21:41:56.487Z,-82
2022-10-18T21:44:25.438Z,-83
2022-10-18T21:46:55.271Z,-83
2022-10-18T21:49:25.280Z,-83
2022-10-18T21:51:53.932Z,-83
2022-10-18T21:54:23.153Z,-83
2022-10-18T21:56:51.999Z,-83
2022-10-18T21:59:22.131Z,-83
2022-10-18T22:01:53.210Z,-82
2022-10-18T22:04:25.066Z,-82
2022-10-18T22:06:55.079Z,-82
2022-10-18T22:09:24.470Z,-82
2022-10-18T22:11:54.805Z,-82
2022-10-18T22:14:26.228Z,-82
2022-10-18T22:16:54.660Z,-82
2022-10-18T22:19:23.248Z,-82
2022-10-18T22:21:51.832Z,-82
2022-10-18T22:24:20.471Z,-82
2022-10-18T22:26:48.939Z,-83
2022-10-18T22:29:20.313Z,-82
2022-10-18T22:31:52.936Z,-82
2022-10-18T22:34:27.448Z,-83
2022-10-18T22:36:57.690Z,-83
2022-10-18T22:39:26.301Z,-82
2022-10-18T22:41:56.622Z,-82
2022-10-18T22:44:25.504Z,-83
2022-10-18T22:46:55.433Z,-82
2022-10-18T22:49:23.896Z,-82
2022-10-18T22:51:52.540Z,-82
2022-10-18T22:54:21.034Z,-82
2022-10-18T22:56:49.513Z,-82
2022-10-18T22:59:18.019Z,-83
2022-10-18T23:01:46.449Z,-82
2022-10-18T23:04:16.385Z,-82
2022-10-18T23:06:44.860Z,-83
2022-10-18T23:09:13.934Z,-82
2022-10-18T23:11:43.919Z,-82
2022-10-18T23:14:12.774Z,-82
2022-10-18T23:16:41.708Z,-82
2022-10-18T23:19:17.370Z,-83
2022-10-18T23:21:45.867Z,-83
2022-10-18T23:24:14.291Z,-83
2022-10-18T23:26:42.746Z,-83
2022-10-18T23:29:11.374Z,-83
2022-10-18T23:31:40.550Z,-82
2022-10-18T23:34:09.012Z,-82
2022-10-18T23:36:38.897Z,-82
2022-10-18T23:39:07.761Z,-82
2022-10-18T23:41:36.629Z,-82
2022-10-18T23:44:05.596Z,-83
2022-10-18T23:46:34.021Z,-82
2022-10-18T23:49:02.492Z,-82
2022-10-18T23:51:30.933Z,-82
2022-10-18T23:54:00.822Z,-82
2022-10-18T23:56:29.380Z,-82
2022-10-18T23:58:58.133Z,-83
