createdAt,value
2017-06-14T12:57:35.374Z,1010.44
2017-06-14T12:58:37.997Z,1010.41
2017-06-14T12:59:40.593Z,1010.40
2017-06-14T13:00:44.902Z,1010.41
2017-06-14T13:01:51.591Z,1010.41
2017-06-14T13:02:54.132Z,1010.39
2017-06-14T13:03:56.707Z,1010.37
2017-06-14T13:04:59.474Z,1010.36
2017-06-14T13:06:02.200Z,1010.40
2017-06-14T13:07:04.769Z,1010.35
2017-06-14T13:08:07.392Z,1010.31
2017-06-14T13:09:10.045Z,1010.28
2017-06-14T13:10:12.736Z,1010.25
2017-06-14T13:11:15.329Z,1010.27
2017-06-14T13:12:17.946Z,1010.24
2017-06-14T13:13:20.625Z,1010.25
2017-06-14T13:14:23.248Z,1010.30
2017-06-14T13:15:25.853Z,1010.28
2017-06-14T13:16:28.501Z,1010.29
2017-06-14T13:17:31.249Z,1010.27
2017-06-14T13:18:33.884Z,1010.22
2017-06-14T13:19:36.512Z,1010.22
2017-06-14T13:20:39.252Z,1010.23
2017-06-14T13:21:41.960Z,1010.20
2017-06-14T13:22:44.681Z,1010.20
2017-06-14T13:23:47.404Z,1010.21
2017-06-14T13:24:50.113Z,1010.17
2017-06-14T13:25:52.717Z,1010.17
2017-06-14T13:26:55.449Z,1010.15
2017-06-14T13:27:58.062Z,1010.12
2017-06-14T13:29:00.870Z,1010.16
2017-06-14T13:30:03.677Z,1010.12
2017-06-14T13:31:06.392Z,1010.17
2017-06-14T13:32:09.215Z,1010.16
2017-06-14T13:33:11.830Z,1010.11
2017-06-14T13:34:14.419Z,1010.13
2017-06-14T13:35:17.055Z,1010.15
2017-06-14T13:36:19.676Z,1010.13
2017-06-14T13:37:22.193Z,1010.14
2017-06-14T13:38:24.828Z,1010.15
2017-06-14T13:39:27.349Z,1010.13
2017-06-14T13:40:29.917Z,1010.09
2017-06-14T13:41:32.665Z,1010.08
2017-06-14T13:42:35.172Z,1010.05
2017-06-14T13:43:37.865Z,1010.09
2017-06-14T13:44:40.510Z,1010.06
2017-06-14T13:45:43.098Z,1010.07
2017-06-14T13:46:45.739Z,1010.07
2017-06-14T13:47:48.308Z,1010.06
2017-06-14T13:48:50.870Z,1010.04
2017-06-14T13:49:53.612Z,1010.04
2017-06-14T13:50:56.323Z,1010.07
2017-06-14T13:51:59.039Z,1009.99
2017-06-14T13:53:01.774Z,1010.02
2017-06-14T13:54:04.384Z,1009.99
2017-06-14T13:55:07.028Z,1009.98
2017-06-14T13:56:09.720Z,1010.00
2017-06-14T13:57:12.381Z,1009.96
2017-06-14T13:58:14.936Z,1009.93
2017-06-14T13:59:17.503Z,1009.91
2017-06-14T14:00:22.358Z,1009.86
2017-06-14T14:01:25.988Z,1009.84
2017-06-14T14:02:32.867Z,1009.81
2017-06-14T14:03:35.275Z,1009.80
2017-06-14T14:04:37.945Z,1009.82
2017-06-14T14:05:40.518Z,1009.87
2017-06-14T14:06:43.261Z,1009.84
2017-06-14T14:07:46.020Z,1009.85
2017-06-14T14:08:48.631Z,1009.81
2017-06-14T14:09:51.203Z,1009.85
2017-06-14T14:10:53.944Z,1009.84
2017-06-14T14:11:56.683Z,1009.79
2017-06-14T14:12:59.388Z,1009.82
2017-06-14T14:14:02.139Z,1009.78
2017-06-14T14:15:04.863Z,1009.78
2017-06-14T14:16:07.612Z,1009.78
2017-06-14T14:17:10.403Z,1009.79
2017-06-14T14:18:13.144Z,1009.78
2017-06-14T14:19:17.147Z,1009.78
2017-06-14T14:20:18.692Z,1009.77
2017-06-14T14:21:21.354Z,1009.76
2017-06-14T14:22:23.968Z,1009.74
2017-06-14T14:23:26.600Z,1009.75
2017-06-14T14:24:29.326Z,1009.72
2017-06-14T14:25:32.083Z,1009.70
2017-06-14T14:26:34.700Z,1009.67
2017-06-14T14:27:37.281Z,1009.71
2017-06-14T14:28:39.855Z,1009.69
2017-06-14T14:29:42.465Z,1009.71
2017-06-14T14:30:45.174Z,1009.68
2017-06-14T14:31:47.943Z,1009.69
2017-06-14T14:32:50.546Z,1009.68
2017-06-14T14:33:53.076Z,1009.64
2017-06-14T14:34:55.603Z,1009.65
2017-06-14T14:35:58.183Z,1009.62
2017-06-14T14:37:00.874Z,1009.60
2017-06-14T14:38:03.503Z,1009.58
2017-06-14T14:39:06.131Z,1009.64
2017-06-14T14:40:08.856Z,1009.60
2017-06-14T14:41:11.562Z,1009.63
2017-06-14T14:42:14.305Z,1009.61
2017-06-14T14:43:17.397Z,1009.60
2017-06-14T14:44:19.702Z,1009.60
2017-06-14T14:45:22.323Z,1009.56
2017-06-14T14:46:24.946Z,1009.56
2017-06-14T14:47:27.613Z,1009.56
2017-06-14T14:48:30.240Z,1009.56
2017-06-14T14:49:32.857Z,1009.53
2017-06-14T14:50:35.490Z,1009.53
2017-06-14T14:51:38.202Z,1009.53
2017-06-14T14:52:40.921Z,1009.50
2017-06-14T14:53:43.641Z,1009.52
2017-06-14T14:54:46.358Z,1009.53
2017-06-14T14:55:49.078Z,1009.54
2017-06-14T14:56:51.631Z,1009.56
2017-06-14T14:57:54.234Z,1009.51
2017-06-14T14:58:56.823Z,1009.51
2017-06-14T14:59:59.449Z,1009.50
2017-06-14T15:01:03.160Z,1009.51
2017-06-14T15:02:08.732Z,1009.53
2017-06-14T15:03:11.257Z,1009.53
2017-06-14T15:04:13.895Z,1009.48
2017-06-14T15:05:16.519Z,1009.52
2017-06-14T15:06:19.350Z,1009.53
2017-06-14T15:07:21.862Z,1009.54
2017-06-14T15:08:24.493Z,1009.53
2017-06-14T15:09:27.222Z,1009.54
2017-06-14T15:10:29.930Z,1009.56
2017-06-14T15:11:32.643Z,1009.48
2017-06-14T15:12:35.403Z,1009.49
2017-06-14T15:13:38.005Z,1009.48
2017-06-14T15:14:40.704Z,1009.46
2017-06-14T15:15:43.372Z,1009.48
2017-06-14T15:16:46.013Z,1009.46
2017-06-14T15:17:48.633Z,1009.48
2017-06-14T15:18:51.285Z,1009.46
2017-06-14T15:19:53.960Z,1009.44
2017-06-14T15:20:56.610Z,1009.47
2017-06-14T15:22:00.220Z,1009.44
2017-06-14T15:23:02.780Z,1009.40
2017-06-14T15:24:05.348Z,1009.37
2017-06-14T15:25:07.880Z,1009.36
2017-06-14T15:26:10.580Z,1009.36
2017-06-14T15:27:13.144Z,1009.37
2017-06-14T15:28:15.790Z,1009.33
2017-06-14T15:29:18.419Z,1009.39
2017-06-14T15:30:21.194Z,1009.32
2017-06-14T15:31:23.923Z,1009.35
2017-06-14T15:32:26.650Z,1009.32
2017-06-14T15:33:29.357Z,1009.31
2017-06-14T15:34:32.853Z,1009.31
2017-06-14T15:35:35.485Z,1009.29
2017-06-14T15:36:38.046Z,1009.33
2017-06-14T15:37:40.717Z,1009.28
2017-06-14T15:38:43.437Z,1009.29
2017-06-14T15:39:46.169Z,1009.27
2017-06-14T15:40:48.894Z,1009.27
2017-06-14T15:41:51.607Z,1009.25
2017-06-14T15:42:54.225Z,1009.26
2017-06-14T15:43:56.859Z,1009.24
2017-06-14T15:44:59.495Z,1009.19
2017-06-14T15:46:02.131Z,1009.19
2017-06-14T15:47:04.868Z,1009.22
2017-06-14T15:48:07.383Z,1009.20
2017-06-14T15:49:10.013Z,1009.18
2017-06-14T15:50:12.640Z,1009.18
2017-06-14T15:51:15.248Z,1009.17
2017-06-14T15:52:17.900Z,1009.14
2017-06-14T15:53:20.683Z,1009.16
2017-06-14T15:54:23.294Z,1009.15
2017-06-14T15:55:25.958Z,1009.11
2017-06-14T15:56:28.520Z,1009.08
2017-06-14T15:57:31.120Z,1009.13
2017-06-14T15:58:33.854Z,1009.08
2017-06-14T15:59:36.346Z,1009.08
2017-06-14T16:00:40.896Z,1009.11
2017-06-14T16:01:49.142Z,1009.06
2017-06-14T16:02:51.431Z,1009.09
2017-06-14T16:03:54.111Z,1009.14
2017-06-14T16:04:56.667Z,1009.19
2017-06-14T16:05:59.413Z,1009.18
2017-06-14T16:07:02.179Z,1009.19
2017-06-14T16:08:04.986Z,1009.22
2017-06-14T16:09:07.727Z,1009.18
2017-06-14T16:10:11.446Z,1009.20
2017-06-14T16:11:15.421Z,1009.21
2017-06-14T16:12:19.144Z,1009.28
2017-06-14T16:13:23.058Z,1009.24
2017-06-14T16:14:26.607Z,1009.26
2017-06-14T16:15:30.339Z,1009.29
2017-06-14T16:16:34.043Z,1009.29
2017-06-14T16:17:36.565Z,1009.30
2017-06-14T16:18:39.217Z,1009.34
2017-06-14T16:19:42.275Z,1009.30
2017-06-14T16:20:45.078Z,1009.32
2017-06-14T16:21:47.810Z,1009.31
2017-06-14T16:22:50.649Z,1009.26
2017-06-14T16:23:53.391Z,1009.22
2017-06-14T16:24:56.112Z,1009.15
2017-06-14T16:25:58.745Z,1009.09
2017-06-14T16:27:01.389Z,1009.06
2017-06-14T16:28:04.022Z,1009.03
2017-06-14T16:29:07.843Z,1009.02
2017-06-14T16:30:10.349Z,1008.97
2017-06-14T16:31:12.924Z,1008.95
2017-06-14T16:32:15.472Z,1008.94
2017-06-14T16:33:18.424Z,1008.87
2017-06-14T16:34:21.299Z,1008.84
2017-06-14T16:35:24.081Z,1008.85
2017-06-14T16:36:26.836Z,1008.77
2017-06-14T16:37:31.478Z,1008.78
2017-06-14T16:38:34.181Z,1008.73
2017-06-14T16:39:37.375Z,1008.78
2017-06-14T16:40:40.037Z,1008.75
2017-06-14T16:41:42.902Z,1008.72
2017-06-14T16:42:45.448Z,1008.70
2017-06-14T16:43:48.134Z,1008.75
2017-06-14T16:44:50.688Z,1008.70
2017-06-14T16:45:53.286Z,1008.73
2017-06-14T16:46:55.979Z,1008.77
2017-06-14T16:47:58.648Z,1008.75
2017-06-14T16:49:01.333Z,1008.74
2017-06-14T16:50:04.101Z,1008.70
2017-06-14T16:51:06.768Z,1008.72
2017-06-14T16:52:09.507Z,1008.68
2017-06-14T16:53:12.147Z,1008.72
2017-06-14T16:54:14.794Z,1008.70
2017-06-14T16:55:17.483Z,1008.69
2017-06-14T16:56:20.128Z,1008.67
2017-06-14T16:57:22.959Z,1008.60
2017-06-14T16:58:25.690Z,1008.59
2017-06-14T16:59:28.425Z,1008.55
2017-06-14T17:00:31.293Z,1008.59
2017-06-14T17:01:40.975Z,1008.58
2017-06-14T17:02:43.716Z,1008.57
2017-06-14T17:03:46.381Z,1008.55
2017-06-14T17:04:49.206Z,1008.56
2017-06-14T17:05:51.931Z,1008.55
2017-06-14T17:06:54.456Z,1008.52
2017-06-14T17:07:57.122Z,1008.53
2017-06-14T17:08:59.759Z,1008.49
2017-06-14T17:10:02.282Z,1008.50
2017-06-14T17:11:04.894Z,1008.49
2017-06-14T17:12:08.260Z,1008.51
2017-06-14T17:13:10.959Z,1008.48
2017-06-14T17:14:13.677Z,1008.50
2017-06-14T17:15:16.285Z,1008.50
2017-06-14T17:16:18.907Z,1008.43
2017-06-14T17:17:21.464Z,1008.43
2017-06-14T17:18:24.063Z,1008.36
2017-06-14T17:19:26.797Z,1008.39
2017-06-14T17:20:29.418Z,1008.40
2017-06-14T17:21:32.043Z,1008.40
2017-06-14T17:22:34.659Z,1008.37
2017-06-14T17:23:37.379Z,1008.36
2017-06-14T17:24:40.187Z,1008.33
2017-06-14T17:25:42.901Z,1008.31
2017-06-14T17:26:45.632Z,1008.27
2017-06-14T17:27:48.243Z,1008.31
2017-06-14T17:28:50.895Z,1008.26
2017-06-14T17:29:53.545Z,1008.26
2017-06-14T17:30:56.258Z,1008.26
2017-06-14T17:31:59.050Z,1008.26
2017-06-14T17:33:01.785Z,1008.25
2017-06-14T17:34:04.936Z,1008.29
2017-06-14T17:35:08.037Z,1008.29
2017-06-14T17:36:11.023Z,1008.28
2017-06-14T17:37:13.621Z,1008.26
2017-06-14T17:38:16.136Z,1008.25
2017-06-14T17:39:18.709Z,1008.27
2017-06-14T17:40:21.325Z,1008.21
2017-06-14T17:44:29.330Z,1008.22
