createdAt,value
2019-02-27T00:01:23.715Z,5.60
2019-02-27T00:03:53.690Z,4.13
2019-02-27T00:06:23.558Z,5.10
2019-02-27T00:08:53.558Z,7.23
2019-02-27T00:11:23.457Z,3.63
2019-02-27T00:13:57.830Z,4.83
2019-02-27T00:16:25.738Z,5.20
2019-02-27T00:18:58.587Z,4.73
2019-02-27T00:21:28.244Z,4.93
2019-02-27T00:23:58.090Z,3.93
2019-02-27T00:26:28.097Z,3.63
2019-02-27T00:28:57.980Z,5.37
2019-02-27T00:31:27.925Z,7.03
2019-02-27T00:33:59.920Z,4.37
2019-02-27T00:36:29.404Z,5.00
2019-02-27T00:38:59.390Z,5.07
2019-02-27T00:41:29.370Z,4.07
2019-02-27T00:44:01.455Z,4.20
2019-02-27T00:46:30.949Z,5.43
2019-02-27T00:49:00.905Z,4.43
2019-02-27T00:51:30.934Z,3.73
2019-02-27T00:54:00.754Z,5.57
2019-02-27T00:56:30.659Z,5.03
2019-02-27T00:59:00.820Z,3.93
2019-02-27T01:01:31.928Z,4.10
2019-02-27T01:04:02.496Z,5.30
2019-02-27T01:06:32.603Z,3.57
2019-02-27T01:09:03.883Z,3.43
2019-02-27T01:11:36.925Z,5.27
2019-02-27T01:14:06.881Z,3.63
2019-02-27T01:16:36.896Z,4.07
2019-02-27T01:19:06.819Z,4.43
2019-02-27T01:21:36.780Z,4.00
2019-02-27T01:24:06.586Z,4.87
2019-02-27T01:26:36.532Z,3.30
2019-02-27T01:29:06.497Z,4.27
2019-02-27T01:31:36.539Z,4.60
2019-02-27T01:34:11.118Z,3.50
2019-02-27T01:36:38.012Z,3.73
2019-02-27T01:39:08.951Z,3.40
2019-02-27T01:41:40.381Z,4.90
2019-02-27T01:44:11.101Z,2.97
2019-02-27T01:46:41.980Z,3.50
2019-02-27T01:49:15.927Z,3.43
2019-02-27T01:51:43.796Z,3.80
2019-02-27T01:54:15.055Z,2.97
2019-02-27T01:56:45.499Z,3.27
2019-02-27T01:59:16.966Z,3.70
2019-02-27T02:01:48.310Z,4.20
2019-02-27T02:04:20.309Z,5.03
2019-02-27T02:06:50.008Z,4.80
2019-02-27T02:09:39.165Z,3.07
2019-02-27T02:12:18.549Z,3.23
2019-02-27T02:15:08.949Z,3.70
2019-02-27T02:18:20.215Z,3.07
2019-02-27T02:21:20.958Z,3.13
2019-02-27T02:24:37.073Z,3.47
2019-02-27T02:27:28.476Z,2.70
2019-02-27T02:30:21.366Z,5.17
2019-02-27T02:33:10.556Z,6.40
2019-02-27T02:36:36.853Z,3.03
2019-02-27T02:39:31.990Z,4.70
2019-02-27T02:42:33.453Z,3.90
2019-02-27T02:45:32.808Z,4.43
2019-02-27T02:48:19.289Z,2.57
2019-02-27T02:51:16.223Z,3.63
2019-02-27T02:54:19.257Z,3.17
2019-02-27T02:57:05.150Z,3.40
2019-02-27T03:00:10.918Z,3.00
2019-02-27T03:03:23.897Z,3.60
2019-02-27T03:06:35.138Z,3.00
2019-02-27T03:10:08.126Z,5.87
2019-02-27T03:12:53.139Z,5.20
2019-02-27T03:15:47.693Z,3.83
2019-02-27T03:18:47.199Z,5.20
2019-02-27T03:21:32.988Z,2.90
2019-02-27T03:24:41.314Z,3.90
2019-02-27T03:27:41.855Z,3.10
2019-02-27T03:31:16.311Z,4.47
2019-02-27T03:34:16.870Z,3.20
2019-02-27T03:37:26.862Z,3.27
2019-02-27T03:40:10.725Z,4.27
2019-02-27T03:43:02.918Z,3.43
2019-02-27T03:46:25.170Z,4.60
2019-02-27T03:49:45.399Z,4.53
2019-02-27T03:52:43.932Z,4.33
2019-02-27T03:55:57.019Z,3.10
2019-02-27T03:58:39.397Z,4.57
2019-02-27T04:01:36.150Z,4.03
2019-02-27T04:05:07.136Z,4.97
2019-02-27T04:08:08.951Z,4.37
2019-02-27T04:10:38.862Z,2.70
2019-02-27T04:13:08.866Z,4.67
2019-02-27T04:15:38.827Z,3.07
2019-02-27T04:18:07.284Z,4.17
2019-02-27T04:20:37.188Z,2.97
2019-02-27T04:23:11.292Z,3.23
2019-02-27T04:25:38.659Z,3.03
2019-02-27T04:28:08.590Z,3.70
2019-02-27T04:30:39.014Z,4.10
2019-02-27T04:33:09.085Z,3.67
2019-02-27T04:35:39.655Z,4.00
2019-02-27T04:38:10.030Z,4.10
2019-02-27T04:40:41.735Z,3.27
2019-02-27T04:43:12.545Z,3.13
2019-02-27T04:45:43.923Z,3.30
2019-02-27T04:48:14.071Z,3.87
2019-02-27T04:50:45.010Z,3.23
2019-02-27T04:53:14.970Z,3.43
2019-02-27T04:55:44.862Z,2.87
2019-02-27T04:58:14.751Z,4.17
2019-02-27T05:00:44.791Z,3.17
2019-02-27T05:03:14.623Z,4.07
2019-02-27T05:05:44.564Z,5.80
2019-02-27T05:08:14.440Z,5.80
2019-02-27T05:10:44.386Z,3.20
2019-02-27T05:13:14.369Z,4.43
2019-02-27T05:15:44.287Z,5.70
2019-02-27T05:18:15.226Z,5.33
2019-02-27T05:20:45.824Z,5.70
2019-02-27T05:23:15.741Z,5.40
2019-02-27T05:25:45.658Z,4.13
2019-02-27T05:28:15.674Z,4.50
2019-02-27T05:30:45.941Z,2.93
2019-02-27T05:33:15.872Z,7.43
2019-02-27T05:35:45.694Z,4.10
2019-02-27T05:38:15.577Z,7.00
2019-02-27T05:40:45.398Z,4.13
2019-02-27T05:43:15.272Z,4.13
2019-02-27T05:45:45.116Z,6.83
2019-02-27T05:48:15.082Z,5.73
2019-02-27T05:50:44.976Z,5.60
2019-02-27T05:53:14.957Z,4.37
2019-02-27T05:55:44.836Z,3.60
2019-02-27T05:58:15.880Z,4.83
2019-02-27T06:00:45.787Z,4.47
2019-02-27T06:03:15.893Z,6.20
2019-02-27T06:05:49.778Z,5.70
2019-02-27T06:08:18.982Z,6.23
2019-02-27T06:10:48.897Z,3.93
2019-02-27T06:13:18.819Z,4.20
2019-02-27T06:15:49.298Z,3.20
2019-02-27T06:18:22.469Z,5.57
2019-02-27T06:20:50.980Z,3.83
2019-02-27T06:23:21.426Z,3.83
2019-02-27T06:25:51.331Z,4.13
2019-02-27T06:28:21.453Z,6.00
2019-02-27T06:30:51.386Z,6.03
2019-02-27T06:33:21.219Z,10.63
2019-02-27T06:35:51.109Z,8.90
2019-02-27T06:38:25.218Z,5.10
2019-02-27T06:40:52.763Z,6.10
2019-02-27T06:43:27.146Z,9.40
2019-02-27T06:45:54.419Z,3.37
2019-02-27T06:48:24.248Z,5.83
2019-02-27T06:50:54.193Z,5.77
2019-02-27T06:53:24.016Z,8.10
2019-02-27T06:55:53.889Z,3.20
2019-02-27T06:58:23.722Z,5.27
2019-02-27T07:00:53.631Z,4.80
2019-02-27T07:03:23.533Z,3.50
2019-02-27T07:05:53.394Z,4.87
2019-02-27T07:08:24.352Z,3.80
2019-02-27T07:10:57.306Z,4.30
2019-02-27T07:13:26.800Z,3.60
2019-02-27T07:15:57.586Z,4.40
2019-02-27T07:18:27.482Z,6.87
2019-02-27T07:20:58.408Z,3.50
2019-02-27T07:23:30.134Z,4.77
2019-02-27T07:26:00.054Z,5.43
2019-02-27T07:28:29.908Z,6.50
2019-02-27T07:30:59.778Z,5.70
2019-02-27T07:33:30.937Z,6.37
2019-02-27T07:36:03.439Z,2.97
2019-02-27T07:38:32.450Z,5.73
2019-02-27T07:41:02.433Z,3.00
2019-02-27T07:43:32.373Z,4.03
2019-02-27T07:46:02.361Z,5.00
2019-02-27T07:48:32.301Z,5.33
2019-02-27T07:51:02.210Z,9.50
2019-02-27T07:53:32.072Z,3.73
2019-02-27T07:56:01.916Z,5.57
2019-02-27T07:58:33.636Z,4.07
2019-02-27T08:01:04.643Z,3.57
2019-02-27T08:03:35.956Z,4.20
2019-02-27T08:06:05.842Z,4.63
2019-02-27T08:08:35.863Z,3.73
2019-02-27T08:11:06.833Z,9.23
2019-02-27T08:13:36.847Z,5.23
2019-02-27T08:16:07.063Z,4.10
2019-02-27T08:18:38.159Z,3.43
2019-02-27T08:21:08.311Z,3.67
2019-02-27T08:23:39.334Z,3.83
2019-02-27T08:26:09.310Z,6.37
2019-02-27T08:28:39.189Z,4.90
2019-02-27T08:31:09.195Z,8.13
2019-02-27T08:33:39.222Z,6.10
2019-02-27T08:36:09.239Z,3.50
2019-02-27T08:38:39.232Z,4.60
2019-02-27T08:41:09.171Z,3.20
2019-02-27T08:43:41.193Z,5.33
2019-02-27T08:46:10.640Z,4.77
2019-02-27T08:48:40.622Z,4.17
2019-02-27T08:51:10.529Z,5.20
2019-02-27T08:53:40.463Z,5.17
2019-02-27T08:56:12.398Z,5.40
2019-02-27T08:58:42.010Z,5.97
2019-02-27T09:01:12.439Z,8.20
2019-02-27T09:03:42.336Z,6.53
2019-02-27T09:06:12.352Z,7.57
2019-02-27T09:08:44.007Z,8.07
2019-02-27T09:11:14.717Z,8.60
2019-02-27T09:13:44.828Z,8.73
2019-02-27T09:16:14.691Z,7.33
2019-02-27T09:18:44.680Z,8.27
2019-02-27T09:21:14.616Z,9.37
2019-02-27T09:23:44.809Z,7.23
2019-02-27T09:26:14.705Z,11.83
2019-02-27T09:28:45.201Z,7.20
2019-02-27T09:31:15.167Z,8.87
2019-02-27T09:33:45.077Z,11.00
2019-02-27T09:36:15.094Z,9.27
2019-02-27T09:38:45.261Z,9.37
2019-02-27T09:41:15.246Z,8.83
2019-02-27T09:43:45.364Z,11.27
2019-02-27T09:46:18.996Z,9.27
2019-02-27T09:48:46.964Z,11.27
2019-02-27T09:51:19.125Z,11.10
2019-02-27T09:53:48.391Z,8.30
2019-02-27T09:56:18.304Z,9.60
2019-02-27T09:58:48.179Z,9.30
2019-02-27T10:01:19.022Z,8.17
2019-02-27T10:03:48.972Z,7.23
2019-02-27T10:06:18.992Z,9.93
2019-02-27T10:08:48.998Z,8.03
2019-02-27T10:11:21.565Z,9.77
2019-02-27T10:13:50.503Z,9.10
2019-02-27T10:16:20.347Z,18.83
2019-02-27T10:18:54.783Z,9.57
2019-02-27T10:21:22.038Z,12.17
2019-02-27T10:23:51.998Z,11.57
2019-02-27T10:26:22.663Z,10.30
2019-02-27T10:28:52.617Z,12.13
2019-02-27T10:31:22.626Z,11.33
2019-02-27T10:33:52.647Z,10.33
2019-02-27T10:36:22.847Z,10.93
2019-02-27T10:38:52.809Z,8.13
2019-02-27T10:41:22.803Z,8.60
2019-02-27T10:43:53.969Z,10.10
2019-02-27T10:46:24.433Z,8.90
2019-02-27T10:48:54.533Z,8.33
2019-02-27T10:51:24.390Z,7.53
2019-02-27T10:53:54.427Z,11.83
2019-02-27T10:56:24.864Z,11.17
2019-02-27T10:58:54.806Z,11.97
2019-02-27T11:01:25.877Z,10.90
2019-02-27T11:03:55.847Z,9.40
2019-02-27T11:06:33.695Z,12.23
2019-02-27T11:08:57.376Z,8.63
2019-02-27T11:11:27.216Z,7.40
2019-02-27T11:13:57.148Z,8.27
2019-02-27T11:16:27.984Z,6.67
2019-02-27T11:18:57.934Z,7.87
2019-02-27T11:21:30.875Z,9.10
2019-02-27T11:24:00.733Z,10.17
2019-02-27T11:26:33.227Z,12.07
2019-02-27T11:29:02.488Z,9.10
2019-02-27T11:31:32.718Z,10.83
2019-02-27T11:34:05.039Z,13.30
2019-02-27T11:36:34.996Z,9.47
2019-02-27T11:39:06.326Z,13.73
2019-02-27T11:44:14.292Z,10.77
2019-02-27T11:46:44.728Z,10.60
2019-02-27T11:49:14.661Z,11.97
2019-02-27T11:51:44.715Z,8.83
2019-02-27T11:54:14.645Z,11.57
2019-02-27T11:56:44.672Z,13.67
2019-02-27T11:59:14.696Z,11.87
2019-02-27T12:01:45.077Z,12.23
2019-02-27T12:04:19.261Z,10.70
2019-02-27T12:06:46.600Z,10.53
2019-02-27T12:09:16.607Z,8.40
2019-02-27T12:11:48.769Z,11.57
2019-02-27T12:14:19.002Z,8.70
2019-02-27T12:16:51.799Z,7.73
2019-02-27T12:19:20.842Z,9.87
2019-02-27T12:21:50.765Z,9.30
2019-02-27T12:24:20.605Z,9.87
2019-02-27T12:26:50.567Z,10.07
2019-02-27T12:29:20.588Z,9.97
2019-02-27T12:31:50.497Z,10.33
2019-02-27T12:34:20.530Z,10.40
2019-02-27T12:36:52.644Z,8.43
2019-02-27T12:39:22.288Z,7.57
2019-02-27T12:41:52.200Z,9.60
2019-02-27T12:44:22.242Z,11.33
2019-02-27T12:46:52.168Z,9.23
2019-02-27T12:49:22.063Z,6.83
2019-02-27T12:51:51.977Z,10.80
2019-02-27T12:54:21.920Z,9.43
2019-02-27T12:56:51.754Z,7.90
2019-02-27T12:59:21.699Z,11.17
2019-02-27T13:01:51.903Z,11.90
2019-02-27T13:04:21.921Z,9.33
2019-02-27T13:06:51.775Z,10.43
2019-02-27T13:09:24.493Z,9.93
2019-02-27T13:11:53.317Z,10.03
2019-02-27T13:14:23.295Z,7.63
2019-02-27T13:16:53.284Z,9.27
2019-02-27T13:19:23.219Z,8.17
2019-02-27T13:21:55.001Z,8.17
2019-02-27T13:24:24.689Z,10.53
2019-02-27T13:26:54.610Z,9.43
2019-02-27T13:29:24.609Z,11.13
2019-02-27T13:31:56.489Z,11.83
2019-02-27T13:34:26.021Z,10.43
2019-02-27T13:36:55.936Z,8.93
2019-02-27T13:39:26.336Z,10.33
2019-02-27T13:41:56.332Z,7.97
2019-02-27T13:44:26.207Z,12.57
2019-02-27T13:46:57.004Z,11.10
2019-02-27T13:49:27.479Z,13.30
2019-02-27T13:51:57.510Z,9.90
2019-02-27T13:54:27.424Z,8.07
2019-02-27T13:56:57.454Z,13.63
2019-02-27T13:59:27.406Z,11.97
2019-02-27T14:02:03.445Z,10.73
2019-02-27T14:04:29.040Z,12.33
2019-02-27T14:06:59.016Z,11.53
2019-02-27T14:09:29.006Z,12.77
2019-02-27T14:11:59.416Z,16.27
2019-02-27T14:14:29.352Z,11.63
2019-02-27T14:16:59.436Z,13.13
2019-02-27T14:19:30.328Z,9.37
2019-02-27T14:22:00.541Z,10.60
2019-02-27T14:24:30.479Z,12.80
2019-02-27T14:27:00.417Z,12.20
2019-02-27T14:29:30.703Z,12.13
2019-02-27T14:32:01.861Z,10.47
2019-02-27T14:34:31.877Z,9.47
2019-02-27T14:37:01.795Z,12.80
2019-02-27T14:39:31.823Z,9.23
2019-02-27T14:42:01.650Z,10.43
2019-02-27T14:44:32.144Z,12.23
2019-02-27T14:47:02.247Z,13.73
2019-02-27T14:49:32.074Z,12.50
2019-02-27T14:52:02.008Z,12.93
2019-02-27T14:54:31.983Z,10.93
2019-02-27T14:57:01.814Z,12.67
2019-02-27T14:59:31.796Z,8.63
2019-02-27T15:02:01.774Z,8.33
2019-02-27T15:04:33.423Z,10.67
2019-02-27T15:07:04.553Z,13.93
2019-02-27T15:09:36.542Z,17.10
2019-02-27T15:12:06.223Z,10.00
2019-02-27T15:14:36.323Z,11.20
2019-02-27T15:17:06.241Z,8.43
2019-02-27T15:19:36.155Z,12.20
2019-02-27T15:22:06.288Z,8.43
2019-02-27T15:24:36.194Z,12.17
2019-02-27T15:27:06.276Z,12.50
2019-02-27T15:29:36.928Z,9.00
2019-02-27T15:32:07.077Z,7.23
2019-02-27T15:34:36.901Z,10.80
2019-02-27T15:37:07.048Z,9.87
2019-02-27T15:39:36.906Z,8.47
2019-02-27T15:42:09.702Z,17.10
2019-02-27T15:44:45.913Z,11.97
2019-02-27T15:47:15.980Z,14.73
2019-02-27T15:49:48.808Z,14.00
2019-02-27T15:52:18.703Z,10.73
2019-02-27T15:54:48.641Z,13.33
2019-02-27T15:57:18.622Z,9.33
2019-02-27T15:59:48.591Z,12.60
2019-02-27T16:02:18.479Z,19.60
2019-02-27T16:04:48.402Z,11.30
2019-02-27T16:07:18.352Z,12.27
2019-02-27T16:09:48.338Z,11.77
2019-02-27T16:12:19.894Z,12.03
2019-02-27T16:14:49.844Z,11.03
2019-02-27T16:17:19.791Z,9.73
2019-02-27T16:19:49.721Z,13.20
2019-02-27T16:22:19.780Z,19.53
2019-02-27T16:24:49.709Z,27.53
2019-02-27T16:27:19.727Z,17.97
2019-02-27T16:29:49.641Z,23.97
2019-02-27T16:32:20.238Z,32.93
2019-02-27T16:34:50.380Z,22.80
2019-02-27T16:37:22.812Z,17.73
2019-02-27T16:39:52.042Z,20.57
2019-02-27T16:42:21.981Z,16.77
2019-02-27T16:44:54.359Z,15.17
2019-02-27T16:47:23.820Z,16.07
2019-02-27T16:49:54.804Z,18.67
2019-02-27T16:52:24.784Z,16.10
2019-02-27T16:54:54.782Z,13.00
2019-02-27T16:57:24.950Z,13.03
2019-02-27T16:59:54.957Z,8.90
2019-02-27T17:02:24.958Z,10.67
2019-02-27T17:04:54.898Z,13.27
2019-02-27T17:07:26.575Z,12.20
2019-02-27T17:09:56.447Z,10.90
2019-02-27T17:12:26.389Z,12.57
2019-02-27T17:14:58.650Z,11.17
2019-02-27T17:17:28.057Z,9.50
2019-02-27T17:19:57.897Z,15.10
2019-02-27T17:22:30.273Z,10.80
2019-02-27T17:24:59.520Z,15.87
2019-02-27T17:27:29.446Z,13.60
2019-02-27T17:30:01.190Z,20.07
2019-02-27T17:32:33.127Z,25.27
2019-02-27T17:35:03.103Z,20.17
2019-02-27T17:37:33.049Z,24.67
2019-02-27T17:40:03.604Z,16.53
2019-02-27T17:42:34.073Z,20.47
2019-02-27T17:45:04.561Z,36.40
2019-02-27T17:47:35.754Z,22.33
2019-02-27T17:50:07.238Z,19.57
2019-02-27T17:52:38.239Z,12.50
2019-02-27T17:55:08.610Z,17.27
2019-02-27T17:57:38.691Z,13.90
2019-02-27T18:00:16.074Z,14.07
2019-02-27T18:02:44.578Z,15.60
2019-02-27T18:05:14.637Z,13.10
2019-02-27T18:07:44.697Z,16.70
2019-02-27T18:10:14.980Z,21.90
2019-02-27T18:12:44.906Z,11.23
2019-02-27T18:15:20.001Z,16.77
2019-02-27T18:17:47.245Z,12.03
2019-02-27T18:20:18.085Z,15.47
2019-02-27T18:22:49.565Z,11.83
2019-02-27T18:25:19.959Z,12.30
2019-02-27T18:27:49.912Z,13.20
2019-02-27T18:30:19.944Z,15.93
2019-02-27T18:32:50.004Z,10.30
2019-02-27T18:35:20.329Z,17.73
2019-02-27T18:37:54.308Z,14.27
2019-02-27T18:40:22.159Z,14.63
2019-02-27T18:42:55.260Z,11.83
2019-02-27T18:45:24.007Z,18.00
2019-02-27T18:47:53.975Z,7.90
2019-02-27T18:50:24.745Z,12.33
2019-02-27T18:52:55.717Z,12.10
2019-02-27T18:55:29.446Z,11.07
2019-02-27T18:57:57.371Z,11.60
2019-02-27T19:00:27.474Z,11.20
2019-02-27T19:02:57.581Z,12.27
2019-02-27T19:05:27.579Z,10.57
2019-02-27T19:07:57.608Z,8.50
2019-02-27T19:10:27.586Z,10.20
2019-02-27T19:12:59.976Z,13.27
2019-02-27T19:15:29.581Z,12.33
2019-02-27T19:17:59.609Z,7.97
2019-02-27T19:20:31.635Z,12.03
2019-02-27T19:23:01.703Z,19.57
2019-02-27T19:25:34.805Z,9.77
2019-02-27T19:28:03.784Z,13.90
2019-02-27T19:30:34.754Z,8.93
2019-02-27T19:33:04.984Z,12.40
2019-02-27T19:35:34.995Z,12.83
2019-02-27T19:38:05.701Z,11.93
2019-02-27T19:40:36.158Z,9.90
2019-02-27T19:43:06.642Z,14.70
2019-02-27T19:45:36.746Z,7.63
2019-02-27T19:48:07.821Z,11.87
2019-02-27T19:50:37.792Z,8.00
2019-02-27T19:53:07.784Z,8.27
2019-02-27T19:55:37.904Z,12.00
2019-02-27T19:58:07.899Z,7.77
2019-02-27T20:00:39.056Z,7.97
2019-02-27T20:03:09.545Z,8.63
2019-02-27T20:05:40.584Z,8.70
2019-02-27T20:08:11.130Z,9.97
2019-02-27T20:10:41.234Z,10.90
2019-02-27T20:13:12.224Z,6.83
2019-02-27T20:15:42.826Z,8.50
2019-02-27T20:18:14.196Z,6.20
2019-02-27T20:20:44.523Z,8.13
2019-02-27T20:23:15.831Z,8.90
2019-02-27T20:25:45.845Z,8.90
2019-02-27T20:28:15.764Z,10.60
2019-02-27T20:30:46.048Z,8.33
2019-02-27T20:33:16.065Z,11.50
2019-02-27T20:35:46.994Z,12.97
2019-02-27T20:38:17.048Z,12.47
2019-02-27T20:40:47.085Z,17.80
2019-02-27T20:43:17.086Z,13.73
2019-02-27T20:45:47.145Z,17.80
2019-02-27T20:48:17.004Z,12.03
2019-02-27T20:50:47.398Z,10.17
2019-02-27T20:53:17.400Z,10.47
2019-02-27T20:55:47.351Z,11.47
2019-02-27T20:58:36.511Z,7.50
2019-02-27T21:01:11.060Z,9.00
2019-02-27T21:03:40.964Z,9.77
2019-02-27T21:06:12.772Z,5.23
2019-02-27T21:08:42.535Z,7.70
2019-02-27T21:11:12.847Z,6.67
2019-02-27T21:13:42.760Z,9.10
2019-02-27T21:16:12.826Z,8.33
2019-02-27T21:18:42.822Z,8.33
2019-02-27T21:21:12.810Z,7.53
2019-02-27T21:23:42.652Z,6.57
2019-02-27T21:26:12.617Z,6.83
2019-02-27T21:28:42.464Z,6.80
2019-02-27T21:31:12.673Z,5.23
2019-02-27T21:33:45.671Z,6.43
2019-02-27T21:36:14.164Z,6.80
2019-02-27T21:38:44.015Z,5.67
2019-02-27T21:41:14.064Z,5.53
2019-02-27T21:43:44.948Z,7.60
2019-02-27T21:46:14.975Z,9.00
2019-02-27T21:48:45.063Z,5.77
2019-02-27T21:51:15.029Z,7.40
2019-02-27T21:53:44.933Z,5.77
2019-02-27T21:56:15.199Z,6.53
2019-02-27T21:58:46.579Z,4.20
2019-02-27T22:01:19.258Z,3.63
2019-02-27T22:03:48.195Z,3.90
2019-02-27T22:06:18.131Z,3.93
2019-02-27T22:08:48.045Z,5.93
2019-02-27T22:11:17.981Z,6.73
2019-02-27T22:13:47.977Z,5.40
2019-02-27T22:16:17.986Z,5.43
2019-02-27T22:18:47.934Z,3.63
2019-02-27T22:21:17.968Z,3.57
2019-02-27T22:23:47.847Z,4.93
2019-02-27T22:26:17.845Z,4.20
2019-02-27T22:28:47.681Z,6.13
2019-02-27T22:31:17.630Z,3.93
2019-02-27T22:33:47.606Z,8.07
2019-02-27T22:36:17.673Z,5.67
2019-02-27T22:38:47.523Z,4.23
2019-02-27T22:41:17.578Z,3.20
2019-02-27T22:43:47.454Z,4.47
2019-02-27T22:46:17.446Z,5.10
2019-02-27T22:48:47.472Z,6.47
2019-02-27T22:51:17.482Z,3.33
2019-02-27T22:53:47.351Z,5.23
2019-02-27T22:56:17.570Z,4.77
2019-02-27T22:58:50.889Z,4.50
2019-02-27T23:01:26.104Z,4.30
2019-02-27T23:03:58.766Z,4.57
2019-02-27T23:06:28.732Z,4.17
2019-02-27T23:08:58.871Z,3.00
2019-02-27T23:11:28.827Z,4.03
2019-02-27T23:13:58.866Z,4.47
2019-02-27T23:16:29.825Z,5.43
2019-02-27T23:19:00.594Z,3.57
2019-02-27T23:21:30.574Z,3.63
2019-02-27T23:24:00.615Z,2.87
2019-02-27T23:26:30.835Z,4.27
2019-02-27T23:29:01.833Z,3.03
2019-02-27T23:31:31.927Z,3.60
2019-02-27T23:34:01.987Z,2.70
2019-02-27T23:36:31.901Z,5.43
2019-02-27T23:39:01.858Z,2.40
2019-02-27T23:41:33.496Z,3.10
2019-02-27T23:44:05.386Z,2.80
2019-02-27T23:46:35.201Z,2.30
2019-02-27T23:49:06.549Z,4.40
2019-02-27T23:51:36.923Z,2.40
2019-02-27T23:54:06.911Z,2.50
2019-02-27T23:56:36.846Z,2.53
2019-02-27T23:59:06.884Z,2.30
