createdAt,value
2022-09-18T00:01:36.777Z,3.50
2022-09-18T00:04:06.923Z,4.80
2022-09-18T00:06:38.443Z,4.63
2022-09-18T00:11:37.992Z,4.57
2022-09-18T00:14:07.064Z,5.30
2022-09-18T00:16:35.298Z,4.95
2022-09-18T00:19:04.014Z,4.70
2022-09-18T00:21:33.025Z,6.20
2022-09-18T00:24:03.097Z,6.97
2022-09-18T00:26:31.867Z,9.13
2022-09-18T00:29:00.177Z,6.07
2022-09-18T00:31:30.967Z,5.57
2022-09-18T00:34:00.057Z,3.35
2022-09-18T00:36:29.531Z,6.45
2022-09-18T00:38:59.359Z,8.70
2022-09-18T00:41:31.745Z,4.38
2022-09-18T00:44:47.780Z,8.00
2022-09-18T00:47:26.667Z,3.58
2022-09-18T00:50:06.537Z,8.57
2022-09-18T00:52:41.987Z,5.70
2022-09-18T00:55:11.596Z,6.90
2022-09-18T00:57:44.668Z,5.57
2022-09-18T01:00:14.729Z,3.08
2022-09-18T01:02:44.593Z,3.55
2022-09-18T01:05:14.729Z,7.70
2022-09-18T01:07:56.705Z,3.97
2022-09-18T01:10:36.237Z,4.20
2022-09-18T01:13:15.152Z,3.35
2022-09-18T01:15:50.984Z,3.08
2022-09-18T01:18:27.527Z,5.78
2022-09-18T01:21:03.692Z,5.50
2022-09-18T01:23:55.212Z,2.70
2022-09-18T01:26:37.777Z,3.30
2022-09-18T01:29:14.116Z,2.70
2022-09-18T01:31:48.217Z,4.72
2022-09-18T01:34:23.553Z,5.78
2022-09-18T01:36:56.620Z,2.20
2022-09-18T01:39:30.650Z,10.13
2022-09-18T01:42:02.171Z,2.97
2022-09-18T01:44:34.849Z,4.50
2022-09-18T01:47:07.846Z,7.43
2022-09-18T01:49:42.757Z,3.83
2022-09-18T01:52:16.318Z,4.55
2022-09-18T01:54:49.135Z,4.63
2022-09-18T01:57:22.581Z,3.35
2022-09-18T01:59:58.657Z,2.65
2022-09-18T02:02:32.550Z,4.90
2022-09-18T02:05:03.851Z,4.45
2022-09-18T02:07:41.227Z,3.45
2022-09-18T02:10:09.899Z,5.07
2022-09-18T02:12:42.257Z,5.95
2022-09-18T02:15:15.333Z,5.82
2022-09-18T02:17:50.404Z,5.80
2022-09-18T02:20:22.906Z,4.20
2022-09-18T02:22:53.742Z,2.55
2022-09-18T02:25:27.230Z,5.82
2022-09-18T02:27:57.372Z,2.90
2022-09-18T02:30:28.360Z,2.53
2022-09-18T02:32:58.965Z,7.63
2022-09-18T02:35:35.493Z,4.93
2022-09-18T02:38:12.460Z,5.50
2022-09-18T02:40:51.471Z,3.58
2022-09-18T02:43:32.497Z,4.50
2022-09-18T02:46:14.060Z,5.40
2022-09-18T02:48:55.371Z,3.72
2022-09-18T02:51:32.771Z,4.00
2022-09-18T02:54:07.684Z,5.22
2022-09-18T02:56:40.646Z,6.20
2022-09-18T02:59:13.804Z,2.33
2022-09-18T03:01:45.779Z,4.78
2022-09-18T03:04:16.410Z,6.72
2022-09-18T03:06:44.424Z,3.15
2022-09-18T03:09:12.719Z,4.38
2022-09-18T03:11:40.878Z,4.28
2022-09-18T03:14:09.114Z,2.75
2022-09-18T03:16:37.291Z,3.58
2022-09-18T03:19:07.395Z,5.60
2022-09-18T03:21:35.692Z,3.05
2022-09-18T03:24:03.929Z,1.60
2022-09-18T03:26:32.035Z,3.38
2022-09-18T03:29:00.427Z,3.00
2022-09-18T03:31:29.634Z,4.22
2022-09-18T03:33:57.851Z,4.30
2022-09-18T03:36:27.447Z,4.93
2022-09-18T03:38:55.599Z,4.60
2022-09-18T03:41:24.216Z,6.60
2022-09-18T03:43:52.796Z,4.60
2022-09-18T03:46:23.645Z,5.25
2022-09-18T03:48:52.564Z,3.50
2022-09-18T03:51:21.578Z,11.90
2022-09-18T03:53:52.096Z,2.90
2022-09-18T03:56:20.374Z,4.45
2022-09-18T03:58:48.517Z,8.05
2022-09-18T04:01:16.694Z,4.32
2022-09-18T04:03:44.936Z,5.00
2022-09-18T04:06:13.054Z,3.97
2022-09-18T04:08:41.145Z,2.42
2022-09-18T04:11:10.646Z,3.85
2022-09-18T04:13:38.941Z,3.08
2022-09-18T04:16:07.484Z,3.85
2022-09-18T04:18:35.696Z,3.38
2022-09-18T04:21:03.837Z,10.80
2022-09-18T04:23:31.952Z,4.63
2022-09-18T04:26:08.424Z,3.15
2022-09-18T04:28:38.428Z,5.95
2022-09-18T04:31:06.944Z,6.40
2022-09-18T04:33:35.141Z,6.43
2022-09-18T04:36:03.709Z,5.35
2022-09-18T04:38:31.908Z,6.28
2022-09-18T04:41:01.131Z,5.80
2022-09-18T04:43:29.981Z,6.22
2022-09-18T04:45:59.516Z,7.40
2022-09-18T04:48:27.794Z,6.30
2022-09-18T04:50:56.502Z,5.35
2022-09-18T04:53:24.684Z,3.80
2022-09-18T04:55:52.823Z,5.15
2022-09-18T04:58:21.145Z,4.50
2022-09-18T05:00:50.853Z,5.25
2022-09-18T05:03:22.753Z,5.78
2022-09-18T05:05:50.931Z,5.20
2022-09-18T05:08:19.289Z,2.95
2022-09-18T05:10:47.443Z,3.95
2022-09-18T05:13:15.664Z,3.85
2022-09-18T05:15:43.810Z,3.28
2022-09-18T05:18:13.627Z,6.18
2022-09-18T05:20:43.194Z,2.92
2022-09-18T05:23:11.313Z,4.18
2022-09-18T05:25:39.562Z,5.63
2022-09-18T05:28:07.758Z,2.72
2022-09-18T05:30:35.843Z,4.78
2022-09-18T05:33:07.041Z,4.50
2022-09-18T05:35:36.732Z,6.30
2022-09-18T05:38:07.163Z,4.10
2022-09-18T05:40:36.885Z,4.05
2022-09-18T05:43:05.109Z,8.15
2022-09-18T05:45:33.922Z,4.57
2022-09-18T05:48:03.765Z,7.60
2022-09-18T05:50:32.546Z,4.82
2022-09-18T05:53:02.782Z,2.95
2022-09-18T05:55:33.425Z,3.15
2022-09-18T05:58:03.304Z,4.93
2022-09-18T06:00:33.216Z,5.72
2022-09-18T06:03:03.434Z,4.38
2022-09-18T06:05:33.080Z,4.68
2022-09-18T06:08:02.112Z,5.40
2022-09-18T06:10:31.184Z,4.72
2022-09-18T06:13:05.003Z,5.38
2022-09-18T06:15:33.854Z,3.97
2022-09-18T06:18:02.153Z,4.85
2022-09-18T06:20:30.360Z,9.77
2022-09-18T06:23:01.326Z,7.57
2022-09-18T06:25:30.145Z,9.45
2022-09-18T06:28:00.319Z,5.68
2022-09-18T06:30:32.003Z,5.32
2022-09-18T06:33:02.317Z,5.05
2022-09-18T06:35:31.241Z,3.38
2022-09-18T06:38:03.246Z,3.00
2022-09-18T06:40:31.463Z,7.43
2022-09-18T06:43:01.822Z,7.50
2022-09-18T06:45:32.531Z,7.22
2022-09-18T06:48:03.922Z,3.50
2022-09-18T06:50:32.246Z,7.85
2022-09-18T06:53:05.148Z,3.42
2022-09-18T06:55:35.873Z,4.55
2022-09-18T06:58:04.571Z,2.55
2022-09-18T07:00:34.357Z,4.72
2022-09-18T07:03:04.523Z,6.72
2022-09-18T07:05:33.991Z,6.82
2022-09-18T07:08:02.463Z,7.10
2022-09-18T07:10:30.563Z,5.97
2022-09-18T07:12:59.200Z,3.78
2022-09-18T07:15:28.275Z,7.00
2022-09-18T07:17:59.219Z,3.85
2022-09-18T07:20:27.766Z,5.60
2022-09-18T07:22:57.437Z,4.80
2022-09-18T07:25:26.369Z,4.38
2022-09-18T07:27:55.136Z,3.42
2022-09-18T07:30:23.328Z,3.65
2022-09-18T07:32:51.479Z,3.83
2022-09-18T07:35:20.961Z,8.70
2022-09-18T07:37:49.897Z,3.70
2022-09-18T07:40:18.236Z,5.60
2022-09-18T07:42:46.415Z,2.85
2022-09-18T07:45:14.636Z,4.30
2022-09-18T07:47:42.850Z,6.18
2022-09-18T07:50:15.934Z,3.78
2022-09-18T07:52:53.244Z,4.10
2022-09-18T07:55:22.257Z,2.75
2022-09-18T07:57:55.631Z,5.22
2022-09-18T08:00:23.641Z,2.92
2022-09-18T08:02:52.613Z,3.42
2022-09-18T08:05:20.872Z,3.92
2022-09-18T08:07:48.895Z,4.50
2022-09-18T08:10:18.651Z,6.30
2022-09-18T08:12:46.721Z,6.40
2022-09-18T08:15:15.168Z,5.53
2022-09-18T08:17:46.626Z,3.15
2022-09-18T08:20:15.133Z,2.85
2022-09-18T08:22:43.961Z,2.85
2022-09-18T08:25:12.317Z,4.45
2022-09-18T08:27:43.018Z,4.22
2022-09-18T08:30:13.605Z,3.90
2022-09-18T08:32:42.071Z,3.73
2022-09-18T08:35:11.688Z,4.18
2022-09-18T08:37:39.853Z,2.63
2022-09-18T08:40:09.176Z,6.25
2022-09-18T08:42:47.880Z,4.55
2022-09-18T08:45:36.529Z,3.83
2022-09-18T08:48:11.844Z,2.10
2022-09-18T08:50:44.189Z,2.40
2022-09-18T08:53:19.101Z,6.20
2022-09-18T08:55:49.964Z,5.30
2022-09-18T08:58:24.131Z,1.60
2022-09-18T09:00:56.053Z,1.50
2022-09-18T09:03:30.262Z,3.20
2022-09-18T09:06:01.648Z,1.77
2022-09-18T09:08:44.700Z,4.40
2022-09-18T09:11:19.194Z,7.75
2022-09-18T09:14:16.376Z,2.63
2022-09-18T09:16:45.847Z,2.50
2022-09-18T09:19:28.353Z,1.55
2022-09-18T09:22:05.735Z,2.85
2022-09-18T09:24:35.798Z,3.55
2022-09-18T09:27:15.472Z,2.65
2022-09-18T09:29:47.488Z,5.18
2022-09-18T09:32:25.971Z,1.33
2022-09-18T09:35:00.315Z,0.93
2022-09-18T09:37:37.899Z,4.60
2022-09-18T09:40:13.373Z,3.38
2022-09-18T09:42:46.940Z,2.13
2022-09-18T09:45:25.068Z,2.20
2022-09-18T09:48:01.800Z,0.90
2022-09-18T09:50:46.248Z,1.60
2022-09-18T09:53:14.706Z,4.00
2022-09-18T09:55:52.078Z,1.83
2022-09-18T09:58:31.636Z,2.85
2022-09-18T10:01:08.316Z,2.92
2022-09-18T10:03:46.814Z,1.23
2022-09-18T10:06:29.164Z,1.92
2022-09-18T10:09:04.231Z,2.20
2022-09-18T10:11:37.161Z,1.02
2022-09-18T10:14:12.243Z,2.90
2022-09-18T10:16:48.655Z,4.47
2022-09-18T10:19:20.568Z,1.27
2022-09-18T10:21:50.741Z,1.30
2022-09-18T10:24:27.216Z,1.30
2022-09-18T10:26:59.070Z,0.82
2022-09-18T10:29:27.239Z,3.30
2022-09-18T10:31:58.442Z,1.50
2022-09-18T10:34:35.250Z,1.55
2022-09-18T10:37:03.617Z,1.10
2022-09-18T10:39:34.259Z,2.22
2022-09-18T10:42:04.548Z,1.33
2022-09-18T10:44:36.987Z,2.60
2022-09-18T10:47:09.470Z,3.45
2022-09-18T10:49:42.075Z,1.27
2022-09-18T10:52:23.313Z,2.05
2022-09-18T10:55:03.326Z,1.90
2022-09-18T10:57:34.525Z,2.45
2022-09-18T11:00:05.285Z,1.40
2022-09-18T11:02:41.070Z,3.33
2022-09-18T11:05:18.125Z,1.55
2022-09-18T11:07:50.315Z,3.67
2022-09-18T11:10:19.961Z,5.32
2022-09-18T11:12:54.889Z,4.68
2022-09-18T11:15:26.911Z,1.08
2022-09-18T11:17:59.128Z,2.17
2022-09-18T11:20:29.168Z,0.90
2022-09-18T11:23:16.086Z,1.23
2022-09-18T11:25:45.880Z,1.02
2022-09-18T11:28:24.279Z,1.10
2022-09-18T11:31:01.648Z,0.80
2022-09-18T11:33:34.762Z,1.63
2022-09-18T11:36:06.871Z,0.82
2022-09-18T11:38:41.695Z,0.95
2022-09-18T11:41:11.538Z,1.65
2022-09-18T11:43:42.182Z,1.13
2022-09-18T11:46:25.905Z,0.90
2022-09-18T11:49:04.703Z,0.90
2022-09-18T11:51:40.659Z,1.00
2022-09-18T11:54:13.165Z,0.80
2022-09-18T11:56:47.859Z,1.77
2022-09-18T11:59:37.889Z,0.75
2022-09-18T12:02:15.884Z,1.15
2022-09-18T12:04:53.124Z,2.47
2022-09-18T12:07:38.573Z,0.82
2022-09-18T12:10:16.601Z,0.93
2022-09-18T12:12:49.247Z,1.40
2022-09-18T12:15:21.454Z,0.82
2022-09-18T12:17:55.462Z,0.80
2022-09-18T12:20:28.590Z,2.15
2022-09-18T12:22:58.902Z,0.77
2022-09-18T12:25:37.792Z,0.60
2022-09-18T12:28:23.263Z,2.88
2022-09-18T12:31:00.407Z,2.10
2022-09-18T12:33:40.711Z,0.55
2022-09-18T12:36:41.350Z,0.55
2022-09-18T12:39:28.754Z,1.17
2022-09-18T12:42:10.776Z,3.80
2022-09-18T12:45:02.891Z,0.98
2022-09-18T12:47:57.948Z,0.57
2022-09-18T12:50:46.172Z,0.60
2022-09-18T12:53:36.481Z,0.85
2022-09-18T12:56:20.488Z,0.50
2022-09-18T12:59:09.412Z,1.13
2022-09-18T13:01:45.297Z,0.80
2022-09-18T13:04:21.957Z,1.27
2022-09-18T13:06:56.119Z,0.60
2022-09-18T13:09:29.447Z,1.40
2022-09-18T13:12:03.373Z,3.05
2022-09-18T13:14:40.001Z,0.68
2022-09-18T13:17:15.078Z,0.68
2022-09-18T13:19:53.115Z,2.97
2022-09-18T13:22:23.094Z,0.60
2022-09-18T13:24:54.377Z,0.88
2022-09-18T13:27:26.204Z,0.60
2022-09-18T13:29:59.220Z,0.68
2022-09-18T13:32:40.501Z,2.13
2022-09-18T13:35:20.761Z,1.02
2022-09-18T13:37:50.510Z,0.60
2022-09-18T13:40:35.993Z,1.05
2022-09-18T13:43:24.410Z,1.48
2022-09-18T13:45:53.198Z,0.60
2022-09-18T13:48:24.675Z,1.15
2022-09-18T13:53:34.667Z,0.60
2022-09-18T13:56:03.713Z,1.25
2022-09-18T13:58:52.335Z,2.45
2022-09-18T14:02:00.124Z,1.48
2022-09-18T14:04:51.159Z,0.70
2022-09-18T14:07:56.337Z,3.05
2022-09-18T14:10:31.710Z,1.20
2022-09-18T14:13:08.899Z,1.63
2022-09-18T14:15:38.651Z,1.30
2022-09-18T14:18:14.548Z,3.05
2022-09-18T14:20:48.088Z,0.90
2022-09-18T14:23:53.569Z,1.23
2022-09-18T14:26:58.962Z,4.82
2022-09-18T14:29:34.610Z,2.00
2022-09-18T14:32:04.380Z,2.08
2022-09-18T14:34:39.430Z,6.07
2022-09-18T14:37:28.577Z,1.95
2022-09-18T14:39:58.758Z,2.42
2022-09-18T14:42:33.495Z,1.45
2022-09-18T14:45:19.456Z,1.63
2022-09-18T14:47:50.111Z,2.10
2022-09-18T14:50:33.939Z,1.43
2022-09-18T14:53:05.037Z,2.10
2022-09-18T14:55:37.813Z,1.88
2022-09-18T14:58:09.859Z,1.73
2022-09-18T15:00:39.738Z,2.25
2022-09-18T15:03:19.185Z,2.33
2022-09-18T15:05:49.481Z,2.25
2022-09-18T15:08:23.482Z,2.10
2022-09-18T15:10:54.696Z,2.00
2022-09-18T15:13:23.712Z,3.55
2022-09-18T15:15:59.667Z,3.10
2022-09-18T15:18:30.914Z,2.28
2022-09-18T15:21:01.955Z,2.00
2022-09-18T15:23:32.271Z,2.28
2022-09-18T15:26:03.756Z,5.03
2022-09-18T15:28:34.683Z,1.92
2022-09-18T15:31:05.498Z,2.75
2022-09-18T15:33:37.183Z,4.40
2022-09-18T15:36:06.707Z,2.25
2022-09-18T15:38:40.417Z,2.53
2022-09-18T15:41:24.444Z,4.57
2022-09-18T15:43:52.818Z,5.03
2022-09-18T15:46:28.916Z,2.58
2022-09-18T15:49:01.082Z,4.82
2022-09-18T15:51:30.912Z,1.98
2022-09-18T15:54:09.913Z,1.65
2022-09-18T15:56:40.763Z,3.00
2022-09-18T15:59:19.223Z,1.92
2022-09-18T16:01:49.145Z,1.48
2022-09-18T16:04:25.804Z,3.13
2022-09-18T16:07:00.519Z,2.55
2022-09-18T16:09:41.908Z,1.95
2022-09-18T16:12:35.851Z,2.97
2022-09-18T16:15:20.943Z,3.80
2022-09-18T16:17:57.941Z,1.92
2022-09-18T16:20:40.711Z,5.43
2022-09-18T16:23:22.307Z,6.03
2022-09-18T16:28:32.948Z,3.25
2022-09-18T16:31:01.396Z,4.70
2022-09-18T16:33:31.999Z,2.53
2022-09-18T16:36:06.708Z,4.93
2022-09-18T16:38:35.318Z,4.90
2022-09-18T16:41:03.538Z,2.40
2022-09-18T16:43:32.017Z,2.60
2022-09-18T16:46:00.333Z,2.47
2022-09-18T16:48:29.494Z,4.75
2022-09-18T16:50:57.617Z,4.93
2022-09-18T16:53:27.189Z,4.35
2022-09-18T16:55:58.711Z,5.60
2022-09-18T16:58:29.723Z,3.67
2022-09-18T17:00:58.895Z,3.38
2022-09-18T17:03:28.332Z,3.63
2022-09-18T17:05:56.529Z,4.85
2022-09-18T17:08:24.717Z,3.65
2022-09-18T17:10:54.321Z,4.53
2022-09-18T17:13:22.892Z,3.95
2022-09-18T17:15:51.218Z,6.60
2022-09-18T17:18:19.401Z,7.57
2022-09-18T17:20:47.818Z,5.57
2022-09-18T17:23:16.208Z,4.10
2022-09-18T17:25:44.667Z,4.43
2022-09-18T17:28:20.393Z,3.75
2022-09-18T17:30:48.757Z,3.28
2022-09-18T17:33:20.352Z,4.72
2022-09-18T17:35:49.103Z,4.75
2022-09-18T17:38:17.510Z,4.28
2022-09-18T17:40:57.314Z,8.57
2022-09-18T17:43:26.827Z,3.35
2022-09-18T17:45:57.013Z,3.80
2022-09-18T17:48:26.390Z,4.15
2022-09-18T17:50:59.112Z,5.07
2022-09-18T17:53:28.100Z,5.50
2022-09-18T17:56:00.053Z,5.63
2022-09-18T17:58:31.226Z,4.25
2022-09-18T18:01:00.534Z,5.20
2022-09-18T18:03:29.525Z,5.72
2022-09-18T18:06:03.094Z,4.18
2022-09-18T18:08:31.611Z,6.35
2022-09-18T18:11:05.970Z,7.70
2022-09-18T18:13:37.342Z,7.03
2022-09-18T18:16:07.401Z,8.00
2022-09-18T18:18:37.170Z,7.93
2022-09-18T18:21:07.452Z,5.68
2022-09-18T18:23:38.560Z,6.63
2022-09-18T18:26:09.085Z,4.32
2022-09-18T18:28:40.170Z,9.77
2022-09-18T18:31:12.444Z,7.35
2022-09-18T18:33:42.728Z,5.75
2022-09-18T18:36:13.385Z,7.43
2022-09-18T18:38:41.970Z,8.70
2022-09-18T18:41:10.843Z,5.45
2022-09-18T18:43:41.890Z,5.65
2022-09-18T18:46:12.966Z,4.05
2022-09-18T18:48:42.634Z,3.15
2022-09-18T18:51:12.906Z,3.95
2022-09-18T18:53:42.026Z,3.85
2022-09-18T18:56:12.784Z,5.63
2022-09-18T18:58:44.135Z,5.60
2022-09-18T19:01:15.469Z,4.32
2022-09-18T19:06:13.263Z,5.68
2022-09-18T19:08:42.318Z,4.05
2022-09-18T19:11:10.829Z,11.52
2022-09-18T19:13:41.435Z,7.82
2022-09-18T19:16:11.892Z,4.77
2022-09-18T19:18:40.337Z,7.13
2022-09-18T19:21:08.900Z,5.97
2022-09-18T19:23:37.263Z,4.47
2022-09-18T19:26:05.617Z,9.52
2022-09-18T19:28:33.764Z,4.28
2022-09-18T19:31:04.428Z,7.30
2022-09-18T19:33:34.664Z,7.57
2022-09-18T19:36:06.661Z,5.60
2022-09-18T19:38:37.127Z,7.13
2022-09-18T19:41:11.154Z,4.75
2022-09-18T19:43:39.661Z,6.88
2022-09-18T19:46:13.511Z,4.25
2022-09-18T19:48:44.283Z,6.15
2022-09-18T19:51:14.434Z,9.67
2022-09-18T19:53:42.649Z,4.40
2022-09-18T19:56:22.846Z,5.18
2022-09-18T19:58:59.834Z,6.53
2022-09-18T20:01:28.121Z,8.48
2022-09-18T20:03:58.944Z,7.82
2022-09-18T20:06:27.242Z,6.90
2022-09-18T20:08:56.502Z,7.70
2022-09-18T20:11:24.667Z,4.90
2022-09-18T20:13:53.812Z,6.30
2022-09-18T20:16:22.782Z,6.15
2022-09-18T20:18:51.664Z,6.93
2022-09-18T20:21:21.523Z,7.60
2022-09-18T20:23:49.967Z,7.60
2022-09-18T20:26:20.455Z,6.75
2022-09-18T20:28:48.488Z,10.00
2022-09-18T20:31:17.640Z,10.63
2022-09-18T20:33:46.197Z,8.77
2022-09-18T20:36:14.417Z,8.50
2022-09-18T20:38:44.274Z,6.30
2022-09-18T20:41:15.409Z,8.93
2022-09-18T20:43:45.052Z,5.95
2022-09-18T20:46:17.386Z,8.15
2022-09-18T20:48:53.159Z,6.57
2022-09-18T20:51:22.597Z,7.72
2022-09-18T20:53:53.933Z,14.10
2022-09-18T20:56:23.199Z,7.53
2022-09-18T20:58:52.248Z,7.80
2022-09-18T21:01:22.495Z,10.55
2022-09-18T21:03:56.794Z,5.85
2022-09-18T21:06:26.839Z,7.95
2022-09-18T21:08:57.062Z,7.88
2022-09-18T21:11:28.090Z,11.40
2022-09-18T21:13:58.049Z,8.15
2022-09-18T21:16:27.807Z,9.70
2022-09-18T21:18:57.907Z,11.55
2022-09-18T21:21:27.611Z,10.02
2022-09-18T21:23:58.758Z,14.95
2022-09-18T21:26:30.691Z,6.95
2022-09-18T21:29:00.894Z,7.60
2022-09-18T21:31:30.333Z,8.27
2022-09-18T21:34:00.346Z,7.32
2022-09-18T21:36:28.729Z,8.05
2022-09-18T21:38:58.241Z,6.38
2022-09-18T21:41:27.128Z,9.52
2022-09-18T21:43:57.566Z,8.98
2022-09-18T21:46:25.741Z,9.68
2022-09-18T21:48:54.764Z,7.65
2022-09-18T21:51:23.365Z,4.75
2022-09-18T21:53:51.543Z,6.85
2022-09-18T21:56:22.111Z,7.03
2022-09-18T21:58:50.370Z,6.72
2022-09-18T22:01:22.024Z,6.80
2022-09-18T22:03:55.654Z,10.60
2022-09-18T22:06:26.188Z,6.55
2022-09-18T22:08:57.898Z,8.38
2022-09-18T22:11:29.899Z,9.07
2022-09-18T22:14:00.159Z,6.07
2022-09-18T22:16:29.579Z,9.40
2022-09-18T22:18:58.076Z,5.65
2022-09-18T22:21:28.415Z,7.82
2022-09-18T22:23:58.979Z,10.05
2022-09-18T22:26:28.964Z,8.73
2022-09-18T22:28:58.355Z,8.13
2022-09-18T22:31:27.725Z,10.98
2022-09-18T22:33:57.796Z,5.97
2022-09-18T22:36:27.060Z,8.82
2022-09-18T22:38:55.480Z,7.45
2022-09-18T22:41:23.595Z,6.90
2022-09-18T22:43:57.120Z,11.45
2022-09-18T22:46:26.962Z,11.50
2022-09-18T22:48:55.658Z,5.57
2022-09-18T22:51:27.330Z,7.90
2022-09-18T22:53:57.119Z,9.38
2022-09-18T22:56:26.629Z,6.18
2022-09-18T22:58:57.372Z,9.63
2022-09-18T23:01:27.856Z,7.93
2022-09-18T23:03:58.051Z,8.02
2022-09-18T23:06:27.563Z,7.72
2022-09-18T23:08:57.959Z,7.15
2022-09-18T23:11:27.803Z,6.28
2022-09-18T23:13:58.969Z,8.77
2022-09-18T23:16:29.603Z,6.72
2022-09-18T23:18:59.419Z,6.73
2022-09-18T23:21:32.000Z,8.05
2022-09-18T23:24:04.905Z,11.98
2022-09-18T23:26:37.330Z,6.95
2022-09-18T23:29:09.421Z,5.60
2022-09-18T23:31:40.389Z,8.70
2022-09-18T23:34:12.077Z,9.38
2022-09-18T23:36:42.191Z,11.20
2022-09-18T23:39:14.411Z,10.57
2022-09-18T23:41:43.136Z,14.70
2022-09-18T23:44:14.824Z,9.88
2022-09-18T23:46:43.999Z,11.95
2022-09-18T23:49:13.465Z,11.02
2022-09-18T23:51:43.298Z,12.60
2022-09-18T23:54:16.721Z,9.68
2022-09-18T23:56:45.614Z,8.88
2022-09-18T23:59:19.651Z,9.30
