createdAt,value
2023-04-02T00:00:21.380Z,91656.63
2023-04-02T00:03:01.417Z,91656.22
2023-04-02T00:05:53.685Z,91663.16
2023-04-02T00:08:27.401Z,91663.13
2023-04-02T00:10:58.739Z,91673.88
2023-04-02T00:13:34.771Z,91661.63
2023-04-02T00:16:05.709Z,91670.03
2023-04-02T00:18:35.678Z,91683.81
2023-04-02T00:21:12.808Z,91676.56
2023-04-02T00:23:43.875Z,91677.66
2023-04-02T00:26:31.688Z,91673.84
2023-04-02T00:29:03.434Z,91673.84
2023-04-02T00:31:34.423Z,91669.28
2023-04-02T00:34:05.522Z,91672.72
2023-04-02T00:36:35.928Z,91664.66
2023-04-02T00:39:12.356Z,91665.78
2023-04-02T00:41:47.210Z,91670.00
2023-04-02T00:44:22.141Z,91670.41
2023-04-02T00:46:51.771Z,91671.91
2023-04-02T00:49:27.625Z,91669.63
2023-04-02T00:52:01.452Z,91671.50
2023-04-02T00:54:33.969Z,91684.56
2023-04-02T00:57:03.820Z,91676.50
2023-04-02T00:59:36.894Z,91686.00
2023-04-02T01:02:28.096Z,91687.09
2023-04-02T01:05:00.499Z,91682.97
2023-04-02T01:08:02.138Z,91685.25
2023-04-02T01:10:56.790Z,91690.53
2023-04-02T01:13:32.668Z,91683.75
2023-04-02T01:16:11.984Z,91685.69
2023-04-02T01:18:53.557Z,91679.94
2023-04-02T01:21:42.599Z,91677.66
2023-04-02T01:24:13.714Z,91685.19
2023-04-02T01:26:58.887Z,91681.09
2023-04-02T01:29:32.462Z,91689.03
2023-04-02T01:32:05.883Z,91687.50
2023-04-02T01:34:36.406Z,91682.59
2023-04-02T01:37:23.291Z,91690.44
2023-04-02T01:40:14.594Z,91690.13
2023-04-02T01:42:52.834Z,91686.59
2023-04-02T01:45:24.706Z,91691.56
2023-04-02T01:47:53.901Z,91697.38
2023-04-02T01:50:31.973Z,91693.59
2023-04-02T01:53:05.093Z,91693.63
2023-04-02T01:55:41.966Z,91691.66
2023-04-02T01:58:12.540Z,91687.47
2023-04-02T02:00:51.882Z,91695.50
2023-04-02T02:03:21.791Z,91690.88
2023-04-02T02:05:50.642Z,91696.66
2023-04-02T02:08:35.468Z,91695.88
2023-04-02T02:11:05.055Z,91690.47
2023-04-02T02:13:33.704Z,91699.66
2023-04-02T02:16:05.777Z,91693.81
2023-04-02T02:18:34.625Z,91704.56
2023-04-02T02:21:09.243Z,91707.34
2023-04-02T02:23:38.480Z,91710.28
2023-04-02T02:26:08.211Z,91718.66
2023-04-02T02:28:43.752Z,91707.25
2023-04-02T02:31:19.772Z,91712.28
2023-04-02T02:33:52.639Z,91715.41
2023-04-02T02:36:26.156Z,91721.13
2023-04-02T02:38:58.424Z,91718.84
2023-04-02T02:41:34.693Z,91714.53
2023-04-02T02:44:12.765Z,91718.78
2023-04-02T02:46:47.847Z,91715.69
2023-04-02T02:49:19.998Z,91719.50
2023-04-02T02:51:54.122Z,91731.94
2023-04-02T02:54:23.347Z,91721.78
2023-04-02T02:56:57.978Z,91727.72
2023-04-02T02:59:27.138Z,91726.34
2023-04-02T03:01:57.047Z,91734.78
2023-04-02T03:04:26.619Z,91741.25
2023-04-02T03:06:57.478Z,91734.78
2023-04-02T03:09:38.349Z,91739.28
2023-04-02T03:12:28.538Z,91735.53
2023-04-02T03:15:04.632Z,91735.50
2023-04-02T03:17:40.331Z,91740.81
2023-04-02T03:20:18.564Z,91755.72
2023-04-02T03:22:54.921Z,91741.53
2023-04-02T03:25:35.102Z,91741.59
2023-04-02T03:28:09.401Z,91746.19
2023-04-02T03:30:45.378Z,91750.75
2023-04-02T03:33:23.011Z,91747.72
2023-04-02T03:35:59.688Z,91763.03
2023-04-02T03:38:32.457Z,91764.97
2023-04-02T03:41:06.434Z,91763.06
2023-04-02T03:43:41.225Z,91766.03
2023-04-02T03:46:25.366Z,91769.47
2023-04-02T03:49:00.307Z,91768.44
2023-04-02T03:51:34.450Z,91773.31
2023-04-02T03:54:03.479Z,91769.53
2023-04-02T03:56:40.186Z,91774.50
2023-04-02T03:59:19.773Z,91776.72
2023-04-02T04:01:55.947Z,91782.88
2023-04-02T04:04:30.109Z,91779.88
2023-04-02T04:07:00.086Z,91783.72
2023-04-02T04:09:33.355Z,91789.25
2023-04-02T04:12:16.789Z,91795.38
2023-04-02T04:14:51.126Z,91788.25
2023-04-02T04:17:30.268Z,91796.63
2023-04-02T04:20:09.029Z,91790.16
2023-04-02T04:22:38.139Z,91795.34
2023-04-02T04:25:19.073Z,91798.88
2023-04-02T04:28:05.812Z,91804.28
2023-04-02T04:30:45.274Z,91796.50
2023-04-02T04:33:22.494Z,91810.34
2023-04-02T04:35:57.005Z,91811.38
2023-04-02T04:38:33.130Z,91807.19
2023-04-02T04:41:07.236Z,91808.06
2023-04-02T04:43:47.268Z,91810.31
2023-04-02T04:46:21.017Z,91818.78
2023-04-02T04:48:56.992Z,91816.84
2023-04-02T04:51:33.729Z,91812.50
2023-04-02T04:54:02.745Z,91813.81
2023-04-02T04:56:33.634Z,91817.34
2023-04-02T04:59:07.350Z,91817.84
2023-04-02T05:01:42.607Z,91823.78
2023-04-02T05:04:17.959Z,91828.84
2023-04-02T05:06:56.588Z,91831.19
2023-04-02T05:09:34.301Z,91824.31
2023-04-02T05:12:12.167Z,91825.84
2023-04-02T05:14:46.021Z,91829.41
2023-04-02T05:17:22.084Z,91827.78
2023-04-02T05:19:57.845Z,91833.72
2023-04-02T05:22:36.273Z,91842.97
2023-04-02T05:25:18.396Z,91841.00
2023-04-02T05:27:53.646Z,91842.75
2023-04-02T05:30:49.590Z,91843.00
2023-04-02T05:33:29.723Z,91848.91
2023-04-02T05:36:02.760Z,91845.50
2023-04-02T05:38:36.445Z,91846.81
2023-04-02T05:41:08.943Z,91847.75
2023-04-02T05:43:40.862Z,91855.28
2023-04-02T05:46:18.748Z,91866.03
2023-04-02T05:48:52.563Z,91860.03
2023-04-02T05:51:25.835Z,91858.06
2023-04-02T05:53:58.576Z,91862.34
2023-04-02T05:56:31.507Z,91860.84
2023-04-02T05:59:07.707Z,91868.28
2023-04-02T06:01:43.255Z,91870.50
2023-04-02T06:04:22.362Z,91876.59
2023-04-02T06:07:00.980Z,91875.41
2023-04-02T06:09:40.987Z,91883.66
2023-04-02T06:12:27.945Z,91894.03
2023-04-02T06:14:56.705Z,91885.56
2023-04-02T06:17:25.634Z,91885.16
2023-04-02T06:19:57.716Z,91894.69
2023-04-02T06:22:34.399Z,91899.25
2023-04-02T06:25:10.950Z,91903.13
2023-04-02T06:27:41.672Z,91904.00
2023-04-02T06:30:19.886Z,91905.56
2023-04-02T06:32:48.351Z,91912.34
2023-04-02T06:35:17.431Z,91913.13
2023-04-02T06:37:49.695Z,91918.19
2023-04-02T06:40:39.623Z,91915.13
2023-04-02T06:43:15.927Z,91921.63
2023-04-02T06:45:47.852Z,91923.22
2023-04-02T06:48:19.634Z,91926.25
2023-04-02T06:50:51.377Z,91924.41
2023-04-02T06:53:25.923Z,91924.41
2023-04-02T06:56:04.533Z,91923.41
2023-04-02T06:58:32.976Z,91933.28
2023-04-02T07:01:01.483Z,91936.34
2023-04-02T07:03:32.508Z,91944.09
2023-04-02T07:06:03.592Z,91946.28
2023-04-02T07:08:32.249Z,91948.66
2023-04-02T07:11:02.105Z,91946.38
2023-04-02T07:13:30.767Z,91946.06
2023-04-02T07:15:59.262Z,91950.69
2023-04-02T07:18:30.610Z,91958.75
2023-04-02T07:20:59.411Z,91956.06
2023-04-02T07:23:28.375Z,91956.84
2023-04-02T07:25:58.740Z,91961.88
2023-04-02T07:28:28.590Z,91964.94
2023-04-02T07:30:57.897Z,91971.06
2023-04-02T07:33:29.519Z,91973.81
2023-04-02T07:35:59.579Z,91969.22
2023-04-02T07:38:28.230Z,91973.84
2023-04-02T07:40:56.669Z,91978.84
2023-04-02T07:43:25.303Z,91984.94
2023-04-02T07:45:55.120Z,91985.78
2023-04-02T07:48:23.622Z,91976.56
2023-04-02T07:50:52.034Z,91983.50
2023-04-02T07:53:30.915Z,91987.31
2023-04-02T07:56:01.161Z,91985.81
2023-04-02T07:58:30.270Z,91996.16
2023-04-02T08:01:01.629Z,92005.38
2023-04-02T08:03:30.433Z,92005.34
2023-04-02T08:06:00.473Z,92011.91
2023-04-02T08:08:28.991Z,92009.59
2023-04-02T08:10:57.644Z,92014.19
2023-04-02T08:13:26.301Z,92014.91
2023-04-02T08:15:54.733Z,92016.47
2023-04-02T08:18:25.164Z,92019.16
2023-04-02T08:20:53.822Z,92029.50
2023-04-02T08:23:22.394Z,92023.03
2023-04-02T08:25:51.934Z,92026.50
2023-04-02T08:28:21.428Z,92034.94
2023-04-02T08:30:50.407Z,92030.25
2023-04-02T08:33:19.937Z,92032.63
2023-04-02T08:35:51.711Z,92034.56
2023-04-02T08:38:23.032Z,92040.72
2023-04-02T08:40:53.470Z,92041.50
2023-04-02T08:44:03.403Z,92053.75
2023-04-02T08:46:38.476Z,92048.03
2023-04-02T08:49:15.939Z,92043.78
2023-04-02T08:51:47.417Z,92058.75
2023-04-02T08:54:22.569Z,92061.44
2023-04-02T08:56:57.101Z,92046.47
2023-04-02T08:59:34.383Z,92054.91
2023-04-02T09:02:25.555Z,92058.38
2023-04-02T09:04:54.330Z,92061.44
2023-04-02T09:07:24.364Z,92063.72
2023-04-02T09:09:52.938Z,92062.13
2023-04-02T09:12:25.675Z,92064.13
2023-04-02T09:15:08.065Z,92066.03
2023-04-02T09:17:50.687Z,92069.81
2023-04-02T09:20:26.310Z,92065.56
2023-04-02T09:22:58.921Z,92070.47
2023-04-02T09:25:31.451Z,92070.88
2023-04-02T09:28:05.422Z,92077.75
2023-04-02T09:30:55.572Z,92075.50
2023-04-02T09:33:44.071Z,92084.34
2023-04-02T09:36:27.721Z,92078.19
2023-04-02T09:39:06.881Z,92087.88
2023-04-02T09:41:37.464Z,92085.63
2023-04-02T09:44:24.951Z,92090.19
2023-04-02T09:46:59.593Z,92092.88
2023-04-02T09:49:31.391Z,92089.41
2023-04-02T09:52:28.257Z,92102.88
2023-04-02T09:55:31.097Z,92110.13
2023-04-02T09:58:14.757Z,92110.88
2023-04-02T10:00:52.493Z,92107.88
2023-04-02T10:03:26.974Z,92112.09
2023-04-02T10:06:14.040Z,92115.94
2023-04-02T10:08:44.693Z,92117.88
2023-04-02T10:11:18.591Z,92116.72
2023-04-02T10:13:54.185Z,92125.16
2023-04-02T10:16:33.334Z,92136.66
2023-04-02T10:19:08.566Z,92139.38
2023-04-02T10:21:39.651Z,92131.25
2023-04-02T10:24:13.912Z,92137.88
2023-04-02T10:27:02.856Z,92140.19
2023-04-02T10:29:56.383Z,92139.38
2023-04-02T10:32:32.170Z,92142.44
2023-04-02T10:35:04.534Z,92138.56
2023-04-02T10:38:17.154Z,92145.00
2023-04-02T10:40:50.469Z,92149.28
2023-04-02T10:44:19.376Z,92147.78
2023-04-02T10:47:01.114Z,92160.38
2023-04-02T10:49:39.595Z,92160.06
2023-04-02T10:52:13.634Z,92165.81
2023-04-02T10:54:48.060Z,92168.16
2023-04-02T10:57:30.377Z,92167.78
2023-04-02T11:00:17.155Z,92173.84
2023-04-02T11:02:52.366Z,92175.78
2023-04-02T11:05:29.680Z,92169.25
2023-04-02T11:08:04.268Z,92173.06
2023-04-02T11:10:38.765Z,92170.88
2023-04-02T11:13:16.909Z,92168.94
2023-04-02T11:15:47.047Z,92162.16
2023-04-02T11:18:28.930Z,92181.25
2023-04-02T11:21:04.581Z,92172.66
2023-04-02T11:23:58.757Z,92169.19
2023-04-02T11:26:41.310Z,92174.00
2023-04-02T11:29:27.632Z,92174.16
2023-04-02T11:32:36.033Z,92182.66
2023-04-02T11:35:38.542Z,92177.44
2023-04-02T11:38:52.330Z,92191.34
2023-04-02T11:42:03.882Z,92187.28
2023-04-02T11:44:32.383Z,92193.41
2023-04-02T11:47:19.405Z,92194.91
2023-04-02T11:50:31.362Z,92194.16
2023-04-02T11:53:03.876Z,92187.38
2023-04-02T11:58:53.089Z,92202.94
2023-04-02T12:01:51.773Z,92205.66
2023-04-02T12:05:09.350Z,92218.13
2023-04-02T12:08:07.739Z,92233.88
2023-04-02T12:10:57.857Z,92240.28
2023-04-02T12:13:50.990Z,92248.22
2023-04-02T12:16:20.732Z,92250.91
2023-04-02T12:18:54.394Z,92251.19
2023-04-02T12:21:26.082Z,92253.88
2023-04-02T12:23:58.774Z,92255.78
2023-04-02T12:26:37.596Z,92250.16
2023-04-02T12:29:26.239Z,92252.88
2023-04-02T12:31:56.778Z,92252.09
2023-04-02T12:34:28.550Z,92258.28
2023-04-02T12:37:02.859Z,92269.13
2023-04-02T12:39:34.859Z,92280.97
2023-04-02T12:42:03.466Z,92279.50
2023-04-02T12:44:32.844Z,92287.38
2023-04-02T12:47:01.520Z,92287.94
2023-04-02T12:49:38.130Z,92278.34
2023-04-02T12:52:09.307Z,92284.16
2023-04-02T12:54:46.583Z,92287.41
2023-04-02T12:57:40.251Z,92300.59
2023-04-02T13:00:33.088Z,92290.00
2023-04-02T13:03:18.144Z,92292.78
2023-04-02T13:05:52.701Z,92298.88
2023-04-02T13:08:25.172Z,92303.28
2023-04-02T13:11:00.585Z,92306.81
2023-04-02T13:13:34.161Z,92310.53
2023-04-02T13:16:23.702Z,92310.50
2023-04-02T13:18:52.615Z,92311.59
2023-04-02T13:21:28.848Z,92311.38
2023-04-02T13:23:57.475Z,92307.78
2023-04-02T13:26:28.969Z,92313.84
2023-04-02T13:29:02.350Z,92306.44
2023-04-02T13:31:32.370Z,92308.34
2023-04-02T13:34:01.274Z,92311.22
2023-04-02T13:36:29.878Z,92315.13
2023-04-02T13:38:58.525Z,92312.88
2023-04-02T13:41:31.370Z,92320.63
2023-04-02T13:44:02.900Z,92314.78
2023-04-02T13:46:33.922Z,92322.69
2023-04-02T13:49:02.995Z,92317.78
2023-04-02T13:51:38.251Z,92315.16
2023-04-02T13:54:13.988Z,92324.00
2023-04-02T13:56:44.036Z,92320.41
2023-04-02T13:59:12.642Z,92324.81
2023-04-02T14:01:42.081Z,92321.44
2023-04-02T14:04:12.443Z,92319.19
2023-04-02T14:07:31.346Z,92324.19
2023-04-02T14:10:08.627Z,92326.09
2023-04-02T14:12:53.485Z,92331.50
2023-04-02T14:15:34.802Z,92333.47
2023-04-02T14:18:36.832Z,92329.97
2023-04-02T14:21:16.344Z,92326.50
2023-04-02T14:24:05.956Z,92332.25
2023-04-02T14:26:44.236Z,92328.53
2023-04-02T14:29:21.041Z,92326.97
2023-04-02T14:31:57.096Z,92325.81
2023-04-02T14:34:33.949Z,92324.66
2023-04-02T14:37:14.353Z,92323.13
2023-04-02T14:39:53.429Z,92332.75
2023-04-02T14:42:29.197Z,92330.00
2023-04-02T14:45:05.778Z,92330.06
2023-04-02T14:47:40.259Z,92332.31
2023-04-02T14:50:16.384Z,92334.66
2023-04-02T14:52:49.056Z,92336.59
2023-04-02T14:55:28.079Z,92344.66
2023-04-02T14:57:57.478Z,92345.06
2023-04-02T15:00:40.472Z,92343.50
2023-04-02T15:03:14.551Z,92351.56
2023-04-02T15:05:46.652Z,92346.94
2023-04-02T15:08:21.710Z,92350.78
2023-04-02T15:11:04.997Z,92346.97
2023-04-02T15:13:39.969Z,92354.97
2023-04-02T15:16:19.528Z,92355.41
2023-04-02T15:18:51.864Z,92352.72
2023-04-02T15:21:49.721Z,92353.13
2023-04-02T15:24:34.522Z,92358.09
2023-04-02T15:27:25.143Z,92358.13
2023-04-02T15:30:04.300Z,92351.56
2023-04-02T15:32:40.793Z,92364.66
2023-04-02T15:35:22.476Z,92362.38
2023-04-02T15:38:01.454Z,92357.00
2023-04-02T15:40:56.245Z,92358.13
2023-04-02T15:43:30.834Z,92354.66
2023-04-02T15:46:13.907Z,92363.13
2023-04-02T15:49:21.177Z,92362.38
2023-04-02T15:52:06.991Z,92363.13
2023-04-02T15:54:56.403Z,92363.53
2023-04-02T15:57:47.230Z,92375.06
2023-04-02T16:00:30.770Z,92367.75
2023-04-02T16:03:40.140Z,92367.00
2023-04-02T16:06:26.119Z,92375.06
2023-04-02T16:09:09.218Z,92378.53
2023-04-02T16:11:37.750Z,92377.69
2023-04-02T16:14:22.846Z,92382.72
2023-04-02T16:16:53.882Z,92390.78
2023-04-02T16:19:30.602Z,92389.53
2023-04-02T16:22:10.088Z,92388.38
2023-04-02T16:24:38.632Z,92387.63
2023-04-02T16:27:22.884Z,92390.84
2023-04-02T16:30:07.369Z,92398.16
2023-04-02T16:32:59.582Z,92397.78
2023-04-02T16:35:43.053Z,92405.47
2023-04-02T16:38:31.835Z,92413.75
2023-04-02T16:41:10.630Z,92413.78
2023-04-02T16:43:50.781Z,92416.91
2023-04-02T16:46:39.083Z,92423.75
2023-04-02T16:49:22.191Z,92429.78
2023-04-02T16:52:01.835Z,92432.00
2023-04-02T16:54:41.686Z,92438.13
2023-04-02T17:00:30.756Z,92446.22
2023-04-02T17:03:20.698Z,92448.53
2023-04-02T17:05:57.654Z,92460.75
2023-04-02T17:08:28.414Z,92449.00
2023-04-02T17:11:02.853Z,92447.50
2023-04-02T17:13:41.171Z,92462.50
2023-04-02T17:16:20.171Z,92468.94
2023-04-02T17:18:52.358Z,92467.06
2023-04-02T17:21:26.521Z,92472.22
2023-04-02T17:23:59.362Z,92474.31
2023-04-02T17:26:32.525Z,92457.13
2023-04-02T17:29:07.350Z,92468.53
2023-04-02T17:31:37.333Z,92489.97
2023-04-02T17:34:15.441Z,92482.75
2023-04-02T17:36:54.886Z,92493.00
2023-04-02T17:39:32.580Z,92496.19
2023-04-02T17:42:15.647Z,92506.81
2023-04-02T17:45:06.110Z,92501.34
2023-04-02T17:47:45.779Z,92507.44
2023-04-02T17:50:40.408Z,92516.56
2023-04-02T17:53:20.642Z,92520.78
2023-04-02T17:56:03.731Z,92518.84
2023-04-02T17:59:03.296Z,92531.19
2023-04-02T18:01:35.905Z,92532.84
2023-04-02T18:04:19.702Z,92535.25
2023-04-02T18:07:05.142Z,92528.31
2023-04-02T18:09:45.003Z,92541.44
2023-04-02T18:12:32.760Z,92550.63
2023-04-02T18:15:26.000Z,92546.00
2023-04-02T18:18:00.240Z,92555.44
2023-04-02T18:20:36.748Z,92553.78
2023-04-02T18:23:15.350Z,92560.13
2023-04-02T18:25:55.347Z,92575.97
2023-04-02T18:28:42.360Z,92571.84
2023-04-02T18:31:23.251Z,92576.84
2023-04-02T18:34:33.499Z,92583.50
2023-04-02T18:37:16.486Z,92576.84
2023-04-02T18:40:18.317Z,92586.38
2023-04-02T18:42:59.755Z,92589.16
2023-04-02T18:45:40.871Z,92589.81
2023-04-02T18:48:23.454Z,92600.72
2023-04-02T18:50:52.023Z,92593.72
2023-04-02T18:53:25.489Z,92610.31
2023-04-02T18:55:58.446Z,92610.19
2023-04-02T18:58:32.940Z,92605.50
2023-04-02T19:01:02.532Z,92610.91
2023-04-02T19:03:39.798Z,92616.44
2023-04-02T19:06:13.828Z,92618.97
2023-04-02T19:08:49.758Z,92616.81
2023-04-02T19:11:28.545Z,92617.94
2023-04-02T19:14:00.273Z,92621.16
2023-04-02T19:17:05.277Z,92624.91
2023-04-02T19:19:42.451Z,92630.75
2023-04-02T19:22:31.557Z,92625.88
2023-04-02T19:25:18.306Z,92625.16
2023-04-02T19:28:02.000Z,92622.66
2023-04-02T19:30:44.325Z,92641.66
2023-04-02T19:33:26.095Z,92637.72
2023-04-02T19:36:00.909Z,92642.25
2023-04-02T19:38:55.396Z,92643.81
2023-04-02T19:41:31.250Z,92648.88
2023-04-02T19:44:00.371Z,92652.19
2023-04-02T19:46:29.377Z,92651.00
2023-04-02T19:49:05.936Z,92649.19
2023-04-02T19:51:35.748Z,92665.06
2023-04-02T19:54:04.964Z,92658.69
2023-04-02T19:56:33.479Z,92662.44
2023-04-02T19:59:07.772Z,92658.69
2023-04-02T20:01:45.349Z,92674.84
2023-04-02T20:04:14.007Z,92678.13
2023-04-02T20:06:44.805Z,92680.59
2023-04-02T20:12:02.466Z,92682.13
2023-04-02T20:14:31.012Z,92685.00
2023-04-02T20:16:59.499Z,92683.75
2023-04-02T20:19:28.032Z,92691.16
2023-04-02T20:21:57.848Z,92689.13
2023-04-02T20:24:26.285Z,92686.09
2023-04-02T20:26:54.841Z,92696.56
2023-04-02T20:29:27.859Z,92694.91
2023-04-02T20:31:56.468Z,92704.78
2023-04-02T20:34:25.564Z,92698.78
2023-04-02T20:36:54.198Z,92701.84
2023-04-02T20:39:24.217Z,92717.16
2023-04-02T20:41:52.652Z,92705.72
2023-04-02T20:44:21.533Z,92718.19
2023-04-02T20:46:49.965Z,92717.16
2023-04-02T20:49:18.618Z,92722.78
2023-04-02T20:51:47.922Z,92727.34
2023-04-02T20:54:17.022Z,92734.41
2023-04-02T20:56:47.617Z,92726.53
2023-04-02T20:59:16.031Z,92732.63
2023-04-02T21:01:44.510Z,92731.03
2023-04-02T21:04:14.242Z,92731.94
2023-04-02T21:06:44.407Z,92735.97
2023-04-02T21:09:17.968Z,92738.91
2023-04-02T21:11:47.994Z,92731.94
2023-04-02T21:14:16.571Z,92736.31
2023-04-02T21:16:45.096Z,92744.25
2023-04-02T21:19:13.509Z,92742.94
2023-04-02T21:21:44.217Z,92739.34
2023-04-02T21:24:13.422Z,92741.81
2023-04-02T21:26:44.414Z,92743.84
2023-04-02T21:29:14.661Z,92751.16
2023-04-02T21:31:43.776Z,92751.59
2023-04-02T21:34:16.534Z,92757.88
2023-04-02T21:36:47.269Z,92751.88
2023-04-02T21:39:21.353Z,92745.31
2023-04-02T21:41:51.978Z,92748.94
2023-04-02T21:44:24.442Z,92751.44
2023-04-02T21:46:54.224Z,92753.94
2023-04-02T21:49:25.737Z,92762.81
2023-04-02T21:51:54.314Z,92756.94
2023-04-02T21:54:23.713Z,92752.91
2023-04-02T21:56:52.687Z,92763.06
2023-04-02T21:59:22.622Z,92754.81
2023-04-02T22:01:53.117Z,92765.56
2023-04-02T22:04:24.403Z,92761.78
2023-04-02T22:06:54.585Z,92766.19
2023-04-02T22:09:26.242Z,92758.03
2023-04-02T22:11:59.417Z,92770.44
2023-04-02T22:14:30.276Z,92770.69
2023-04-02T22:16:59.365Z,92771.22
2023-04-02T22:19:29.133Z,92772.06
2023-04-02T22:21:57.697Z,92771.63
2023-04-02T22:24:26.270Z,92778.19
2023-04-02T22:26:54.997Z,92761.22
2023-04-02T22:29:23.833Z,92786.88
2023-04-02T22:31:53.686Z,92794.84
2023-04-02T22:34:22.463Z,92791.38
2023-04-02T22:36:50.905Z,92789.91
2023-04-02T22:39:20.395Z,92792.50
2023-04-02T22:41:48.799Z,92795.97
2023-04-02T22:44:17.724Z,92792.81
2023-04-02T22:46:46.134Z,92801.16
2023-04-02T22:49:19.616Z,92794.25
2023-04-02T22:51:48.298Z,92800.97
2023-04-02T22:54:17.260Z,92804.19
2023-04-02T22:56:45.748Z,92799.09
2023-04-02T22:59:14.948Z,92805.06
2023-04-02T23:01:44.571Z,92806.06
2023-04-02T23:04:13.038Z,92816.72
2023-04-02T23:06:42.883Z,92814.75
2023-04-02T23:09:11.806Z,92813.66
2023-04-02T23:11:40.794Z,92811.44
2023-04-02T23:14:09.247Z,92807.44
2023-04-02T23:16:37.987Z,92818.69
2023-04-02T23:19:06.493Z,92816.25
2023-04-02T23:21:34.960Z,92818.34
2023-04-02T23:24:05.107Z,92814.91
2023-04-02T23:26:34.092Z,92823.97
2023-04-02T23:29:02.814Z,92803.75
2023-04-02T23:31:31.679Z,92822.06
2023-04-02T23:34:00.209Z,92818.97
2023-04-02T23:36:31.665Z,92822.41
2023-04-02T23:39:02.720Z,92820.63
2023-04-02T23:41:33.210Z,92827.72
2023-04-02T23:44:01.706Z,92829.50
2023-04-02T23:46:31.224Z,92831.31
2023-04-02T23:49:00.985Z,92810.44
2023-04-02T23:51:31.459Z,92828.06
2023-04-02T23:54:00.375Z,92818.75
2023-04-02T23:56:29.214Z,92825.53
2023-04-02T23:58:59.055Z,92828.66
