createdAt,value
2019-02-04T00:00:18.495Z,1015.3
2019-02-04T00:01:20.027Z,1015.3
2019-02-04T00:02:21.360Z,1015.3
2019-02-04T00:03:22.849Z,1015.3
2019-02-04T00:04:24.323Z,1015.4
2019-02-04T00:05:25.819Z,1015.4
2019-02-04T00:06:27.327Z,1015.3
2019-02-04T00:07:28.823Z,1015.3
2019-02-04T00:08:30.325Z,1015.3
2019-02-04T00:09:31.819Z,1015.4
2019-02-04T00:10:33.329Z,1015.5
2019-02-04T00:11:34.844Z,1015.4
2019-02-04T00:12:36.310Z,1015.4
2019-02-04T00:13:37.919Z,1015.5
2019-02-04T00:14:39.449Z,1015.4
2019-02-04T00:15:40.974Z,1015.5
2019-02-04T00:16:42.494Z,1015.5
2019-02-04T00:17:44.024Z,1015.5
2019-02-04T00:18:45.605Z,1015.5
2019-02-04T00:19:47.104Z,1015.5
2019-02-04T00:20:48.625Z,1015.4
2019-02-04T00:21:50.050Z,1015.5
2019-02-04T00:22:51.610Z,1015.4
2019-02-04T00:23:53.050Z,1015.5
2019-02-04T00:24:54.591Z,1015.5
2019-02-04T00:25:56.315Z,1015.4
2019-02-04T00:26:57.825Z,1015.3
2019-02-04T00:27:59.299Z,1015.3
2019-02-04T00:29:00.796Z,1015.4
2019-02-04T00:30:02.345Z,1015.4
2019-02-04T00:31:05.174Z,1015.3
2019-02-04T00:32:05.384Z,1015.4
2019-02-04T00:33:06.915Z,1015.4
2019-02-04T00:34:08.493Z,1015.4
2019-02-04T00:35:10.075Z,1015.4
2019-02-04T00:36:11.596Z,1015.3
2019-02-04T00:37:13.159Z,1015.4
2019-02-04T00:38:14.724Z,1015.3
2019-02-04T00:39:16.299Z,1015.3
2019-02-04T00:40:17.894Z,1015.3
2019-02-04T00:41:19.376Z,1015.3
2019-02-04T00:42:20.870Z,1015.3
2019-02-04T00:43:22.490Z,1015.3
2019-02-04T00:44:23.963Z,1015.4
2019-02-04T00:45:25.504Z,1015.3
2019-02-04T00:46:26.985Z,1015.4
2019-02-04T00:47:28.485Z,1015.4
2019-02-04T00:48:29.984Z,1015.4
2019-02-04T00:49:31.651Z,1015.4
2019-02-04T00:50:33.222Z,1015.4
2019-02-04T00:51:34.720Z,1015.4
2019-02-04T00:52:36.225Z,1015.4
2019-02-04T00:53:37.836Z,1015.5
2019-02-04T00:54:39.414Z,1015.4
2019-02-04T00:55:41.034Z,1015.4
2019-02-04T00:56:42.528Z,1015.5
2019-02-04T00:57:44.091Z,1015.5
2019-02-04T00:58:45.606Z,1015.5
2019-02-04T00:59:47.348Z,1015.5
2019-02-04T01:00:48.916Z,1015.5
2019-02-04T01:01:50.419Z,1015.5
2019-02-04T01:02:51.920Z,1015.5
2019-02-04T01:03:53.572Z,1015.5
2019-02-04T01:04:55.084Z,1015.5
2019-02-04T01:05:56.575Z,1015.5
2019-02-04T01:06:58.103Z,1015.5
2019-02-04T01:07:59.580Z,1015.5
2019-02-04T01:09:01.100Z,1015.4
2019-02-04T01:10:02.630Z,1015.4
2019-02-04T01:11:04.126Z,1015.5
2019-02-04T01:12:05.632Z,1015.5
2019-02-04T01:13:07.124Z,1015.5
2019-02-04T01:14:08.847Z,1015.5
2019-02-04T01:15:10.241Z,1015.5
2019-02-04T01:16:11.886Z,1015.5
2019-02-04T01:17:13.471Z,1015.6
2019-02-04T01:18:15.020Z,1015.6
2019-02-04T01:19:16.594Z,1015.6
2019-02-04T01:20:18.109Z,1015.6
2019-02-04T01:21:19.665Z,1015.6
2019-02-04T01:22:21.335Z,1015.7
2019-02-04T01:23:22.829Z,1015.6
2019-02-04T01:24:24.369Z,1015.7
2019-02-04T01:25:25.956Z,1015.7
2019-02-04T01:26:27.478Z,1015.7
2019-02-04T01:27:28.925Z,1015.7
2019-02-04T01:28:30.516Z,1015.7
2019-02-04T01:29:32.081Z,1015.7
2019-02-04T01:30:33.566Z,1015.7
2019-02-04T01:31:35.071Z,1015.7
2019-02-04T01:32:36.637Z,1015.7
2019-02-04T01:33:38.149Z,1015.6
2019-02-04T01:34:39.675Z,1015.7
2019-02-04T01:35:41.225Z,1015.7
2019-02-04T01:36:42.806Z,1015.7
2019-02-04T01:37:44.256Z,1015.7
2019-02-04T01:38:45.916Z,1015.7
2019-02-04T01:39:47.436Z,1015.7
2019-02-04T01:40:48.999Z,1015.7
2019-02-04T01:41:50.576Z,1015.7
2019-02-04T01:42:52.145Z,1015.7
2019-02-04T01:43:53.650Z,1015.8
2019-02-04T01:44:55.136Z,1015.8
2019-02-04T01:45:56.726Z,1015.8
2019-02-04T01:46:58.330Z,1015.8
2019-02-04T01:47:59.840Z,1015.8
2019-02-04T01:49:01.541Z,1015.8
2019-02-04T01:50:03.072Z,1015.8
2019-02-04T01:51:04.706Z,1015.8
2019-02-04T01:52:06.305Z,1015.7
2019-02-04T01:53:07.976Z,1015.8
2019-02-04T01:54:09.533Z,1015.8
2019-02-04T01:55:11.185Z,1015.8
2019-02-04T01:56:12.862Z,1015.8
2019-02-04T01:57:14.510Z,1015.8
2019-02-04T01:58:16.081Z,1015.8
2019-02-04T01:59:17.692Z,1015.8
2019-02-04T02:00:19.240Z,1015.9
2019-02-04T02:01:20.859Z,1015.9
2019-02-04T02:02:22.443Z,1015.9
2019-02-04T02:03:23.987Z,1016.0
2019-02-04T02:04:25.586Z,1016.0
2019-02-04T02:05:27.140Z,1015.9
2019-02-04T02:06:29.120Z,1016.0
2019-02-04T02:07:31.047Z,1016.0
2019-02-04T02:08:32.992Z,1016.0
2019-02-04T02:09:34.980Z,1016.0
2019-02-04T02:10:36.921Z,1016.0
2019-02-04T02:11:38.682Z,1016.0
2019-02-04T02:12:40.627Z,1016.0
2019-02-04T02:13:42.465Z,1016.0
2019-02-04T02:14:44.359Z,1016.1
2019-02-04T02:15:46.125Z,1016.1
2019-02-04T02:16:48.057Z,1016.1
2019-02-04T02:17:49.914Z,1016.0
2019-02-04T02:18:51.906Z,1016.0
2019-02-04T02:19:53.746Z,1016.1
2019-02-04T02:20:55.681Z,1016.0
2019-02-04T02:21:57.561Z,1016.0
2019-02-04T02:22:59.433Z,1016.0
2019-02-04T02:24:01.342Z,1016.0
2019-02-04T02:25:03.106Z,1016.0
2019-02-04T02:26:05.022Z,1016.0
2019-02-04T02:27:07.062Z,1016.0
2019-02-04T02:28:09.028Z,1016.0
2019-02-04T02:29:10.947Z,1016.0
2019-02-04T02:30:12.917Z,1016.0
2019-02-04T02:31:14.841Z,1016.0
2019-02-04T02:32:16.763Z,1016.0
2019-02-04T02:33:18.659Z,1016.0
2019-02-04T02:34:20.586Z,1016.1
2019-02-04T02:35:22.505Z,1016.0
2019-02-04T02:36:24.488Z,1016.0
2019-02-04T02:37:26.374Z,1016.1
2019-02-04T02:38:28.313Z,1016.1
2019-02-04T02:39:30.067Z,1016.2
2019-02-04T02:40:32.014Z,1016.2
2019-02-04T02:41:34.024Z,1016.1
2019-02-04T02:42:35.805Z,1016.1
2019-02-04T02:43:37.777Z,1016.1
2019-02-04T02:44:39.528Z,1016.1
2019-02-04T02:45:41.373Z,1016.1
2019-02-04T02:46:43.303Z,1016.1
2019-02-04T02:47:45.225Z,1016.1
2019-02-04T02:48:47.008Z,1016.1
2019-02-04T02:49:48.863Z,1016.1
2019-02-04T02:50:50.752Z,1016.1
2019-02-04T02:51:52.621Z,1016.1
2019-02-04T02:52:54.462Z,1016.1
2019-02-04T02:53:56.432Z,1016.1
2019-02-04T02:54:58.362Z,1016.1
2019-02-04T02:56:00.141Z,1016.2
2019-02-04T02:57:02.180Z,1016.2
2019-02-04T02:58:04.114Z,1016.2
2019-02-04T02:59:05.873Z,1016.1
2019-02-04T03:00:07.852Z,1016.2
2019-02-04T03:01:09.797Z,1016.2
2019-02-04T03:02:11.647Z,1016.2
2019-02-04T03:03:13.551Z,1016.2
2019-02-04T03:04:15.240Z,1016.2
2019-02-04T03:05:17.092Z,1016.2
2019-02-04T03:06:18.651Z,1016.3
2019-02-04T03:07:20.212Z,1016.2
2019-02-04T03:08:21.761Z,1016.2
2019-02-04T03:09:23.308Z,1016.2
2019-02-04T03:10:24.768Z,1016.3
2019-02-04T03:11:26.309Z,1016.3
2019-02-04T03:12:27.894Z,1016.3
2019-02-04T03:13:29.467Z,1016.3
2019-02-04T03:14:31.221Z,1016.3
2019-02-04T03:15:32.893Z,1016.3
2019-02-04T03:16:34.563Z,1016.3
2019-02-04T03:17:36.282Z,1016.3
2019-02-04T03:18:37.978Z,1016.3
2019-02-04T03:19:39.636Z,1016.3
2019-02-04T03:20:41.173Z,1016.3
2019-02-04T03:21:42.847Z,1016.3
2019-02-04T03:22:44.382Z,1016.3
2019-02-04T03:23:46.011Z,1016.3
2019-02-04T03:24:47.607Z,1016.4
2019-02-04T03:25:49.117Z,1016.4
2019-02-04T03:26:50.707Z,1016.4
2019-02-04T03:27:52.315Z,1016.5
2019-02-04T03:28:53.882Z,1016.4
2019-02-04T03:29:55.388Z,1016.4
2019-02-04T03:30:57.001Z,1016.4
2019-02-04T03:31:58.544Z,1016.4
2019-02-04T03:33:00.146Z,1016.4
2019-02-04T03:34:01.641Z,1016.4
2019-02-04T03:35:03.275Z,1016.3
2019-02-04T03:36:04.835Z,1016.3
2019-02-04T03:37:06.450Z,1016.4
2019-02-04T03:38:08.099Z,1016.4
2019-02-04T03:39:09.586Z,1016.4
2019-02-04T03:40:11.113Z,1016.4
2019-02-04T03:41:12.637Z,1016.4
2019-02-04T03:42:14.148Z,1016.5
2019-02-04T03:43:15.703Z,1016.4
2019-02-04T03:44:17.253Z,1016.5
2019-02-04T03:45:18.812Z,1016.5
2019-02-04T03:46:20.334Z,1016.5
2019-02-04T03:47:21.909Z,1016.5
2019-02-04T03:48:23.579Z,1016.5
2019-02-04T03:49:25.168Z,1016.4
2019-02-04T03:50:26.673Z,1016.5
2019-02-04T03:51:28.161Z,1016.4
2019-02-04T03:52:29.747Z,1016.5
2019-02-04T03:53:31.249Z,1016.5
2019-02-04T03:54:32.738Z,1016.4
2019-02-04T03:55:34.332Z,1016.5
2019-02-04T03:56:35.808Z,1016.5
2019-02-04T03:57:37.387Z,1016.5
2019-02-04T03:58:38.885Z,1016.5
2019-02-04T03:59:40.383Z,1016.5
2019-02-04T04:00:41.960Z,1016.6
2019-02-04T04:01:43.493Z,1016.6
2019-02-04T04:02:44.982Z,1016.6
2019-02-04T04:03:46.407Z,1016.6
2019-02-04T04:04:47.961Z,1016.6
2019-02-04T04:05:49.435Z,1016.6
2019-02-04T04:06:50.924Z,1016.6
2019-02-04T04:07:53.529Z,1016.6
2019-02-04T04:08:53.928Z,1016.6
2019-02-04T04:09:55.389Z,1016.6
2019-02-04T04:10:56.954Z,1016.7
2019-02-04T04:11:58.355Z,1016.6
2019-02-04T04:12:59.864Z,1016.6
2019-02-04T04:14:01.463Z,1016.6
2019-02-04T04:15:02.952Z,1016.6
2019-02-04T04:16:04.483Z,1016.6
2019-02-04T04:17:05.929Z,1016.6
2019-02-04T04:18:15.496Z,1016.6
2019-02-04T04:19:09.032Z,1016.6
2019-02-04T04:20:10.574Z,1016.6
2019-02-04T04:21:12.163Z,1016.5
2019-02-04T04:22:13.739Z,1016.6
2019-02-04T04:23:15.279Z,1016.6
2019-02-04T04:24:16.794Z,1016.6
2019-02-04T04:25:18.372Z,1016.7
2019-02-04T04:26:19.864Z,1016.6
2019-02-04T04:27:21.355Z,1016.6
2019-02-04T04:28:22.854Z,1016.6
2019-02-04T04:29:24.344Z,1016.6
2019-02-04T04:30:25.815Z,1016.6
2019-02-04T04:31:27.343Z,1016.6
2019-02-04T04:32:30.034Z,1016.6
2019-02-04T04:33:30.273Z,1016.6
2019-02-04T04:34:31.789Z,1016.6
2019-02-04T04:35:33.312Z,1016.6
2019-02-04T04:36:34.831Z,1016.6
2019-02-04T04:37:36.288Z,1016.6
2019-02-04T04:38:37.731Z,1016.5
2019-02-04T04:39:39.236Z,1016.5
2019-02-04T04:40:40.667Z,1016.5
2019-02-04T04:41:42.107Z,1016.5
2019-02-04T04:42:43.569Z,1016.5
2019-02-04T04:43:45.079Z,1016.5
2019-02-04T04:44:46.691Z,1016.4
2019-02-04T04:45:48.037Z,1016.5
2019-02-04T04:46:49.572Z,1016.5
2019-02-04T04:47:51.050Z,1016.5
2019-02-04T04:48:52.562Z,1016.5
2019-02-04T04:49:54.042Z,1016.5
2019-02-04T04:50:55.499Z,1016.5
2019-02-04T04:51:56.935Z,1016.5
2019-02-04T04:52:58.422Z,1016.6
2019-02-04T04:53:59.920Z,1016.6
2019-02-04T04:55:01.432Z,1016.6
2019-02-04T04:56:02.885Z,1016.6
2019-02-04T04:57:04.425Z,1016.6
2019-02-04T04:58:05.858Z,1016.6
2019-02-04T04:59:07.407Z,1016.5
2019-02-04T05:00:08.865Z,1016.6
2019-02-04T05:01:10.373Z,1016.5
2019-02-04T05:02:11.866Z,1016.5
2019-02-04T05:03:13.425Z,1016.6
2019-02-04T05:04:14.918Z,1016.6
2019-02-04T05:05:16.453Z,1016.5
2019-02-04T05:06:17.899Z,1016.6
2019-02-04T05:07:19.400Z,1016.6
2019-02-04T05:08:20.971Z,1016.6
2019-02-04T05:09:22.454Z,1016.6
2019-02-04T05:10:23.885Z,1016.6
2019-02-04T05:11:25.326Z,1016.7
2019-02-04T05:12:26.875Z,1016.7
2019-02-04T05:13:28.383Z,1016.7
2019-02-04T05:14:30.043Z,1016.8
2019-02-04T05:15:31.681Z,1016.7
2019-02-04T05:16:33.110Z,1016.7
2019-02-04T05:17:34.599Z,1016.8
2019-02-04T05:18:38.270Z,1016.7
2019-02-04T05:19:37.676Z,1016.8
2019-02-04T05:20:39.247Z,1016.8
2019-02-04T05:21:40.824Z,1016.9
2019-02-04T05:22:42.360Z,1016.8
2019-02-04T05:23:43.849Z,1016.9
2019-02-04T05:24:45.308Z,1016.9
2019-02-04T05:25:46.771Z,1016.9
2019-02-04T05:26:48.304Z,1016.9
2019-02-04T05:27:49.769Z,1016.9
2019-02-04T05:28:51.360Z,1016.9
2019-02-04T05:29:52.835Z,1016.9
2019-02-04T05:30:54.365Z,1016.9
2019-02-04T05:31:55.838Z,1016.9
2019-02-04T05:32:58.148Z,1016.9
2019-02-04T05:33:59.595Z,1016.9
2019-02-04T05:35:01.146Z,1016.9
2019-02-04T05:36:02.620Z,1016.9
2019-02-04T05:37:04.176Z,1017.0
2019-02-04T05:38:05.716Z,1016.9
2019-02-04T05:39:07.229Z,1017.0
2019-02-04T05:40:08.720Z,1016.9
2019-02-04T05:41:10.181Z,1016.9
2019-02-04T05:42:11.699Z,1016.9
2019-02-04T05:43:13.202Z,1016.9
2019-02-04T05:44:14.701Z,1016.8
2019-02-04T05:45:16.195Z,1016.8
2019-02-04T05:46:17.676Z,1016.8
2019-02-04T05:47:19.153Z,1016.9
2019-02-04T05:48:20.588Z,1016.9
2019-02-04T05:49:22.010Z,1016.8
2019-02-04T05:50:23.579Z,1016.9
2019-02-04T05:51:25.029Z,1016.9
2019-02-04T05:52:26.492Z,1016.9
2019-02-04T05:53:27.977Z,1016.9
2019-02-04T05:54:29.407Z,1016.9
2019-02-04T05:55:30.948Z,1017.0
2019-02-04T05:56:32.435Z,1017.0
2019-02-04T05:57:33.893Z,1017.0
2019-02-04T05:58:35.414Z,1017.0
2019-02-04T05:59:36.855Z,1016.9
2019-02-04T06:00:38.254Z,1016.9
2019-02-04T06:01:39.729Z,1016.9
2019-02-04T06:02:41.234Z,1016.9
2019-02-04T06:03:42.767Z,1016.9
2019-02-04T06:04:44.259Z,1017.0
2019-02-04T06:05:45.695Z,1016.9
2019-02-04T06:06:47.146Z,1016.9
2019-02-04T06:07:48.671Z,1016.9
2019-02-04T06:08:50.100Z,1016.9
2019-02-04T06:09:51.567Z,1016.9
2019-02-04T06:10:53.054Z,1016.9
2019-02-04T06:11:54.500Z,1016.9
2019-02-04T06:12:56.001Z,1016.9
2019-02-04T06:13:57.449Z,1016.9
2019-02-04T06:14:58.974Z,1016.9
2019-02-04T06:16:00.456Z,1016.9
2019-02-04T06:17:01.942Z,1016.9
2019-02-04T06:18:03.374Z,1016.8
2019-02-04T06:19:04.837Z,1016.8
2019-02-04T06:20:06.317Z,1016.8
2019-02-04T06:21:07.820Z,1016.8
2019-02-04T06:22:09.260Z,1016.7
2019-02-04T06:23:10.756Z,1016.7
2019-02-04T06:24:12.199Z,1016.7
2019-02-04T06:25:13.693Z,1016.7
2019-02-04T06:26:15.209Z,1016.7
2019-02-04T06:27:16.670Z,1016.7
2019-02-04T06:28:18.110Z,1016.6
2019-02-04T06:29:19.595Z,1016.6
2019-02-04T06:30:21.063Z,1016.6
2019-02-04T06:31:22.540Z,1016.6
2019-02-04T06:32:23.975Z,1016.6
2019-02-04T06:33:25.413Z,1016.5
2019-02-04T06:34:26.881Z,1016.6
2019-02-04T06:35:28.384Z,1016.6
2019-02-04T06:36:29.840Z,1016.5
2019-02-04T06:37:31.442Z,1016.6
2019-02-04T06:38:32.936Z,1016.6
2019-02-04T06:39:34.446Z,1016.6
2019-02-04T06:40:35.890Z,1016.6
2019-02-04T06:41:37.506Z,1016.6
2019-02-04T06:42:38.951Z,1016.6
2019-02-04T06:43:40.409Z,1016.6
2019-02-04T06:44:41.904Z,1016.6
2019-02-04T06:45:45.835Z,1016.6
2019-02-04T06:46:44.807Z,1016.6
2019-02-04T06:47:46.228Z,1016.7
2019-02-04T06:48:47.619Z,1016.7
2019-02-04T06:49:49.310Z,1016.7
2019-02-04T06:50:51.152Z,1016.7
2019-02-04T06:51:52.664Z,1016.7
2019-02-04T06:52:54.513Z,1016.8
2019-02-04T06:53:56.139Z,1016.8
2019-02-04T06:54:57.810Z,1016.8
2019-02-04T06:55:59.526Z,1016.8
2019-02-04T06:57:01.280Z,1016.8
2019-02-04T06:58:02.956Z,1016.8
2019-02-04T06:59:04.638Z,1016.8
2019-02-04T07:00:06.126Z,1016.9
2019-02-04T07:01:07.801Z,1016.9
2019-02-04T07:02:09.525Z,1016.9
2019-02-04T07:03:11.167Z,1017.0
2019-02-04T07:04:12.805Z,1016.9
2019-02-04T07:05:14.502Z,1016.9
2019-02-04T07:06:16.223Z,1017.0
2019-02-04T07:07:17.726Z,1016.9
2019-02-04T07:08:19.207Z,1016.9
2019-02-04T07:09:20.647Z,1017.0
2019-02-04T07:10:22.169Z,1017.0
2019-02-04T07:11:23.650Z,1017.0
2019-02-04T07:12:25.137Z,1017.0
2019-02-04T07:13:26.822Z,1017.0
2019-02-04T07:14:28.299Z,1017.0
2019-02-04T07:15:29.976Z,1017.0
2019-02-04T07:16:31.470Z,1017.0
2019-02-04T07:17:33.275Z,1017.1
2019-02-04T07:18:34.750Z,1017.1
2019-02-04T07:19:36.261Z,1017.1
2019-02-04T07:20:37.770Z,1017.1
2019-02-04T07:21:39.796Z,1017.1
2019-02-04T07:22:41.335Z,1017.1
2019-02-04T07:23:42.796Z,1017.2
2019-02-04T07:24:44.405Z,1017.2
2019-02-04T07:25:45.880Z,1017.2
2019-02-04T07:26:47.322Z,1017.3
2019-02-04T07:27:48.850Z,1017.3
2019-02-04T07:28:51.280Z,1017.3
2019-02-04T07:29:52.826Z,1017.4
2019-02-04T07:30:54.482Z,1017.4
2019-02-04T07:31:56.052Z,1017.4
2019-02-04T07:32:58.015Z,1017.4
2019-02-04T07:33:59.622Z,1017.4
2019-02-04T07:35:01.236Z,1017.4
2019-02-04T07:36:03.448Z,1017.5
2019-02-04T07:37:04.447Z,1017.4
2019-02-04T07:38:06.152Z,1017.5
2019-02-04T07:39:07.776Z,1017.5
2019-02-04T07:40:09.457Z,1017.5
2019-02-04T07:41:11.090Z,1017.5
2019-02-04T07:42:12.690Z,1017.5
2019-02-04T07:43:14.297Z,1017.5
2019-02-04T07:44:15.792Z,1017.5
2019-02-04T07:45:17.316Z,1017.5
2019-02-04T07:46:18.792Z,1017.5
2019-02-04T07:47:20.255Z,1017.5
2019-02-04T07:48:21.783Z,1017.6
2019-02-04T07:49:34.690Z,1017.6
2019-02-04T07:50:25.104Z,1017.6
2019-02-04T07:51:26.862Z,1017.6
2019-02-04T07:52:28.459Z,1017.6
2019-02-04T07:53:29.991Z,1017.6
2019-02-04T07:54:31.637Z,1017.6
2019-02-04T07:55:33.281Z,1017.6
2019-02-04T07:56:35.646Z,1017.6
2019-02-04T07:57:37.195Z,1017.7
2019-02-04T07:58:38.875Z,1017.7
2019-02-04T07:59:40.483Z,1017.7
2019-02-04T08:00:41.972Z,1017.7
2019-02-04T08:01:43.528Z,1017.7
2019-02-04T08:02:45.322Z,1017.7
2019-02-04T08:03:46.752Z,1017.7
2019-02-04T08:04:48.507Z,1017.7
2019-02-04T08:05:49.981Z,1017.7
2019-02-04T08:06:51.618Z,1017.7
2019-02-04T08:07:53.212Z,1017.7
2019-02-04T08:08:54.800Z,1017.7
2019-02-04T08:09:56.406Z,1017.7
2019-02-04T08:10:57.966Z,1017.7
2019-02-04T08:11:59.626Z,1017.8
2019-02-04T08:13:02.019Z,1017.8
2019-02-04T08:14:02.952Z,1017.8
2019-02-04T08:15:04.533Z,1017.8
2019-02-04T08:16:06.088Z,1017.9
2019-02-04T08:17:07.637Z,1017.9
2019-02-04T08:18:09.242Z,1017.9
2019-02-04T08:19:10.757Z,1017.9
2019-02-04T08:20:12.261Z,1017.9
2019-02-04T08:21:13.745Z,1017.9
2019-02-04T08:22:15.232Z,1017.9
2019-02-04T08:23:16.698Z,1017.9
2019-02-04T08:24:18.174Z,1017.9
2019-02-04T08:25:19.603Z,1017.8
2019-02-04T08:26:21.047Z,1017.8
2019-02-04T08:27:22.541Z,1017.7
2019-02-04T08:28:24.143Z,1017.7
2019-02-04T08:29:25.633Z,1017.8
2019-02-04T08:30:27.046Z,1017.7
2019-02-04T08:31:28.578Z,1017.7
2019-02-04T08:32:30.051Z,1017.7
2019-02-04T08:33:31.542Z,1017.7
2019-02-04T08:34:32.988Z,1017.7
2019-02-04T08:35:34.460Z,1017.7
2019-02-04T08:36:43.424Z,1017.7
2019-02-04T08:38:39.922Z,1017.7
2019-02-04T08:39:41.299Z,1017.7
2019-02-04T08:40:42.698Z,1017.8
2019-02-04T08:41:44.097Z,1017.7
2019-02-04T08:42:45.491Z,1017.8
2019-02-04T08:43:46.878Z,1017.8
2019-02-04T08:44:48.302Z,1017.8
2019-02-04T08:45:49.703Z,1017.8
2019-02-04T08:46:51.118Z,1017.8
2019-02-04T08:47:52.512Z,1017.9
2019-02-04T08:48:53.907Z,1017.8
2019-02-04T08:49:58.341Z,1017.8
2019-02-04T08:50:56.737Z,1017.9
2019-02-04T08:51:58.092Z,1017.9
2019-02-04T08:52:59.438Z,1017.8
2019-02-04T08:54:00.849Z,1017.9
2019-02-04T08:55:02.238Z,1017.9
2019-02-04T08:56:03.637Z,1017.8
2019-02-04T08:57:05.029Z,1017.9
2019-02-04T08:58:06.402Z,1017.8
2019-02-04T08:59:07.897Z,1017.8
2019-02-04T09:00:09.232Z,1017.8
2019-02-04T09:01:10.619Z,1017.8
2019-02-04T09:02:12.005Z,1017.7
2019-02-04T09:03:13.441Z,1017.8
2019-02-04T09:04:14.827Z,1017.8
2019-02-04T09:05:17.016Z,1017.8
2019-02-04T09:06:18.447Z,1017.8
2019-02-04T09:07:19.863Z,1017.8
2019-02-04T09:08:21.265Z,1017.7
2019-02-04T09:09:22.703Z,1017.8
2019-02-04T09:10:24.105Z,1017.7
2019-02-04T09:11:25.460Z,1017.7
2019-02-04T09:12:26.877Z,1017.7
2019-02-04T09:13:28.298Z,1017.7
2019-02-04T09:14:29.688Z,1017.6
2019-02-04T09:15:31.133Z,1017.6
2019-02-04T09:16:32.549Z,1017.6
2019-02-04T09:17:34.013Z,1017.6
2019-02-04T09:18:44.458Z,1017.6
2019-02-04T09:19:36.808Z,1017.6
2019-02-04T09:20:38.166Z,1017.6
2019-02-04T09:21:39.584Z,1017.6
2019-02-04T09:22:41.074Z,1017.6
2019-02-04T09:23:42.538Z,1017.6
2019-02-04T09:24:43.999Z,1017.6
2019-02-04T09:25:45.532Z,1017.6
2019-02-04T09:26:46.978Z,1017.6
2019-02-04T09:27:48.470Z,1017.5
2019-02-04T09:28:49.991Z,1017.5
2019-02-04T09:29:51.448Z,1017.5
2019-02-04T09:30:52.920Z,1017.5
2019-02-04T09:31:54.447Z,1017.5
2019-02-04T09:32:55.879Z,1017.4
2019-02-04T09:33:57.328Z,1017.4
2019-02-04T09:34:58.803Z,1017.4
2019-02-04T09:36:00.208Z,1017.4
2019-02-04T09:37:01.645Z,1017.4
2019-02-04T09:38:03.088Z,1017.4
2019-02-04T09:39:04.500Z,1017.4
2019-02-04T09:40:05.910Z,1017.4
2019-02-04T09:41:07.412Z,1017.5
2019-02-04T09:42:08.822Z,1017.5
2019-02-04T09:43:10.328Z,1017.5
2019-02-04T09:44:11.818Z,1017.5
2019-02-04T09:45:13.305Z,1017.6
2019-02-04T09:46:14.764Z,1017.6
2019-02-04T09:47:16.229Z,1017.6
2019-02-04T09:48:17.618Z,1017.6
2019-02-04T09:49:19.084Z,1017.7
2019-02-04T09:50:21.785Z,1017.7
2019-02-04T09:51:21.977Z,1017.7
2019-02-04T09:52:23.464Z,1017.7
2019-02-04T09:53:24.988Z,1017.7
2019-02-04T09:54:26.433Z,1017.7
2019-02-04T09:55:27.864Z,1017.7
2019-02-04T09:56:29.312Z,1017.7
2019-02-04T09:57:30.789Z,1017.7
2019-02-04T09:58:32.206Z,1017.8
2019-02-04T09:59:33.659Z,1017.7
2019-02-04T10:00:35.117Z,1017.8
2019-02-04T10:01:36.538Z,1017.7
2019-02-04T10:02:38.003Z,1017.7
2019-02-04T10:03:39.649Z,1017.7
2019-02-04T10:04:40.958Z,1017.7
2019-02-04T10:05:42.558Z,1017.7
2019-02-04T10:06:44.124Z,1017.7
2019-02-04T10:07:45.627Z,1017.7
2019-02-04T10:08:47.126Z,1017.7
2019-02-04T10:09:48.594Z,1017.7
2019-02-04T10:10:50.068Z,1017.7
2019-02-04T10:11:51.578Z,1017.7
2019-02-04T10:12:53.055Z,1017.7
2019-02-04T10:13:54.524Z,1017.8
2019-02-04T10:14:56.067Z,1017.7
2019-02-04T10:15:57.529Z,1017.7
2019-02-04T10:16:59.004Z,1017.7
2019-02-04T10:18:00.482Z,1017.6
2019-02-04T10:19:01.944Z,1017.6
2019-02-04T10:20:03.480Z,1017.6
2019-02-04T10:21:04.940Z,1017.6
2019-02-04T10:22:06.536Z,1017.7
2019-02-04T10:23:08.002Z,1017.7
2019-02-04T10:24:09.435Z,1017.6
2019-02-04T10:25:10.988Z,1017.6
2019-02-04T10:26:12.475Z,1017.6
2019-02-04T10:27:13.921Z,1017.6
2019-02-04T10:28:15.386Z,1017.5
2019-02-04T10:29:16.863Z,1017.5
2019-02-04T10:30:18.395Z,1017.5
2019-02-04T10:31:19.848Z,1017.5
2019-02-04T10:32:21.375Z,1017.6
2019-02-04T10:33:22.879Z,1017.5
2019-02-04T10:34:24.365Z,1017.5
2019-02-04T10:35:25.891Z,1017.6
2019-02-04T10:36:27.410Z,1017.5
2019-02-04T10:37:28.882Z,1017.5
2019-02-04T10:38:30.404Z,1017.5
2019-02-04T10:39:31.918Z,1017.5
2019-02-04T10:40:33.384Z,1017.4
2019-02-04T10:41:34.821Z,1017.5
2019-02-04T10:42:36.351Z,1017.4
2019-02-04T10:43:37.838Z,1017.4
2019-02-04T10:44:39.657Z,1017.3
2019-02-04T10:45:41.152Z,1017.3
2019-02-04T10:46:44.137Z,1017.3
2019-02-04T10:47:45.514Z,1017.2
2019-02-04T10:48:47.005Z,1017.2
2019-02-04T10:50:27.857Z,1017.2
2019-02-04T10:51:29.218Z,1017.2
2019-02-04T10:52:30.570Z,1017.1
2019-02-04T10:53:31.891Z,1017.2
2019-02-04T10:54:33.297Z,1017.1
2019-02-04T10:55:34.587Z,1017.1
2019-02-04T10:56:35.954Z,1017.1
2019-02-04T10:57:40.607Z,1017.1
2019-02-04T10:58:38.604Z,1017.0
2019-02-04T10:59:39.973Z,1017.0
2019-02-04T11:00:41.385Z,1017.0
2019-02-04T11:01:42.660Z,1016.9
2019-02-04T11:02:44.013Z,1016.9
2019-02-04T11:03:45.360Z,1016.9
2019-02-04T11:04:46.719Z,1016.9
2019-02-04T11:05:48.075Z,1016.9
2019-02-04T11:06:49.501Z,1016.9
2019-02-04T11:07:50.759Z,1016.8
2019-02-04T11:08:52.161Z,1016.9
2019-02-04T11:09:53.469Z,1016.9
2019-02-04T11:10:54.836Z,1016.9
2019-02-04T11:11:56.169Z,1016.9
2019-02-04T11:12:57.514Z,1016.8
2019-02-04T11:13:58.869Z,1016.8
2019-02-04T11:15:00.308Z,1016.8
2019-02-04T11:16:01.598Z,1016.9
2019-02-04T11:17:02.964Z,1016.9
2019-02-04T11:18:04.324Z,1016.8
2019-02-04T11:19:05.679Z,1016.9
2019-02-04T11:20:06.981Z,1016.8
2019-02-04T11:21:08.354Z,1016.8
2019-02-04T11:22:09.706Z,1016.8
2019-02-04T11:23:11.011Z,1016.7
2019-02-04T11:24:12.377Z,1016.7
2019-02-04T11:25:13.765Z,1016.7
2019-02-04T11:26:15.147Z,1016.7
2019-02-04T11:27:16.498Z,1016.6
2019-02-04T11:28:17.844Z,1016.6
2019-02-04T11:29:19.149Z,1016.7
2019-02-04T11:30:20.486Z,1016.6
2019-02-04T11:31:21.800Z,1016.7
2019-02-04T11:32:23.225Z,1016.6
2019-02-04T11:33:24.574Z,1016.6
2019-02-04T11:34:25.948Z,1016.6
2019-02-04T11:35:27.281Z,1016.5
2019-02-04T11:36:28.646Z,1016.5
2019-02-04T11:37:30.007Z,1016.5
2019-02-04T11:38:31.410Z,1016.5
2019-02-04T11:39:32.724Z,1016.5
2019-02-04T11:40:34.053Z,1016.5
2019-02-04T11:41:35.415Z,1016.4
2019-02-04T11:42:36.821Z,1016.4
2019-02-04T11:43:38.151Z,1016.4
2019-02-04T11:44:39.555Z,1016.3
2019-02-04T11:45:40.887Z,1016.4
2019-02-04T11:46:42.275Z,1016.4
2019-02-04T11:47:43.687Z,1016.4
2019-02-04T11:48:45.017Z,1016.4
2019-02-04T11:49:46.346Z,1016.4
2019-02-04T11:50:47.720Z,1016.4
2019-02-04T11:51:49.087Z,1016.4
2019-02-04T11:52:50.452Z,1016.4
2019-02-04T11:53:51.814Z,1016.4
2019-02-04T11:54:53.175Z,1016.3
2019-02-04T11:55:54.530Z,1016.3
2019-02-04T11:56:55.884Z,1016.4
2019-02-04T11:57:57.256Z,1016.4
2019-02-04T11:58:58.577Z,1016.4
2019-02-04T11:59:59.946Z,1016.4
2019-02-04T12:01:01.306Z,1016.4
2019-02-04T12:02:02.667Z,1016.4
2019-02-04T12:03:04.024Z,1016.4
2019-02-04T12:04:05.387Z,1016.4
2019-02-04T12:05:06.753Z,1016.4
2019-02-04T12:06:08.110Z,1016.4
2019-02-04T12:07:09.475Z,1016.4
2019-02-04T12:08:10.868Z,1016.4
2019-02-04T12:09:12.230Z,1016.3
2019-02-04T12:10:13.576Z,1016.4
2019-02-04T12:11:14.931Z,1016.3
2019-02-04T12:12:16.297Z,1016.3
2019-02-04T12:13:17.661Z,1016.2
2019-02-04T12:14:19.027Z,1016.2
2019-02-04T12:15:20.388Z,1016.2
2019-02-04T12:16:21.748Z,1016.3
2019-02-04T12:17:23.106Z,1016.2
2019-02-04T12:18:24.430Z,1016.2
2019-02-04T12:19:25.785Z,1016.2
2019-02-04T12:20:27.142Z,1016.2
2019-02-04T12:21:28.507Z,1016.2
2019-02-04T12:22:29.861Z,1016.1
2019-02-04T12:23:31.228Z,1016.2
2019-02-04T12:24:32.688Z,1016.1
2019-02-04T12:25:34.030Z,1016.2
2019-02-04T12:26:35.329Z,1016.1
2019-02-04T12:27:36.568Z,1016.1
2019-02-04T12:28:37.930Z,1016.1
2019-02-04T12:29:39.286Z,1016.1
2019-02-04T12:30:40.680Z,1016.2
2019-02-04T12:31:42.042Z,1016.1
2019-02-04T12:32:43.397Z,1016.1
2019-02-04T12:33:44.766Z,1016.0
2019-02-04T12:34:46.125Z,1016.1
2019-02-04T12:35:47.510Z,1016.1
2019-02-04T12:36:48.862Z,1016.1
2019-02-04T12:37:50.315Z,1016.1
2019-02-04T12:38:51.586Z,1016.0
2019-02-04T12:39:52.951Z,1016.0
2019-02-04T12:40:54.293Z,1016.1
2019-02-04T12:41:55.657Z,1016.0
2019-02-04T12:42:57.015Z,1016.0
2019-02-04T12:43:58.372Z,1015.9
2019-02-04T12:44:59.732Z,1016.0
2019-02-04T12:46:01.058Z,1016.0
2019-02-04T12:47:02.417Z,1016.0
2019-02-04T12:48:03.770Z,1016.1
2019-02-04T12:49:05.131Z,1016.0