createdAt,value
2022-08-12T00:00:11.112Z,17.99
2022-08-12T00:02:56.541Z,18.17
2022-08-12T00:06:04.768Z,18.22
2022-08-12T00:08:52.648Z,18.04
2022-08-12T00:11:39.157Z,18.05
2022-08-12T00:14:25.351Z,18.00
2022-08-12T00:17:11.231Z,17.73
2022-08-12T00:19:56.732Z,17.73
2022-08-12T00:22:41.970Z,17.73
2022-08-12T00:26:00.522Z,17.55
2022-08-12T00:28:33.669Z,17.54
2022-08-12T00:31:20.436Z,17.50
2022-08-12T00:34:05.602Z,17.19
2022-08-12T00:36:51.231Z,17.15
2022-08-12T00:39:36.619Z,17.19
2022-08-12T00:42:13.387Z,17.00
2022-08-12T00:44:48.186Z,16.72
2022-08-12T00:47:25.183Z,16.81
2022-08-12T00:49:54.966Z,16.88
2022-08-12T00:52:22.768Z,16.84
2022-08-12T00:54:51.720Z,16.61
2022-08-12T00:57:23.844Z,16.58
2022-08-12T01:00:00.609Z,16.65
2022-08-12T01:02:29.149Z,16.70
2022-08-12T01:05:20.576Z,16.74
2022-08-12T01:08:09.624Z,16.86
2022-08-12T01:10:58.604Z,16.90
2022-08-12T01:13:27.002Z,16.89
2022-08-12T01:16:00.300Z,16.83
2022-08-12T01:18:34.144Z,16.85
2022-08-12T01:21:09.358Z,16.81
2022-08-12T01:24:28.149Z,16.78
2022-08-12T01:26:53.607Z,16.52
2022-08-12T01:29:26.980Z,16.50
2022-08-12T01:32:01.238Z,16.42
2022-08-12T01:34:37.528Z,16.32
2022-08-12T01:37:08.457Z,16.23
2022-08-12T01:40:33.786Z,16.10
2022-08-12T01:42:43.605Z,16.23
2022-08-12T01:45:12.614Z,16.42
2022-08-12T01:48:05.596Z,16.42
2022-08-12T01:50:40.235Z,16.36
2022-08-12T01:53:13.432Z,16.34
2022-08-12T01:55:46.497Z,16.30
2022-08-12T01:58:52.489Z,16.17
2022-08-12T02:01:23.616Z,16.06
2022-08-12T02:04:34.450Z,15.75
2022-08-12T02:07:22.757Z,15.62
2022-08-12T02:10:51.133Z,15.66
2022-08-12T02:13:41.825Z,15.64
2022-08-12T02:16:50.882Z,15.66
2022-08-12T02:19:25.926Z,15.70
2022-08-12T02:22:22.151Z,15.72
2022-08-12T02:24:50.991Z,15.79
2022-08-12T02:27:21.732Z,15.80
2022-08-12T02:29:49.371Z,15.84
2022-08-12T02:32:18.950Z,15.87
2022-08-12T02:34:46.704Z,15.85
2022-08-12T02:37:17.948Z,15.88
2022-08-12T02:39:49.893Z,15.42
2022-08-12T02:42:20.710Z,15.37
2022-08-12T02:44:53.244Z,15.45
2022-08-12T02:47:58.043Z,15.47
2022-08-12T02:50:12.006Z,15.51
2022-08-12T02:52:39.228Z,15.51
2022-08-12T02:55:28.911Z,15.47
2022-08-12T02:58:12.527Z,15.43
2022-08-12T03:00:42.842Z,15.41
2022-08-12T03:03:12.730Z,15.41
2022-08-12T03:05:52.503Z,15.28
2022-08-12T03:08:32.504Z,15.25
2022-08-12T03:11:04.277Z,15.36
2022-08-12T03:13:39.107Z,15.45
2022-08-12T03:16:07.777Z,15.41
2022-08-12T03:18:35.609Z,15.39
2022-08-12T03:21:04.056Z,15.36
2022-08-12T03:23:31.627Z,15.35
2022-08-12T03:26:03.177Z,15.41
2022-08-12T03:28:50.743Z,15.30
2022-08-12T03:31:25.002Z,15.17
2022-08-12T03:34:02.055Z,15.09
2022-08-12T03:36:34.951Z,14.99
2022-08-12T03:39:16.187Z,14.91
2022-08-12T03:42:01.102Z,14.83
2022-08-12T03:44:50.405Z,14.66
2022-08-12T03:47:50.235Z,14.67
2022-08-12T03:50:37.108Z,14.62
2022-08-12T03:53:24.941Z,14.64
2022-08-12T03:56:11.469Z,14.63
2022-08-12T03:58:58.274Z,14.61
2022-08-12T04:01:29.066Z,14.77
2022-08-12T04:03:58.258Z,14.86
2022-08-12T04:06:35.082Z,15.17
2022-08-12T04:09:15.764Z,15.19
2022-08-12T04:12:04.157Z,15.17
2022-08-12T04:14:32.789Z,15.26
2022-08-12T04:17:00.277Z,15.20
2022-08-12T04:19:29.459Z,14.86
2022-08-12T04:22:01.851Z,14.75
2022-08-12T04:24:40.691Z,14.80
2022-08-12T04:27:10.917Z,14.92
2022-08-12T04:30:29.750Z,15.06
2022-08-12T04:32:28.477Z,15.13
2022-08-12T04:34:58.425Z,15.23
2022-08-12T04:37:25.173Z,15.36
2022-08-12T04:39:54.606Z,15.47
2022-08-12T04:42:21.843Z,15.56
2022-08-12T04:44:48.836Z,15.66
2022-08-12T04:47:17.208Z,15.71
2022-08-12T04:49:46.248Z,15.83
2022-08-12T04:52:14.324Z,15.89
2022-08-12T04:54:43.982Z,15.88
2022-08-12T04:57:11.766Z,15.87
2022-08-12T04:59:47.300Z,15.82
2022-08-12T05:02:21.428Z,15.87
2022-08-12T05:04:52.157Z,15.82
2022-08-12T05:07:20.375Z,15.92
2022-08-12T05:09:59.804Z,16.00
2022-08-12T05:12:39.815Z,16.03
2022-08-12T05:15:19.006Z,16.04
2022-08-12T05:17:55.675Z,16.09
2022-08-12T05:20:23.374Z,16.17
2022-08-12T05:22:53.181Z,16.20
2022-08-12T05:25:26.889Z,16.25
2022-08-12T05:27:58.425Z,16.30
2022-08-12T05:30:27.539Z,16.28
2022-08-12T05:32:55.810Z,16.33
2022-08-12T05:35:30.253Z,16.34
2022-08-12T05:38:15.360Z,16.41
2022-08-12T05:40:42.267Z,16.45
2022-08-12T05:43:09.048Z,16.48
2022-08-12T05:45:35.758Z,16.60
2022-08-12T05:48:02.878Z,16.69
2022-08-12T05:50:29.641Z,16.75
2022-08-12T05:52:56.545Z,16.81
2022-08-12T05:55:26.915Z,16.88
2022-08-12T05:57:56.462Z,16.93
2022-08-12T06:00:25.897Z,17.13
2022-08-12T06:02:57.222Z,17.25
2022-08-12T06:05:24.022Z,17.30
2022-08-12T06:07:59.519Z,17.42
2022-08-12T06:10:32.436Z,17.56
2022-08-12T06:13:04.792Z,17.74
2022-08-12T06:15:33.179Z,17.95
2022-08-12T06:18:13.874Z,18.05
2022-08-12T06:20:48.664Z,18.12
2022-08-12T06:23:16.083Z,18.33
2022-08-12T06:25:46.035Z,18.66
2022-08-12T06:28:17.768Z,18.77
2022-08-12T06:31:02.623Z,18.86
2022-08-12T06:33:55.465Z,18.95
2022-08-12T06:36:29.937Z,19.03
2022-08-12T06:38:59.474Z,19.02
2022-08-12T06:42:02.544Z,19.11
2022-08-12T06:44:32.769Z,19.20
2022-08-12T06:46:59.901Z,19.29
2022-08-12T06:49:28.361Z,19.36
2022-08-12T06:51:57.086Z,19.41
2022-08-12T06:54:31.151Z,19.45
2022-08-12T06:57:55.957Z,19.53
2022-08-12T06:59:49.444Z,19.60
2022-08-12T07:02:16.078Z,19.64
2022-08-12T07:04:43.553Z,19.71
2022-08-12T07:07:12.331Z,19.66
2022-08-12T07:10:03.613Z,19.71
2022-08-12T07:12:30.500Z,19.82
2022-08-12T07:14:58.600Z,19.91
2022-08-12T07:17:26.182Z,19.96
2022-08-12T07:19:53.925Z,20.01
2022-08-12T07:22:23.262Z,20.09
2022-08-12T07:25:10.139Z,19.92
2022-08-12T07:27:43.488Z,19.97
2022-08-12T07:30:10.789Z,20.08
2022-08-12T07:32:37.467Z,20.20
2022-08-12T07:35:04.448Z,20.26
2022-08-12T07:37:31.495Z,20.32
2022-08-12T07:39:59.628Z,20.26
2022-08-12T07:42:29.200Z,20.37
2022-08-12T07:44:56.559Z,20.42
2022-08-12T07:47:24.271Z,20.52
2022-08-12T07:50:03.280Z,20.52
2022-08-12T07:52:33.223Z,20.55
2022-08-12T07:55:03.905Z,20.67
2022-08-12T07:57:32.674Z,20.77
2022-08-12T08:00:11.113Z,20.83
2022-08-12T08:02:42.197Z,20.55
2022-08-12T08:05:09.140Z,20.76
2022-08-12T08:07:35.843Z,20.84
2022-08-12T08:10:06.879Z,20.72
2022-08-12T08:12:52.444Z,20.76
2022-08-12T08:15:20.282Z,20.95
2022-08-12T08:18:02.830Z,21.00
2022-08-12T08:20:35.802Z,20.77
2022-08-12T08:23:07.242Z,20.96
2022-08-12T08:25:37.649Z,21.16
2022-08-12T08:28:18.873Z,21.18
2022-08-12T08:30:50.415Z,21.01
2022-08-12T08:33:23.623Z,21.16
2022-08-12T08:36:16.397Z,21.32
2022-08-12T08:38:53.240Z,21.16
2022-08-12T08:42:16.101Z,21.17
2022-08-12T08:44:30.279Z,21.24
2022-08-12T08:46:56.944Z,21.22
2022-08-12T08:49:23.697Z,21.25
2022-08-12T08:51:50.379Z,21.42
2022-08-12T08:54:17.307Z,21.52
2022-08-12T08:56:46.360Z,21.52
2022-08-12T08:59:14.141Z,21.48
2022-08-12T09:01:41.203Z,21.74
2022-08-12T09:05:11.866Z,21.91
2022-08-12T09:07:16.817Z,21.89
2022-08-12T09:10:02.714Z,21.95
2022-08-12T09:12:55.214Z,22.07
2022-08-12T09:15:35.436Z,22.07
2022-08-12T09:18:08.686Z,22.05
2022-08-12T09:20:37.208Z,22.20
2022-08-12T09:23:08.007Z,22.37
2022-08-12T09:25:52.404Z,22.33
2022-08-12T09:28:21.308Z,22.40
2022-08-12T09:31:01.052Z,22.50
2022-08-12T09:34:31.064Z,22.49
2022-08-12T09:36:30.657Z,22.37
2022-08-12T09:38:58.512Z,22.64
2022-08-12T09:42:33.289Z,22.78
2022-08-12T09:44:38.305Z,22.75
2022-08-12T09:47:10.830Z,22.98
2022-08-12T09:49:42.341Z,23.04
2022-08-12T09:52:11.681Z,22.81
2022-08-12T09:54:38.342Z,23.02
2022-08-12T09:58:45.078Z,23.18
2022-08-12T10:00:14.016Z,23.35
2022-08-12T10:03:03.770Z,23.57
2022-08-12T10:06:26.693Z,23.60
2022-08-12T10:08:22.015Z,23.56
2022-08-12T10:11:09.225Z,23.68
2022-08-12T10:13:48.711Z,23.68
2022-08-12T10:16:22.094Z,23.63
2022-08-12T10:18:51.663Z,23.39
2022-08-12T10:21:35.795Z,23.16
2022-08-12T10:24:06.488Z,22.91
2022-08-12T10:26:54.767Z,23.06
2022-08-12T10:30:37.385Z,23.07
2022-08-12T10:32:44.979Z,23.08
2022-08-12T10:35:17.361Z,23.11
2022-08-12T10:38:33.381Z,22.90
2022-08-12T10:40:37.887Z,23.11
2022-08-12T10:43:23.370Z,22.97
2022-08-12T10:45:51.911Z,22.82
2022-08-12T10:48:26.748Z,22.98
2022-08-12T10:52:03.901Z,22.82
2022-08-12T10:54:00.892Z,22.67
2022-08-12T10:56:35.428Z,22.73
2022-08-12T10:59:05.334Z,22.48
2022-08-12T11:04:18.180Z,22.35
2022-08-12T11:04:41.358Z,22.57
2022-08-12T11:08:34.206Z,22.51
2022-08-12T11:10:01.447Z,22.28
2022-08-12T11:12:57.218Z,22.45
2022-08-12T11:15:33.004Z,22.63
2022-08-12T11:18:12.036Z,22.69
2022-08-12T11:20:46.004Z,22.92
2022-08-12T11:23:25.388Z,22.91
2022-08-12T11:26:05.436Z,22.71
2022-08-12T11:28:34.104Z,22.95
2022-08-12T11:31:09.728Z,22.98
2022-08-12T11:34:06.373Z,23.12
2022-08-12T11:36:26.323Z,23.13
2022-08-12T11:38:53.412Z,23.02
2022-08-12T11:41:31.042Z,23.13
2022-08-12T11:44:12.706Z,23.07
2022-08-12T11:46:51.479Z,23.05
2022-08-12T11:49:26.789Z,23.19
2022-08-12T11:51:58.664Z,22.93
2022-08-12T11:54:29.544Z,22.94
2022-08-12T11:56:59.884Z,23.01
2022-08-12T12:02:19.245Z,23.25
2022-08-12T12:04:52.303Z,23.33
2022-08-12T12:07:33.714Z,23.36
2022-08-12T12:10:09.960Z,23.55
2022-08-12T12:12:38.037Z,23.53
2022-08-12T12:15:09.714Z,23.45
2022-08-12T12:17:38.768Z,23.55
2022-08-12T12:20:12.476Z,23.62
2022-08-12T12:22:41.028Z,23.41
2022-08-12T12:25:13.747Z,23.58
2022-08-12T12:28:04.945Z,23.69
2022-08-12T12:30:33.931Z,23.73
2022-08-12T12:33:00.727Z,23.85
2022-08-12T12:36:16.452Z,23.83
2022-08-12T12:38:15.271Z,23.64
2022-08-12T12:40:50.372Z,23.88
2022-08-12T12:43:29.043Z,23.85
2022-08-12T12:46:05.435Z,23.67
2022-08-12T12:48:32.165Z,23.82
2022-08-12T12:51:48.345Z,23.78
2022-08-12T12:54:07.949Z,23.63
2022-08-12T12:56:42.967Z,23.96
2022-08-12T12:59:55.810Z,23.86
2022-08-12T13:01:59.327Z,23.72
2022-08-12T13:04:35.091Z,23.86
2022-08-12T13:07:05.916Z,23.87
2022-08-12T13:09:36.078Z,23.88
2022-08-12T13:12:06.068Z,23.94
2022-08-12T13:14:35.259Z,23.87
2022-08-12T13:17:06.455Z,23.86
2022-08-12T13:19:45.407Z,24.03
2022-08-12T13:22:23.669Z,23.97
2022-08-12T13:24:55.441Z,23.90
2022-08-12T13:27:36.383Z,24.07
2022-08-12T13:30:23.626Z,23.88
2022-08-12T13:32:58.940Z,24.04
2022-08-12T13:35:33.241Z,24.23
2022-08-12T13:38:14.153Z,23.90
2022-08-12T13:40:41.166Z,24.05
2022-08-12T13:43:07.875Z,24.11
2022-08-12T13:45:40.794Z,23.98
2022-08-12T13:48:08.387Z,24.12
2022-08-12T13:50:41.169Z,24.18
2022-08-12T13:53:24.873Z,24.13
2022-08-12T13:56:01.927Z,24.43
2022-08-12T13:58:33.078Z,24.73
2022-08-12T14:01:05.788Z,24.69
2022-08-12T14:03:51.033Z,24.74
2022-08-12T14:06:20.920Z,25.02
2022-08-12T14:08:53.448Z,24.92
2022-08-12T14:11:25.269Z,25.11
2022-08-12T14:14:05.700Z,25.15
2022-08-12T14:16:49.149Z,25.33
2022-08-12T14:19:24.448Z,25.52
2022-08-12T14:22:01.017Z,25.42
2022-08-12T14:24:40.076Z,25.54
2022-08-12T14:27:10.521Z,25.67
2022-08-12T14:30:04.635Z,25.73
2022-08-12T14:32:31.344Z,25.44
2022-08-12T14:34:58.046Z,25.11
2022-08-12T14:37:57.743Z,24.88
2022-08-12T14:40:18.327Z,24.81
2022-08-12T14:42:46.970Z,24.20
2022-08-12T14:45:13.979Z,24.45
2022-08-12T14:47:58.596Z,24.63
2022-08-12T14:50:41.230Z,24.59
2022-08-12T14:55:18.226Z,24.56
2022-08-12T14:59:20.517Z,24.30
2022-08-12T15:01:52.072Z,24.04
2022-08-12T15:04:26.230Z,24.57
2022-08-12T15:06:53.407Z,25.00
2022-08-12T15:09:27.250Z,25.34
2022-08-12T15:12:03.395Z,25.47
2022-08-12T15:14:31.478Z,25.45
2022-08-12T15:17:00.604Z,25.61
2022-08-12T15:20:28.678Z,25.47
2022-08-12T15:22:39.581Z,25.60
2022-08-12T15:25:07.539Z,25.52
2022-08-12T15:28:05.094Z,25.37
2022-08-12T15:30:31.655Z,25.56
2022-08-12T15:32:59.217Z,25.58
2022-08-12T15:35:38.109Z,25.54
2022-08-12T15:38:17.275Z,25.65
2022-08-12T15:40:53.586Z,25.49
2022-08-12T15:44:16.946Z,25.60
2022-08-12T15:46:15.200Z,25.58
2022-08-12T15:48:46.677Z,25.33
2022-08-12T15:51:58.324Z,25.37
2022-08-12T15:54:34.400Z,25.33
2022-08-12T15:57:06.019Z,25.55
2022-08-12T16:00:00.425Z,25.43
2022-08-12T16:02:23.032Z,25.39
2022-08-12T16:04:54.113Z,25.66
2022-08-12T16:07:25.914Z,25.43
2022-08-12T16:10:06.941Z,25.44
2022-08-12T16:12:54.801Z,25.42
2022-08-12T16:15:24.942Z,25.19
2022-08-12T16:18:15.012Z,25.29
2022-08-12T16:20:46.424Z,25.08
2022-08-12T16:23:36.114Z,24.96
2022-08-12T16:26:14.278Z,25.20
2022-08-12T16:28:43.346Z,25.03
2022-08-12T16:31:14.338Z,24.80
2022-08-12T16:33:56.817Z,24.85
2022-08-12T16:36:26.818Z,24.69
2022-08-12T16:38:53.452Z,24.45
2022-08-12T16:41:21.730Z,24.51
2022-08-12T16:43:48.522Z,24.56
2022-08-12T16:46:31.151Z,24.24
2022-08-12T16:49:08.530Z,24.10
2022-08-12T16:51:40.671Z,24.24
2022-08-12T16:54:16.057Z,23.97
2022-08-12T16:56:55.437Z,23.80
2022-08-12T16:59:30.582Z,23.79
2022-08-12T17:01:58.628Z,23.77
2022-08-12T17:04:27.436Z,23.60
2022-08-12T17:06:54.412Z,23.53
2022-08-12T17:09:21.928Z,23.73
2022-08-12T17:11:49.660Z,23.47
2022-08-12T17:14:23.000Z,23.35
2022-08-12T17:16:52.055Z,23.39
2022-08-12T17:20:29.279Z,23.40
2022-08-12T17:22:09.093Z,23.14
2022-08-12T17:24:40.008Z,23.07
2022-08-12T17:27:16.313Z,23.21
2022-08-12T17:30:02.861Z,23.01
2022-08-12T17:32:33.743Z,22.80
2022-08-12T17:35:20.999Z,22.66
2022-08-12T17:37:48.875Z,22.75
2022-08-12T17:40:34.913Z,22.61
2022-08-12T17:43:54.701Z,22.33
2022-08-12T17:45:56.319Z,22.29
2022-08-12T17:48:34.651Z,22.41
2022-08-12T17:51:04.972Z,22.11
2022-08-12T17:53:43.678Z,21.92
2022-08-12T17:56:24.201Z,21.99
2022-08-12T17:58:58.481Z,21.79
2022-08-12T18:01:29.038Z,21.76
2022-08-12T18:04:20.346Z,21.69
2022-08-12T18:06:49.174Z,21.48
2022-08-12T18:09:18.207Z,21.58
2022-08-12T18:12:08.735Z,21.26
2022-08-12T18:14:38.246Z,21.36
2022-08-12T18:17:09.999Z,21.13
2022-08-12T18:20:05.421Z,21.22
2022-08-12T18:22:32.749Z,20.82
2022-08-12T18:25:04.150Z,20.76
2022-08-12T18:27:45.742Z,20.92
2022-08-12T18:30:20.362Z,20.99
2022-08-12T18:33:03.427Z,20.97
2022-08-12T18:35:47.771Z,20.96
2022-08-12T18:38:22.599Z,20.90
2022-08-12T18:41:11.150Z,20.87
2022-08-12T18:44:01.137Z,20.74
2022-08-12T18:46:37.337Z,20.72
2022-08-12T18:49:18.093Z,20.71
2022-08-12T18:52:04.073Z,20.57
2022-08-12T18:54:35.476Z,20.43
2022-08-12T18:57:19.831Z,20.37
2022-08-12T19:00:06.439Z,20.20
2022-08-12T19:02:40.389Z,20.17
2022-08-12T19:05:11.592Z,20.05
2022-08-12T19:08:00.663Z,19.91
2022-08-12T19:10:32.050Z,19.89
2022-08-12T19:13:23.416Z,19.77
2022-08-12T19:15:53.494Z,19.67
2022-08-12T19:18:22.014Z,19.71
2022-08-12T19:20:50.376Z,19.74
2022-08-12T19:23:21.495Z,19.67
2022-08-12T19:26:00.830Z,19.68
2022-08-12T19:28:35.596Z,19.66
2022-08-12T19:31:56.300Z,19.45
2022-08-12T19:38:04.513Z,19.27
2022-08-12T19:40:20.266Z,19.01
2022-08-12T19:43:01.755Z,19.00
2022-08-12T19:45:43.370Z,19.01
2022-08-12T19:48:20.362Z,18.92
2022-08-12T19:50:52.275Z,18.85
2022-08-12T19:53:22.868Z,18.84
2022-08-12T19:55:53.095Z,18.84
2022-08-12T19:58:22.316Z,18.81
2022-08-12T20:00:53.595Z,18.76
2022-08-12T20:03:38.326Z,18.70
2022-08-12T20:06:11.196Z,18.60
2022-08-12T20:08:48.837Z,18.57
2022-08-12T20:12:11.209Z,18.52
2022-08-12T20:14:09.484Z,18.41
2022-08-12T20:19:52.147Z,18.29
2022-08-12T20:22:33.313Z,18.23
2022-08-12T20:25:10.446Z,18.21
2022-08-12T20:28:05.085Z,18.18
2022-08-12T20:30:37.445Z,18.18
2022-08-12T20:33:23.314Z,18.15
2022-08-12T20:36:14.171Z,18.18
2022-08-12T20:38:46.777Z,18.15
2022-08-12T20:41:16.437Z,18.10
2022-08-12T20:43:48.455Z,18.00
2022-08-12T20:46:17.453Z,17.97
2022-08-12T20:48:55.205Z,17.91
2022-08-12T20:51:27.523Z,17.88
2022-08-12T20:53:58.987Z,17.85
2022-08-12T20:56:35.496Z,17.77
2022-08-12T20:59:10.466Z,17.60
2022-08-12T21:01:47.845Z,17.48
2022-08-12T21:04:36.305Z,17.27
2022-08-12T21:07:09.619Z,17.12
2022-08-12T21:09:50.452Z,16.96
2022-08-12T21:12:27.701Z,16.90
2022-08-12T21:15:23.760Z,16.88
2022-08-12T21:18:00.978Z,16.74
2022-08-12T21:20:34.877Z,16.64
2022-08-12T21:23:06.100Z,16.56
2022-08-12T21:25:35.997Z,16.50
2022-08-12T21:28:12.481Z,16.35
2022-08-12T21:31:11.636Z,16.26
2022-08-12T21:33:58.950Z,16.05
2022-08-12T21:36:34.955Z,15.97
2022-08-12T21:39:20.573Z,15.91
2022-08-12T21:41:53.308Z,15.84
2022-08-12T21:45:44.532Z,15.92
2022-08-12T21:47:19.933Z,15.84
2022-08-12T21:50:04.187Z,15.78
2022-08-12T21:52:49.293Z,15.74
2022-08-12T21:55:20.220Z,15.72
2022-08-12T21:57:53.951Z,15.66
2022-08-12T22:00:32.364Z,15.59
2022-08-12T22:04:04.261Z,15.53
2022-08-12T22:06:20.359Z,15.37
2022-08-12T22:08:59.480Z,15.32
2022-08-12T22:11:41.986Z,15.35
2022-08-12T22:14:17.887Z,15.38
2022-08-12T22:16:51.474Z,15.36
2022-08-12T22:19:19.612Z,15.32
2022-08-12T22:21:54.940Z,15.25
2022-08-12T22:24:26.366Z,15.14
2022-08-12T22:27:17.912Z,15.01
2022-08-12T22:30:15.905Z,14.98
2022-08-12T22:32:51.611Z,14.97
2022-08-12T22:35:56.180Z,14.98
2022-08-12T22:38:25.835Z,14.94
2022-08-12T22:41:07.763Z,14.91
2022-08-12T22:43:59.056Z,14.90
2022-08-12T22:46:52.677Z,14.86
2022-08-12T22:49:37.124Z,14.81
2022-08-12T22:52:13.201Z,14.80
2022-08-12T22:54:46.343Z,14.81
2022-08-12T22:57:53.173Z,14.67
2022-08-12T23:00:24.120Z,14.70
2022-08-12T23:02:56.767Z,14.68
2022-08-12T23:05:56.704Z,14.68
2022-08-12T23:08:18.151Z,14.71
2022-08-12T23:10:47.060Z,14.72
2022-08-12T23:13:43.069Z,14.69
2022-08-12T23:16:27.789Z,14.63
2022-08-12T23:18:57.662Z,14.56
2022-08-12T23:21:24.995Z,14.55
2022-08-12T23:24:10.103Z,14.48
2022-08-12T23:26:55.881Z,14.42
2022-08-12T23:29:25.952Z,14.34
2022-08-12T23:32:10.951Z,14.23
2022-08-12T23:34:37.769Z,14.15
2022-08-12T23:37:09.716Z,14.10
2022-08-12T23:40:15.583Z,14.09
2022-08-12T23:42:41.349Z,14.06
2022-08-12T23:45:20.208Z,14.01
2022-08-12T23:47:59.173Z,13.95
2022-08-12T23:50:33.807Z,13.92
2022-08-12T23:53:22.358Z,13.88
2022-08-12T23:55:51.959Z,13.85
2022-08-12T23:58:26.385Z,13.77
