createdAt,value
2023-04-28T00:01:49.670Z,1.00
2023-04-28T00:06:55.853Z,1.00
2023-04-28T00:12:02.764Z,1.00
2023-04-28T00:17:11.349Z,1.00
2023-04-28T00:22:17.196Z,1.00
2023-04-28T00:27:23.530Z,1.00
2023-04-28T00:32:29.538Z,1.00
2023-04-28T00:37:37.523Z,1.00
2023-04-28T00:42:44.362Z,1.00
2023-04-28T00:47:50.779Z,1.00
2023-04-28T00:52:56.588Z,1.00
2023-04-28T00:58:02.436Z,1.00
2023-04-28T01:03:08.819Z,1.00
2023-04-28T01:08:14.833Z,1.00
2023-04-28T01:13:21.136Z,1.00
2023-04-28T01:18:27.495Z,1.00
2023-04-28T01:23:33.556Z,1.00
2023-04-28T01:28:40.250Z,1.00
2023-04-28T01:33:47.056Z,1.00
2023-04-28T01:38:53.682Z,1.00
2023-04-28T01:44:00.377Z,1.00
2023-04-28T01:49:07.905Z,1.00
2023-04-28T01:54:15.694Z,1.00
2023-04-28T01:59:22.905Z,1.00
2023-04-28T02:04:28.798Z,1.00
2023-04-28T02:09:35.149Z,1.00
2023-04-28T02:14:41.923Z,1.00
2023-04-28T02:19:48.297Z,1.00
2023-04-28T02:24:54.118Z,1.00
2023-04-28T02:30:01.478Z,1.00
2023-04-28T02:35:08.622Z,1.00
2023-04-28T02:40:16.951Z,1.00
2023-04-28T02:45:23.701Z,1.00
2023-04-28T02:50:29.346Z,1.00
2023-04-28T02:55:35.299Z,1.00
2023-04-28T03:00:41.186Z,1.00
2023-04-28T03:05:47.396Z,1.00
2023-04-28T03:10:53.508Z,1.00
2023-04-28T03:15:59.233Z,1.00
2023-04-28T03:21:06.012Z,1.00
2023-04-28T03:26:11.550Z,1.00
2023-04-28T03:31:17.596Z,1.00
2023-04-28T03:36:24.600Z,1.00
2023-04-28T03:41:31.531Z,1.00
2023-04-28T03:46:37.933Z,1.00
2023-04-28T03:51:43.734Z,1.00
2023-04-28T03:56:50.288Z,1.00
2023-04-28T04:01:56.062Z,1.00
2023-04-28T04:07:03.386Z,1.00
2023-04-28T04:12:09.828Z,1.00
2023-04-28T04:17:16.079Z,1.00
2023-04-28T04:22:22.887Z,1.00
2023-04-28T04:27:29.082Z,1.00
2023-04-28T04:32:35.237Z,1.00
2023-04-28T04:37:41.836Z,1.00
2023-04-28T04:42:49.391Z,1.00
2023-04-28T04:47:56.897Z,1.00
2023-04-28T04:53:03.859Z,1.00
2023-04-28T04:58:09.775Z,1.00
2023-04-28T05:03:15.472Z,1.00
2023-04-28T05:08:21.770Z,1.00
2023-04-28T05:13:28.273Z,1.00
2023-04-28T05:18:34.662Z,1.00
2023-04-28T05:23:41.286Z,1.00
2023-04-28T05:28:48.527Z,1.00
2023-04-28T05:33:55.256Z,1.00
2023-04-28T05:39:01.350Z,1.00
2023-04-28T05:44:07.519Z,1.00
2023-04-28T05:49:13.591Z,1.00
2023-04-28T05:54:19.916Z,99.90
2023-04-28T05:59:27.348Z,99.90
2023-04-28T06:04:33.838Z,99.90
2023-04-28T06:09:39.618Z,99.90
2023-04-28T06:14:46.035Z,99.90
2023-04-28T06:19:53.384Z,99.90
2023-04-28T06:24:59.724Z,99.90
2023-04-28T06:30:08.102Z,99.90
2023-04-28T06:35:13.868Z,99.90
2023-04-28T06:40:20.587Z,83.10
2023-04-28T06:45:26.645Z,99.90
2023-04-28T06:50:33.333Z,95.20
2023-04-28T06:55:40.813Z,10.50
2023-04-28T07:00:47.108Z,1.00
2023-04-28T07:05:53.140Z,49.20
2023-04-28T07:10:59.432Z,1.00
2023-04-28T07:16:06.722Z,1.00
2023-04-28T07:21:12.569Z,1.00
2023-04-28T07:26:18.069Z,99.90
2023-04-28T07:31:24.634Z,1.00
2023-04-28T07:36:31.136Z,1.00
2023-04-28T07:41:40.116Z,1.00
2023-04-28T07:46:46.530Z,1.00
2023-04-28T07:51:54.252Z,1.00
2023-04-28T07:57:00.975Z,1.00
2023-04-28T08:02:08.392Z,1.00
2023-04-28T08:07:15.000Z,1.00
2023-04-28T08:12:20.755Z,1.00
2023-04-28T08:17:26.811Z,1.00
2023-04-28T08:22:34.580Z,1.00
2023-04-28T08:27:40.918Z,1.00
2023-04-28T08:32:47.176Z,1.00
2023-04-28T08:37:54.006Z,1.00
2023-04-28T08:43:01.979Z,1.00
2023-04-28T08:48:14.760Z,1.00
2023-04-28T08:53:27.233Z,1.00
2023-04-28T08:58:34.408Z,1.00
2023-04-28T09:03:40.424Z,1.00
2023-04-28T09:08:46.432Z,1.00
2023-04-28T09:13:52.695Z,1.00
2023-04-28T09:18:59.504Z,1.00
2023-04-28T09:24:05.434Z,1.00
2023-04-28T09:29:16.645Z,1.00
2023-04-28T09:34:23.287Z,1.00
2023-04-28T09:39:33.001Z,1.00
2023-04-28T09:44:40.343Z,1.00
2023-04-28T09:49:57.534Z,1.00
2023-04-28T09:55:05.538Z,1.00
2023-04-28T10:00:11.849Z,1.00
2023-04-28T10:05:18.504Z,1.00
2023-04-28T10:10:25.421Z,1.00
2023-04-28T10:15:31.173Z,1.00
2023-04-28T10:20:37.597Z,1.00
2023-04-28T10:25:44.303Z,1.00
2023-04-28T10:31:15.376Z,1.00
2023-04-28T10:36:53.010Z,1.00
2023-04-28T10:41:58.790Z,1.00
2023-04-28T10:47:09.444Z,1.00
2023-04-28T10:52:39.160Z,1.00
2023-04-28T10:57:44.803Z,1.00
2023-04-28T11:02:50.748Z,1.00
2023-04-28T11:08:18.986Z,1.00
2023-04-28T11:13:34.638Z,1.00
2023-04-28T11:19:02.539Z,1.00
2023-04-28T11:24:11.630Z,1.00
2023-04-28T11:29:17.283Z,1.00
2023-04-28T11:34:23.535Z,1.00
2023-04-28T11:39:30.747Z,1.00
2023-04-28T11:44:36.682Z,1.00
2023-04-28T11:49:49.461Z,1.00
2023-04-28T11:54:58.126Z,1.00
2023-04-28T12:00:20.629Z,1.00
2023-04-28T12:05:26.272Z,1.00
2023-04-28T12:10:32.232Z,1.00
2023-04-28T12:15:44.544Z,1.00
2023-04-28T12:20:50.629Z,1.00
2023-04-28T12:25:56.357Z,1.00
2023-04-28T12:31:06.315Z,1.00
2023-04-28T12:36:12.749Z,1.00
2023-04-28T12:41:20.332Z,1.00
2023-04-28T12:46:26.147Z,1.00
2023-04-28T12:51:32.738Z,1.00
2023-04-28T12:56:39.865Z,1.00
2023-04-28T13:01:45.374Z,1.00
2023-04-28T13:06:50.969Z,1.00
2023-04-28T13:11:57.482Z,1.00
2023-04-28T13:17:04.872Z,1.00
2023-04-28T13:22:12.690Z,1.00
2023-04-28T13:27:19.014Z,1.00
2023-04-28T13:32:24.782Z,1.00
2023-04-28T13:37:31.050Z,1.00
2023-04-28T13:42:36.781Z,1.00
2023-04-28T13:47:42.468Z,1.00
2023-04-28T13:52:48.685Z,1.00
2023-04-28T13:57:57.375Z,1.00
2023-04-28T14:03:04.167Z,1.00
2023-04-28T14:08:11.774Z,1.00
2023-04-28T14:13:18.691Z,1.00
2023-04-28T14:18:24.774Z,1.00
2023-04-28T14:23:31.070Z,1.00
2023-04-28T14:28:37.595Z,1.00
2023-04-28T14:33:43.442Z,1.00
2023-04-28T14:38:49.302Z,1.00
2023-04-28T14:43:55.444Z,1.00
2023-04-28T14:49:01.647Z,1.00
2023-04-28T14:54:09.280Z,1.00
2023-04-28T14:59:15.070Z,1.00
2023-04-28T15:04:21.381Z,1.00
2023-04-28T15:09:27.407Z,1.00
2023-04-28T15:14:33.386Z,99.90
2023-04-28T15:19:40.543Z,99.90
2023-04-28T15:24:46.615Z,99.90
2023-04-28T15:29:52.373Z,1.00
2023-04-28T15:34:58.212Z,1.00
2023-04-28T15:40:04.084Z,1.00
2023-04-28T15:45:13.891Z,1.00
2023-04-28T15:50:20.814Z,1.00
2023-04-28T15:55:27.276Z,99.90
2023-04-28T16:00:34.002Z,99.90
2023-04-28T16:05:39.992Z,99.90
2023-04-28T16:10:46.490Z,99.90
2023-04-28T16:15:53.504Z,99.90
2023-04-28T16:21:00.368Z,99.90
2023-04-28T16:26:06.316Z,99.90
2023-04-28T16:31:13.380Z,99.90
2023-04-28T16:36:20.570Z,99.90
2023-04-28T16:41:28.367Z,99.90
2023-04-28T16:46:34.204Z,99.90
2023-04-28T16:51:39.924Z,99.90
2023-04-28T16:56:46.049Z,99.90
2023-04-28T17:01:51.857Z,99.90
2023-04-28T17:06:58.386Z,99.90
2023-04-28T17:12:04.309Z,99.90
2023-04-28T17:17:12.068Z,99.90
2023-04-28T17:22:18.458Z,99.90
2023-04-28T17:27:24.773Z,99.90
2023-04-28T17:32:32.513Z,99.90
2023-04-28T17:37:38.599Z,99.90
2023-04-28T17:42:45.399Z,1.00
2023-04-28T17:47:53.580Z,1.00
2023-04-28T17:53:03.234Z,1.00
2023-04-28T17:58:09.075Z,1.00
2023-04-28T18:03:15.165Z,1.00
2023-04-28T18:08:25.148Z,99.90
2023-04-28T18:13:31.592Z,17.90
2023-04-28T18:18:37.651Z,99.90
2023-04-28T18:23:47.252Z,99.90
2023-04-28T18:28:54.007Z,99.90
2023-04-28T18:34:01.445Z,99.90
2023-04-28T18:39:08.990Z,1.00
2023-04-28T18:44:16.557Z,99.90
2023-04-28T18:49:24.375Z,99.90
2023-04-28T18:54:31.301Z,30.10
2023-04-28T18:59:37.441Z,1.00
2023-04-28T19:04:45.360Z,1.00
2023-04-28T19:09:57.385Z,1.00
2023-04-28T19:15:10.603Z,1.00
2023-04-28T19:20:18.047Z,1.00
2023-04-28T19:25:26.537Z,1.00
2023-04-28T19:30:33.817Z,1.00
2023-04-28T19:35:39.657Z,1.00
2023-04-28T19:40:46.677Z,1.00
2023-04-28T19:45:52.707Z,1.00
2023-04-28T19:50:59.728Z,1.00
2023-04-28T19:56:07.796Z,1.00
2023-04-28T20:01:13.888Z,1.00
2023-04-28T20:06:19.588Z,99.90
2023-04-28T20:11:26.117Z,99.90
2023-04-28T20:16:33.159Z,99.90
2023-04-28T20:21:40.028Z,1.00
2023-04-28T20:26:46.619Z,99.90
2023-04-28T20:31:53.093Z,99.90
2023-04-28T20:37:00.431Z,99.90
2023-04-28T20:42:07.681Z,99.90
2023-04-28T20:47:13.622Z,99.90
2023-04-28T20:52:19.395Z,1.00
2023-04-28T20:57:25.200Z,99.90
2023-04-28T21:02:33.052Z,99.90
2023-04-28T21:07:39.216Z,99.90
2023-04-28T21:12:46.766Z,99.90
2023-04-28T21:17:53.039Z,99.90
2023-04-28T21:22:58.890Z,99.90
2023-04-28T21:28:05.391Z,99.90
2023-04-28T21:33:11.860Z,99.90
2023-04-28T21:38:17.720Z,99.90
2023-04-28T21:43:24.271Z,99.90
2023-04-28T21:48:30.995Z,99.90
2023-04-28T21:53:37.335Z,99.90
2023-04-28T21:58:43.037Z,99.90
2023-04-28T22:03:50.504Z,99.90
2023-04-28T22:08:57.761Z,1.00
2023-04-28T22:14:04.361Z,1.00
2023-04-28T22:19:10.760Z,1.00
2023-04-28T22:24:18.324Z,1.00
2023-04-28T22:29:24.147Z,1.00
2023-04-28T22:34:29.774Z,1.00
2023-04-28T22:39:35.353Z,1.00
2023-04-28T22:44:41.726Z,1.00
2023-04-28T22:49:48.171Z,1.00
2023-04-28T22:54:54.205Z,99.90
2023-04-28T23:00:01.592Z,99.90
2023-04-28T23:05:07.949Z,99.90
2023-04-28T23:10:14.785Z,99.90
2023-04-28T23:15:22.529Z,99.90
2023-04-28T23:20:28.839Z,99.90
2023-04-28T23:25:34.509Z,1.00
2023-04-28T23:30:40.151Z,1.00
2023-04-28T23:35:46.271Z,1.00
2023-04-28T23:40:52.080Z,99.90
2023-04-28T23:45:57.845Z,99.90
2023-04-28T23:51:03.749Z,1.00
2023-04-28T23:56:10.357Z,1.00
