createdAt,value
2023-05-03T00:02:26.214Z,101348.09
2023-05-03T00:04:54.521Z,101354.06
2023-05-03T00:07:23.059Z,101353.84
2023-05-03T00:09:50.763Z,101350.34
2023-05-03T00:12:18.514Z,101349.41
2023-05-03T00:14:46.393Z,101348.06
2023-05-03T00:17:14.424Z,101350.47
2023-05-03T00:19:42.580Z,101347.72
2023-05-03T00:22:10.590Z,101346.88
2023-05-03T00:24:38.396Z,101347.94
2023-05-03T00:27:06.745Z,101345.78
2023-05-03T00:29:34.960Z,101346.88
2023-05-03T00:32:04.353Z,101341.69
2023-05-03T00:34:31.999Z,101339.19
2023-05-03T00:36:59.909Z,101345.31
2023-05-03T00:39:32.763Z,101346.28
2023-05-03T00:42:02.156Z,101343.59
2023-05-03T00:44:30.981Z,101356.13
2023-05-03T00:46:59.134Z,101346.03
2023-05-03T00:49:26.890Z,101342.66
2023-05-03T00:51:54.823Z,101352.00
2023-05-03T00:54:23.848Z,101352.28
2023-05-03T00:56:52.537Z,101346.50
2023-05-03T00:59:21.062Z,101348.41
2023-05-03T01:01:53.074Z,101345.31
2023-05-03T01:04:22.122Z,101342.06
2023-05-03T01:07:02.786Z,101337.13
2023-05-03T01:09:39.796Z,101335.91
2023-05-03T01:12:32.402Z,101339.75
2023-05-03T01:15:17.699Z,101337.84
2023-05-03T01:18:12.528Z,101340.47
2023-05-03T01:20:44.183Z,101341.09
2023-05-03T01:23:18.870Z,101342.47
2023-05-03T01:25:46.377Z,101339.91
2023-05-03T01:28:14.521Z,101345.69
2023-05-03T01:30:43.805Z,101341.63
2023-05-03T01:33:28.823Z,101348.16
2023-05-03T01:36:02.520Z,101343.69
2023-05-03T01:38:36.668Z,101339.03
2023-05-03T01:41:09.264Z,101338.19
2023-05-03T01:43:38.219Z,101347.44
2023-05-03T01:46:06.688Z,101342.66
2023-05-03T01:48:34.305Z,101338.69
2023-05-03T01:51:01.954Z,101342.16
2023-05-03T01:53:29.514Z,101342.31
2023-05-03T01:55:57.000Z,101342.94
2023-05-03T01:58:25.081Z,101337.13
2023-05-03T02:00:54.549Z,101343.53
2023-05-03T02:03:22.644Z,101346.59
2023-05-03T02:05:50.280Z,101348.16
2023-05-03T02:08:18.752Z,101343.81
2023-05-03T02:10:46.692Z,101346.28
2023-05-03T02:13:16.708Z,101349.50
2023-05-03T02:15:44.514Z,101354.63
2023-05-03T02:18:12.104Z,101352.19
2023-05-03T02:20:39.575Z,101347.59
2023-05-03T02:23:07.089Z,101352.88
2023-05-03T02:25:35.044Z,101354.06
2023-05-03T02:28:03.295Z,101347.31
2023-05-03T02:30:31.385Z,101352.72
2023-05-03T02:32:59.071Z,101348.91
2023-05-03T02:35:26.880Z,101350.19
2023-05-03T02:37:54.964Z,101359.88
2023-05-03T02:40:23.080Z,101356.97
2023-05-03T02:42:51.911Z,101352.75
2023-05-03T02:45:25.249Z,101362.00
2023-05-03T02:47:53.036Z,101359.88
2023-05-03T02:50:22.020Z,101363.47
2023-05-03T02:52:50.106Z,101365.00
2023-05-03T02:55:17.793Z,101362.69
2023-05-03T02:57:46.776Z,101365.53
2023-05-03T03:00:18.837Z,101369.72
2023-05-03T03:02:46.968Z,101360.41
2023-05-03T03:05:14.725Z,101367.22
2023-05-03T03:07:47.672Z,101375.19
2023-05-03T03:10:15.340Z,101373.66
2023-05-03T03:12:43.653Z,101372.72
2023-05-03T03:15:18.211Z,101380.00
2023-05-03T03:17:46.640Z,101375.19
2023-05-03T03:20:14.319Z,101380.44
2023-05-03T03:22:45.876Z,101375.19
2023-05-03T03:25:14.018Z,101376.88
2023-05-03T03:27:41.616Z,101379.13
2023-05-03T03:30:10.542Z,101384.25
2023-05-03T03:32:46.745Z,101389.53
2023-05-03T03:35:22.982Z,101386.50
2023-05-03T03:37:51.942Z,101389.53
2023-05-03T03:40:20.968Z,101392.63
2023-05-03T03:42:49.686Z,101392.16
2023-05-03T03:45:17.467Z,101391.94
2023-05-03T03:47:45.621Z,101385.06
2023-05-03T03:50:13.841Z,101387.56
2023-05-03T03:52:42.167Z,101401.72
2023-05-03T03:55:09.766Z,101404.25
2023-05-03T03:57:37.748Z,101393.31
2023-05-03T04:00:11.691Z,101397.63
2023-05-03T04:02:49.077Z,101402.34
2023-05-03T04:05:18.978Z,101413.09
2023-05-03T04:07:47.224Z,101413.28
2023-05-03T04:10:16.744Z,101414.03
2023-05-03T04:12:44.871Z,101407.06
2023-05-03T04:15:14.307Z,101415.16
2023-05-03T04:17:44.934Z,101416.44
2023-05-03T04:20:13.998Z,101417.66
2023-05-03T04:22:46.423Z,101408.66
2023-05-03T04:25:19.657Z,101411.56
2023-05-03T04:27:56.652Z,101420.44
2023-05-03T04:30:25.903Z,101415.38
2023-05-03T04:32:58.613Z,101417.31
2023-05-03T04:35:28.802Z,101423.59
2023-05-03T04:37:58.536Z,101426.41
2023-05-03T04:40:28.515Z,101435.16
2023-05-03T04:43:02.906Z,101435.59
2023-05-03T04:45:33.057Z,101438.75
2023-05-03T04:48:01.606Z,101436.50
2023-05-03T04:50:29.206Z,101445.47
2023-05-03T04:52:56.719Z,101433.34
2023-05-03T04:55:26.484Z,101439.00
2023-05-03T04:57:56.675Z,101440.00
2023-05-03T05:00:24.959Z,101441.22
2023-05-03T05:02:59.438Z,101446.50
2023-05-03T05:05:29.917Z,101450.53
2023-05-03T05:08:00.126Z,101449.03
2023-05-03T05:10:38.469Z,101446.03
2023-05-03T05:13:07.835Z,101444.09
2023-05-03T05:15:36.262Z,101450.38
2023-05-03T05:18:04.576Z,101453.28
2023-05-03T05:20:32.584Z,101460.38
2023-05-03T05:23:00.924Z,101457.81
2023-05-03T05:25:29.144Z,101452.50
2023-05-03T05:27:57.886Z,101451.00
2023-05-03T05:30:26.050Z,101453.63
2023-05-03T05:32:54.301Z,101454.81
2023-05-03T05:35:21.961Z,101453.78
2023-05-03T05:37:49.946Z,101453.16
2023-05-03T05:40:18.129Z,101454.47
2023-05-03T05:42:51.159Z,101454.84
2023-05-03T05:45:20.585Z,101455.44
2023-05-03T05:47:51.622Z,101459.06
2023-05-03T05:50:19.727Z,101468.34
2023-05-03T05:52:56.146Z,101463.63
2023-05-03T05:55:26.656Z,101465.09
2023-05-03T05:57:56.082Z,101468.00
2023-05-03T06:00:28.652Z,101470.41
2023-05-03T06:02:56.967Z,101465.75
2023-05-03T06:05:25.517Z,101474.69
2023-05-03T06:07:54.382Z,101475.81
2023-05-03T06:10:21.966Z,101471.44
2023-05-03T06:12:53.163Z,101472.69
2023-05-03T06:15:24.423Z,101473.41
2023-05-03T06:17:52.177Z,101476.25
2023-05-03T06:20:20.607Z,101474.03
2023-05-03T06:22:50.968Z,101467.97
2023-05-03T06:25:18.670Z,101478.38
2023-05-03T06:27:49.961Z,101473.44
2023-05-03T06:30:20.404Z,101471.88
2023-05-03T06:32:49.426Z,101480.19
2023-05-03T06:35:19.794Z,101485.09
2023-05-03T06:37:48.528Z,101479.53
2023-05-03T06:40:16.173Z,101482.88
2023-05-03T06:42:44.164Z,101480.78
2023-05-03T06:45:15.599Z,101483.94
2023-05-03T06:47:43.802Z,101481.88
2023-05-03T06:50:11.968Z,101484.19
2023-05-03T06:52:39.925Z,101487.91
2023-05-03T06:55:08.974Z,101489.03
2023-05-03T06:57:36.427Z,101481.16
2023-05-03T07:00:07.368Z,101479.81
2023-05-03T07:02:35.758Z,101472.91
2023-05-03T07:05:03.464Z,101472.91
2023-05-03T07:07:31.137Z,101478.47
2023-05-03T07:09:59.223Z,101483.78
2023-05-03T07:12:28.461Z,101483.25
2023-05-03T07:14:56.700Z,101486.88
2023-05-03T07:17:24.910Z,101488.88
2023-05-03T07:19:53.329Z,101488.25
2023-05-03T07:22:25.024Z,101495.91
2023-05-03T07:24:54.703Z,101486.16
2023-05-03T07:27:22.856Z,101491.72
2023-05-03T07:29:50.415Z,101490.81
2023-05-03T07:32:18.170Z,101488.84
2023-05-03T07:34:45.731Z,101485.72
2023-05-03T07:37:13.758Z,101490.31
2023-05-03T07:39:41.809Z,101485.97
2023-05-03T07:42:10.136Z,101477.13
2023-05-03T07:44:37.663Z,101480.53
2023-05-03T07:47:05.640Z,101476.88
2023-05-03T07:49:35.857Z,101483.19
2023-05-03T07:52:04.061Z,101481.28
2023-05-03T07:54:31.721Z,101476.25
2023-05-03T07:56:59.530Z,101478.25
2023-05-03T07:59:27.411Z,101472.59
2023-05-03T08:01:55.668Z,101481.66
2023-05-03T08:04:24.711Z,101480.50
2023-05-03T08:06:52.662Z,101475.84
2023-05-03T08:09:20.820Z,101483.16
2023-05-03T08:11:48.825Z,101480.81
2023-05-03T08:14:16.372Z,101484.00
2023-05-03T08:16:44.511Z,101484.53
2023-05-03T08:19:12.574Z,101492.19
2023-05-03T08:21:40.239Z,101485.97
2023-05-03T08:24:10.212Z,101485.78
2023-05-03T08:26:38.057Z,101484.91
2023-05-03T08:29:05.778Z,101485.50
2023-05-03T08:31:33.651Z,101485.81
2023-05-03T08:34:01.696Z,101493.94
2023-05-03T08:36:29.562Z,101497.50
2023-05-03T08:38:57.646Z,101492.63
2023-05-03T08:41:30.870Z,101497.81
2023-05-03T08:44:02.070Z,101497.50
2023-05-03T08:46:29.694Z,101497.97
2023-05-03T08:48:59.985Z,101497.63
2023-05-03T08:51:28.243Z,101497.88
2023-05-03T08:53:56.116Z,101491.22
2023-05-03T08:56:35.354Z,101493.94
2023-05-03T08:59:08.000Z,101495.03
2023-05-03T09:01:37.206Z,101493.88
2023-05-03T09:04:06.149Z,101495.13
2023-05-03T09:06:34.532Z,101489.34
2023-05-03T09:09:08.684Z,101494.72
2023-05-03T09:11:39.137Z,101490.59
2023-05-03T09:14:13.983Z,101497.16
2023-05-03T09:16:44.723Z,101490.50
2023-05-03T09:19:14.292Z,101490.06
2023-05-03T09:21:44.087Z,101492.84
2023-05-03T09:24:21.049Z,101505.00
2023-05-03T09:26:51.177Z,101495.59
2023-05-03T09:29:35.883Z,101489.72
2023-05-03T09:32:08.841Z,101496.19
2023-05-03T09:34:37.468Z,101492.75
2023-05-03T09:37:05.077Z,101488.47
2023-05-03T09:39:33.763Z,101480.13
2023-05-03T09:42:15.383Z,101494.19
2023-05-03T09:44:53.939Z,101489.41
2023-05-03T09:47:22.518Z,101490.22
2023-05-03T09:49:50.714Z,101485.03
2023-05-03T09:52:18.294Z,101495.00
2023-05-03T09:54:46.585Z,101489.53
2023-05-03T09:57:15.103Z,101485.56
2023-05-03T09:59:46.290Z,101483.44
2023-05-03T10:02:15.045Z,101479.28
2023-05-03T10:04:47.185Z,101471.84
2023-05-03T10:07:18.357Z,101482.75
2023-05-03T10:09:48.242Z,101474.84
2023-05-03T10:12:19.187Z,101467.59
2023-05-03T10:14:49.317Z,101461.50
2023-05-03T10:17:32.001Z,101469.97
2023-05-03T10:20:21.437Z,101474.72
2023-05-03T10:23:21.266Z,101473.41
2023-05-03T10:26:07.347Z,101467.31
2023-05-03T10:28:37.115Z,101461.75
2023-05-03T10:31:04.880Z,101463.41
2023-05-03T10:33:35.194Z,101459.47
2023-05-03T10:36:10.618Z,101451.56
2023-05-03T10:38:39.118Z,101453.84
2023-05-03T10:41:07.915Z,101454.13
2023-05-03T10:43:35.876Z,101452.88
2023-05-03T10:46:05.552Z,101453.16
2023-05-03T10:48:34.707Z,101452.41
2023-05-03T10:51:29.050Z,101442.81
2023-05-03T10:53:56.742Z,101448.47
2023-05-03T10:56:24.607Z,101438.88
2023-05-03T10:58:56.116Z,101437.06
2023-05-03T11:01:27.188Z,101429.72
2023-05-03T11:04:01.005Z,101440.16
2023-05-03T11:06:36.202Z,101436.63
2023-05-03T11:09:09.472Z,101443.00
2023-05-03T11:11:39.521Z,101432.78
2023-05-03T11:14:08.715Z,101431.31
2023-05-03T11:16:37.258Z,101440.56
2023-05-03T11:19:06.588Z,101427.66
2023-05-03T11:21:34.200Z,101433.19
2023-05-03T11:24:02.100Z,101431.75
2023-05-03T11:26:36.213Z,101425.72
2023-05-03T11:29:04.262Z,101435.03
2023-05-03T11:31:32.662Z,101433.41
2023-05-03T11:34:00.794Z,101429.53
2023-05-03T11:36:30.589Z,101423.91
2023-05-03T11:38:58.638Z,101427.66
2023-05-03T11:41:27.360Z,101424.63
2023-05-03T11:44:04.015Z,101426.94
2023-05-03T11:46:38.107Z,101425.63
2023-05-03T11:49:06.294Z,101422.72
2023-05-03T11:51:35.254Z,101417.91
2023-05-03T11:54:17.044Z,101415.97
2023-05-03T11:56:55.528Z,101412.81
2023-05-03T11:59:35.884Z,101407.69
2023-05-03T12:02:05.617Z,101396.47
2023-05-03T12:04:33.695Z,101406.03
2023-05-03T12:07:05.224Z,101408.78
2023-05-03T12:09:35.343Z,101413.00
2023-05-03T12:12:06.217Z,101408.06
2023-05-03T12:15:00.635Z,101413.09
2023-05-03T12:17:38.750Z,101421.94
2023-05-03T12:23:09.863Z,101404.38
2023-05-03T12:25:40.320Z,101410.19
2023-05-03T12:28:20.430Z,101409.25
2023-05-03T12:30:49.038Z,101407.75
2023-05-03T12:33:21.674Z,101405.06
2023-05-03T12:35:53.531Z,101419.28
2023-05-03T12:38:24.161Z,101413.63
2023-05-03T12:40:53.756Z,101416.56
2023-05-03T12:43:22.176Z,101415.47
2023-05-03T12:46:04.017Z,101407.88
2023-05-03T12:48:37.800Z,101407.41
2023-05-03T12:53:38.841Z,101414.88
2023-05-03T12:56:07.344Z,101404.75
2023-05-03T12:58:57.972Z,101414.88
2023-05-03T13:02:05.993Z,101410.91
2023-05-03T13:06:47.048Z,101403.63
2023-05-03T13:09:21.784Z,101401.47
2023-05-03T13:11:53.010Z,101401.94
2023-05-03T13:14:21.936Z,101397.19
2023-05-03T13:16:49.549Z,101398.44
2023-05-03T13:19:17.401Z,101400.25
2023-05-03T13:21:48.515Z,101389.53
2023-05-03T13:24:16.877Z,101394.22
2023-05-03T13:26:45.025Z,101394.16
2023-05-03T13:29:12.787Z,101389.84
2023-05-03T13:31:40.934Z,101396.97
2023-05-03T13:34:08.623Z,101398.25
2023-05-03T13:36:36.879Z,101394.75
2023-05-03T13:39:04.538Z,101382.25
2023-05-03T13:41:32.176Z,101388.47
2023-05-03T13:44:00.290Z,101380.53
2023-05-03T13:46:27.849Z,101375.44
2023-05-03T13:48:56.696Z,101372.38
2023-05-03T13:51:25.708Z,101371.28
2023-05-03T13:53:53.342Z,101375.06
2023-05-03T13:56:21.697Z,101373.75
2023-05-03T13:58:49.185Z,101369.66
2023-05-03T14:01:17.304Z,101366.00
2023-05-03T14:03:47.387Z,101364.34
2023-05-03T14:06:15.029Z,101363.25
2023-05-03T14:08:42.621Z,101373.00
2023-05-03T14:11:18.085Z,101376.97
2023-05-03T14:13:56.234Z,101380.88
2023-05-03T14:16:40.007Z,101377.44
2023-05-03T14:19:14.213Z,101378.47
2023-05-03T14:21:43.246Z,101376.22
2023-05-03T14:24:11.004Z,101383.34
2023-05-03T14:26:39.081Z,101389.28
2023-05-03T14:29:07.283Z,101387.28
2023-05-03T14:31:36.634Z,101387.88
2023-05-03T14:34:04.371Z,101386.50
2023-05-03T14:36:36.312Z,101393.63
2023-05-03T14:39:05.054Z,101395.69
2023-05-03T14:41:34.188Z,101405.69
2023-05-03T14:44:02.293Z,101391.84
2023-05-03T14:46:29.906Z,101396.66
2023-05-03T14:48:57.525Z,101391.97
2023-05-03T14:51:25.103Z,101401.25
2023-05-03T14:53:53.083Z,101396.84
2023-05-03T14:56:21.282Z,101395.31
2023-05-03T14:58:48.727Z,101398.97
2023-05-03T15:01:20.594Z,101398.56
2023-05-03T15:03:49.373Z,101401.53
2023-05-03T15:06:24.598Z,101408.06
2023-05-03T15:08:52.573Z,101410.56
2023-05-03T15:11:20.214Z,101421.09
2023-05-03T15:13:48.528Z,101430.25
2023-05-03T15:16:17.326Z,101435.94
2023-05-03T15:18:51.304Z,101433.84
2023-05-03T15:21:19.987Z,101442.13
2023-05-03T15:23:49.652Z,101435.91
2023-05-03T15:26:17.984Z,101435.03
2023-05-03T15:28:46.333Z,101422.69
2023-05-03T15:31:14.850Z,101426.59
2023-05-03T15:33:43.873Z,101425.41
2023-05-03T15:36:13.036Z,101428.13
2023-05-03T15:38:41.639Z,101421.53
2023-05-03T15:41:09.948Z,101423.06
2023-05-03T15:43:37.957Z,101421.34
2023-05-03T15:46:05.704Z,101424.72
2023-05-03T15:48:33.883Z,101441.94
2023-05-03T15:51:01.868Z,101429.47
2023-05-03T15:53:29.980Z,101419.28
2023-05-03T15:55:58.136Z,101428.03
2023-05-03T15:58:32.098Z,101418.75
2023-05-03T16:01:00.271Z,101414.00
2023-05-03T16:03:29.791Z,101403.31
2023-05-03T16:05:57.619Z,101415.41
2023-05-03T16:08:25.369Z,101406.53
2023-05-03T16:10:53.302Z,101402.16
2023-05-03T16:13:21.285Z,101398.50
2023-05-03T16:15:52.458Z,101404.75
2023-05-03T16:18:21.065Z,101411.38
2023-05-03T16:20:50.458Z,101407.72
2023-05-03T16:23:18.053Z,101397.69
2023-05-03T16:25:45.687Z,101395.63
2023-05-03T16:28:13.484Z,101408.81
2023-05-03T16:30:42.615Z,101411.38
2023-05-03T16:33:10.404Z,101409.50
2023-05-03T16:35:38.883Z,101410.13
2023-05-03T16:38:07.329Z,101408.28
2023-05-03T16:40:37.522Z,101407.41
2023-05-03T16:43:07.083Z,101411.72
2023-05-03T16:45:35.124Z,101401.44
2023-05-03T16:48:06.079Z,101404.97
2023-05-03T16:50:37.232Z,101398.88
2023-05-03T16:53:04.853Z,101399.38
2023-05-03T16:55:33.343Z,101398.88
2023-05-03T16:58:00.905Z,101405.34
2023-05-03T17:00:28.977Z,101400.88
2023-05-03T17:02:57.011Z,101397.69
2023-05-03T17:05:26.203Z,101410.00
2023-05-03T17:07:54.398Z,101419.81
2023-05-03T17:10:22.014Z,101414.06
2023-05-03T17:12:49.634Z,101408.25
2023-05-03T17:15:17.448Z,101406.53
2023-05-03T17:17:45.613Z,101404.66
2023-05-03T17:20:13.389Z,101414.88
2023-05-03T17:22:41.348Z,101417.94
2023-05-03T17:25:09.774Z,101414.44
2023-05-03T17:27:38.161Z,101415.13
2023-05-03T17:30:06.877Z,101414.88
2023-05-03T17:32:35.034Z,101422.75
2023-05-03T17:35:03.169Z,101421.03
2023-05-03T17:37:31.108Z,101424.88
2023-05-03T17:39:58.672Z,101418.84
2023-05-03T17:42:26.580Z,101426.06
2023-05-03T17:44:54.935Z,101430.47
2023-05-03T17:47:25.174Z,101429.75
2023-05-03T17:49:53.298Z,101431.69
2023-05-03T17:52:20.874Z,101425.06
2023-05-03T17:54:48.589Z,101434.78
2023-05-03T17:57:16.934Z,101434.59
2023-05-03T17:59:44.953Z,101440.59
2023-05-03T18:02:13.501Z,101445.88
2023-05-03T18:04:41.007Z,101445.19
2023-05-03T18:07:08.692Z,101444.88
2023-05-03T18:09:36.424Z,101445.84
2023-05-03T18:12:04.195Z,101448.44
2023-05-03T18:14:34.937Z,101453.91
2023-05-03T18:17:02.821Z,101451.47
2023-05-03T18:19:31.322Z,101447.78
2023-05-03T18:21:59.283Z,101453.66
2023-05-03T18:24:27.044Z,101454.78
2023-05-03T18:26:54.648Z,101460.75
2023-05-03T18:29:23.072Z,101464.84
2023-05-03T18:31:52.427Z,101457.56
2023-05-03T18:34:20.591Z,101460.94
2023-05-03T18:36:48.612Z,101463.66
2023-05-03T18:39:17.284Z,101464.03
2023-05-03T18:41:45.037Z,101466.56
2023-05-03T18:44:13.021Z,101462.81
2023-05-03T18:46:40.638Z,101473.69
2023-05-03T18:49:09.880Z,101476.34
2023-05-03T18:51:38.456Z,101473.09
2023-05-03T18:54:06.559Z,101480.50
2023-05-03T18:56:34.759Z,101482.34
2023-05-03T18:59:02.716Z,101480.97
2023-05-03T19:01:31.110Z,101487.88
2023-05-03T19:03:58.671Z,101494.16
2023-05-03T19:06:27.322Z,101496.03
2023-05-03T19:08:55.861Z,101502.88
2023-05-03T19:11:25.237Z,101501.09
2023-05-03T19:13:53.838Z,101511.00
2023-05-03T19:16:21.450Z,101513.78
2023-05-03T19:18:49.480Z,101513.53
2023-05-03T19:21:17.635Z,101519.97
2023-05-03T19:23:45.218Z,101515.59
2023-05-03T19:26:13.394Z,101513.22
2023-05-03T19:28:41.113Z,101518.13
2023-05-03T19:31:09.052Z,101515.41
2023-05-03T19:33:38.089Z,101522.94
2023-05-03T19:36:08.508Z,101525.44
2023-05-03T19:38:36.617Z,101528.59
2023-05-03T19:41:12.782Z,101535.66
2023-05-03T19:43:41.392Z,101538.22
2023-05-03T19:46:09.518Z,101541.94
2023-05-03T19:48:37.475Z,101537.78
2023-05-03T19:51:05.959Z,101540.44
2023-05-03T19:53:33.848Z,101546.47
2023-05-03T19:56:03.048Z,101552.28
2023-05-03T19:58:32.312Z,101558.00
2023-05-03T20:00:59.847Z,101560.66
2023-05-03T20:03:27.786Z,101560.66
2023-05-03T20:05:55.650Z,101564.44
2023-05-03T20:08:24.334Z,101566.81
2023-05-03T20:10:52.147Z,101575.66
2023-05-03T20:13:20.269Z,101570.91
2023-05-03T20:15:49.161Z,101577.75
2023-05-03T20:18:17.327Z,101574.41
2023-05-03T20:20:45.855Z,101570.31
2023-05-03T20:23:14.988Z,101573.28
2023-05-03T20:25:43.313Z,101567.00
2023-05-03T20:28:11.405Z,101573.56
2023-05-03T20:30:38.997Z,101572.13
2023-05-03T20:33:07.272Z,101571.44
2023-05-03T20:35:36.974Z,101577.69
2023-05-03T20:38:08.238Z,101566.06
2023-05-03T20:40:36.390Z,101574.13
2023-05-03T20:43:04.489Z,101572.72
2023-05-03T20:45:32.197Z,101569.09
2023-05-03T20:48:00.214Z,101567.53
2023-05-03T20:50:28.236Z,101578.19
2023-05-03T20:52:56.744Z,101579.03
2023-05-03T20:55:24.330Z,101578.88
2023-05-03T20:57:52.084Z,101573.56
2023-05-03T21:00:22.237Z,101572.97
2023-05-03T21:02:53.710Z,101574.94
2023-05-03T21:05:22.240Z,101570.47
2023-05-03T21:07:50.150Z,101584.75
2023-05-03T21:10:18.125Z,101576.75
2023-05-03T21:12:45.969Z,101576.34
2023-05-03T21:15:13.547Z,101580.13
2023-05-03T21:17:41.149Z,101576.34
2023-05-03T21:20:09.384Z,101574.13
2023-05-03T21:22:37.739Z,101578.03
2023-05-03T21:25:06.720Z,101583.50
2023-05-03T21:27:34.756Z,101574.66
2023-05-03T21:30:02.698Z,101582.38
2023-05-03T21:32:30.760Z,101580.53
2023-05-03T21:34:58.660Z,101574.78
2023-05-03T21:37:26.799Z,101576.91
2023-05-03T21:40:01.561Z,101572.97
2023-05-03T21:42:30.366Z,101573.75
2023-05-03T21:44:57.935Z,101571.72
2023-05-03T21:47:25.416Z,101572.69
2023-05-03T21:49:53.507Z,101567.94
2023-05-03T21:52:21.401Z,101574.53
2023-05-03T21:54:49.160Z,101573.91
2023-05-03T21:57:18.837Z,101580.88
2023-05-03T21:59:47.427Z,101570.69
2023-05-03T22:02:14.992Z,101576.09
2023-05-03T22:04:43.628Z,101582.03
2023-05-03T22:07:11.604Z,101586.66
2023-05-03T22:09:39.233Z,101587.53
2023-05-03T22:12:22.322Z,101587.25
2023-05-03T22:14:52.350Z,101577.06
2023-05-03T22:17:20.181Z,101581.41
2023-05-03T22:19:48.147Z,101588.31
2023-05-03T22:22:16.023Z,101584.69
2023-05-03T22:24:43.868Z,101580.34
2023-05-03T22:27:11.326Z,101580.13
2023-05-03T22:29:39.416Z,101576.34
2023-05-03T22:32:07.985Z,101581.56
2023-05-03T22:34:36.274Z,101574.03
2023-05-03T22:37:03.878Z,101584.34
2023-05-03T22:39:32.403Z,101588.44
2023-05-03T22:42:00.820Z,101589.81
2023-05-03T22:44:28.719Z,101586.34
2023-05-03T22:46:56.391Z,101591.53
2023-05-03T22:49:24.752Z,101592.69
2023-05-03T22:51:52.376Z,101596.31
2023-05-03T22:54:21.805Z,101597.41
2023-05-03T22:56:50.682Z,101596.19
2023-05-03T22:59:19.204Z,101591.41
2023-05-03T23:01:49.450Z,101590.88
2023-05-03T23:04:17.166Z,101591.09
2023-05-03T23:06:45.291Z,101591.53
2023-05-03T23:09:13.037Z,101591.94
2023-05-03T23:11:40.958Z,101593.78
2023-05-03T23:14:08.480Z,101597.22
2023-05-03T23:16:36.095Z,101592.81
2023-05-03T23:19:04.174Z,101589.78
2023-05-03T23:21:32.463Z,101599.03
2023-05-03T23:24:00.240Z,101588.59
2023-05-03T23:26:28.312Z,101596.31
2023-05-03T23:28:56.283Z,101596.38
2023-05-03T23:31:24.443Z,101595.78
2023-05-03T23:33:52.463Z,101600.31
2023-05-03T23:36:20.068Z,101596.81
2023-05-03T23:38:50.207Z,101599.09
2023-05-03T23:41:18.314Z,101603.06
2023-05-03T23:43:46.317Z,101597.41
2023-05-03T23:46:14.783Z,101599.00
2023-05-03T23:48:42.791Z,101594.97
2023-05-03T23:51:10.972Z,101589.00
2023-05-03T23:53:39.114Z,101589.31
2023-05-03T23:56:06.940Z,101581.88
2023-05-03T23:58:34.451Z,101584.94
