createdAt,value
2022-10-03T00:04:21.253Z,2.40
2022-10-03T00:10:17.292Z,2.30
2022-10-03T00:15:55.362Z,1.93
2022-10-03T00:21:42.513Z,2.00
2022-10-03T00:27:32.676Z,2.10
2022-10-03T00:33:19.379Z,2.07
2022-10-03T00:38:44.573Z,1.70
2022-10-03T00:44:43.983Z,2.00
2022-10-03T00:50:29.443Z,1.97
2022-10-03T00:56:16.795Z,1.93
2022-10-03T01:01:47.505Z,2.03
2022-10-03T01:07:31.266Z,2.17
2022-10-03T01:13:19.879Z,2.43
2022-10-03T01:18:42.244Z,2.40
2022-10-03T01:24:10.416Z,2.40
2022-10-03T01:30:17.471Z,2.33
2022-10-03T01:36:03.272Z,2.57
2022-10-03T01:41:35.385Z,2.70
2022-10-03T01:47:38.364Z,2.27
2022-10-03T01:53:16.561Z,2.30
2022-10-03T01:59:00.796Z,2.30
2022-10-03T02:04:51.424Z,2.17
2022-10-03T02:10:32.651Z,2.93
2022-10-03T02:16:22.002Z,1.90
2022-10-03T02:21:54.123Z,2.70
2022-10-03T02:27:56.040Z,2.03
2022-10-03T02:34:12.856Z,2.07
2022-10-03T02:39:46.915Z,2.17
2022-10-03T02:45:12.212Z,2.10
2022-10-03T02:51:03.320Z,1.63
2022-10-03T02:56:47.838Z,1.90
2022-10-03T03:02:38.572Z,1.97
2022-10-03T03:08:25.721Z,2.13
2022-10-03T03:14:07.228Z,2.20
2022-10-03T03:19:41.302Z,2.57
2022-10-03T03:25:06.760Z,1.67
2022-10-03T03:30:44.459Z,1.70
2022-10-03T03:36:16.294Z,1.73
2022-10-03T03:41:57.259Z,2.40
2022-10-03T03:47:28.276Z,2.10
2022-10-03T03:52:50.891Z,2.00
2022-10-03T03:58:32.595Z,1.70
2022-10-03T04:04:42.026Z,2.00
2022-10-03T04:10:22.745Z,2.20
2022-10-03T04:15:50.526Z,2.53
2022-10-03T04:21:38.282Z,1.83
2022-10-03T04:27:35.309Z,2.17
2022-10-03T04:33:16.984Z,2.00
2022-10-03T04:39:03.549Z,2.23
2022-10-03T04:44:43.890Z,2.17
2022-10-03T04:50:11.832Z,1.93
2022-10-03T04:55:42.344Z,2.10
2022-10-03T05:01:22.606Z,2.53
2022-10-03T05:07:18.372Z,1.80
2022-10-03T05:13:04.786Z,1.73
2022-10-03T05:18:39.565Z,1.60
2022-10-03T05:24:19.615Z,1.77
2022-10-03T05:29:44.930Z,1.80
2022-10-03T05:35:21.899Z,2.10
2022-10-03T05:41:01.603Z,1.50
2022-10-03T05:46:36.207Z,1.90
2022-10-03T05:51:58.534Z,1.70
2022-10-03T05:57:59.051Z,1.97
2022-10-03T06:03:56.826Z,2.03
2022-10-03T06:09:18.950Z,2.30
2022-10-03T06:15:14.588Z,1.77
2022-10-03T06:20:51.619Z,3.10
2022-10-03T06:26:30.685Z,2.07
2022-10-03T06:32:04.613Z,2.07
2022-10-03T06:37:46.312Z,1.73
2022-10-03T06:43:24.205Z,1.80
2022-10-03T06:49:28.347Z,1.80
2022-10-03T06:55:31.102Z,1.50
2022-10-03T07:01:05.217Z,1.83
2022-10-03T07:06:58.548Z,2.40
2022-10-03T07:12:31.314Z,1.67
2022-10-03T07:18:08.944Z,2.23
2022-10-03T07:24:28.509Z,1.83
2022-10-03T07:30:05.825Z,2.10
2022-10-03T07:36:14.421Z,1.97
2022-10-03T07:42:05.144Z,2.20
2022-10-03T07:48:05.090Z,1.70
2022-10-03T07:53:56.698Z,2.17
2022-10-03T07:59:50.130Z,1.70
2022-10-03T08:05:49.822Z,1.93
2022-10-03T08:11:31.050Z,2.30
2022-10-03T08:17:30.463Z,2.20
2022-10-03T08:23:18.544Z,1.90
2022-10-03T08:29:02.391Z,1.80
2022-10-03T08:34:58.178Z,1.90
2022-10-03T08:40:57.872Z,1.57
2022-10-03T08:46:46.778Z,2.17
2022-10-03T08:52:44.216Z,1.47
2022-10-03T08:58:37.193Z,2.10
2022-10-03T09:04:36.831Z,1.93
2022-10-03T09:10:35.307Z,2.00
2022-10-03T09:16:20.933Z,1.73
2022-10-03T09:22:05.181Z,2.40
2022-10-03T09:27:58.597Z,2.07
2022-10-03T09:33:55.441Z,2.80
2022-10-03T09:39:59.305Z,1.63
2022-10-03T09:45:48.985Z,1.77
2022-10-03T09:51:26.153Z,2.27
2022-10-03T09:57:25.135Z,2.07
2022-10-03T10:03:17.679Z,2.20
2022-10-03T10:08:54.694Z,2.50
2022-10-03T10:14:31.807Z,2.40
2022-10-03T10:20:10.133Z,1.97
2022-10-03T10:26:04.755Z,2.00
2022-10-03T10:32:05.120Z,2.83
2022-10-03T10:37:33.112Z,2.37
2022-10-03T10:43:15.901Z,1.97
2022-10-03T10:49:03.628Z,1.50
2022-10-03T10:54:43.111Z,1.43
2022-10-03T11:01:02.815Z,1.97
2022-10-03T11:06:42.212Z,2.20
2022-10-03T11:12:42.120Z,1.90
2022-10-03T11:18:59.656Z,2.20
2022-10-03T11:25:07.778Z,1.70
2022-10-03T11:30:49.279Z,1.25
2022-10-03T11:36:44.062Z,1.50
2022-10-03T11:42:22.702Z,1.77
2022-10-03T11:47:44.826Z,1.35
2022-10-03T11:53:38.050Z,1.50
2022-10-03T11:59:06.302Z,1.70
2022-10-03T12:04:51.339Z,1.63
2022-10-03T12:10:31.889Z,1.40
2022-10-03T12:15:58.187Z,1.02
2022-10-03T12:21:23.417Z,2.10
2022-10-03T12:27:06.459Z,1.23
2022-10-03T12:32:58.915Z,1.13
2022-10-03T12:38:40.272Z,1.13
2022-10-03T12:44:28.493Z,1.30
2022-10-03T12:50:09.386Z,1.58
2022-10-03T12:55:35.761Z,1.25
2022-10-03T13:01:10.883Z,1.10
2022-10-03T13:07:02.341Z,1.33
2022-10-03T13:12:34.350Z,1.20
2022-10-03T13:18:18.570Z,1.60
2022-10-03T13:23:53.007Z,1.40
2022-10-03T13:29:20.445Z,1.77
2022-10-03T13:35:49.974Z,1.40
2022-10-03T13:41:30.179Z,1.10
2022-10-03T13:47:16.779Z,1.20
2022-10-03T13:52:55.581Z,1.00
2022-10-03T13:58:32.990Z,0.87
2022-10-03T14:04:42.588Z,1.30
2022-10-03T14:10:28.754Z,1.70
2022-10-03T14:16:06.441Z,1.60
2022-10-03T14:22:11.474Z,1.57
2022-10-03T14:27:54.522Z,1.10
2022-10-03T14:33:33.330Z,1.10
2022-10-03T14:39:14.897Z,1.45
2022-10-03T14:44:44.572Z,1.00
2022-10-03T14:50:14.561Z,1.20
2022-10-03T14:55:52.077Z,1.40
2022-10-03T15:01:21.809Z,1.77
2022-10-03T15:06:47.838Z,1.37
2022-10-03T15:12:14.895Z,1.50
2022-10-03T15:17:49.744Z,1.63
2022-10-03T15:23:30.735Z,1.80
2022-10-03T15:28:59.423Z,2.13
2022-10-03T15:34:25.744Z,2.07
2022-10-03T15:39:52.575Z,1.27
2022-10-03T15:45:23.400Z,1.90
2022-10-03T15:50:52.022Z,1.47
2022-10-03T15:56:19.947Z,1.70
2022-10-03T16:01:47.317Z,1.40
2022-10-03T16:07:33.425Z,1.43
2022-10-03T16:13:05.999Z,1.93
2022-10-03T16:18:44.449Z,1.60
2022-10-03T16:24:14.913Z,2.30
2022-10-03T16:29:40.608Z,1.67
2022-10-03T16:35:27.467Z,1.80
2022-10-03T16:40:59.695Z,1.63
2022-10-03T16:46:24.232Z,1.70
2022-10-03T16:51:57.031Z,1.30
2022-10-03T16:57:25.048Z,1.77
2022-10-03T17:02:48.393Z,2.70
2022-10-03T17:08:39.990Z,2.87
2022-10-03T17:14:02.200Z,3.57
2022-10-03T17:19:53.567Z,3.23
2022-10-03T17:25:18.672Z,3.27
2022-10-03T17:30:54.958Z,3.37
2022-10-03T17:36:59.282Z,4.13
2022-10-03T17:42:45.227Z,5.23
2022-10-03T17:48:18.929Z,4.47
2022-10-03T17:53:46.992Z,4.50
2022-10-03T17:59:23.407Z,4.60
2022-10-03T18:04:48.328Z,6.57
2022-10-03T18:10:29.255Z,5.07
2022-10-03T18:16:22.731Z,5.67
2022-10-03T18:22:02.522Z,4.00
2022-10-03T18:27:52.278Z,3.23
2022-10-03T18:33:18.584Z,2.50
2022-10-03T18:38:44.079Z,2.07
2022-10-03T18:44:07.082Z,2.17
2022-10-03T18:49:34.454Z,2.33
2022-10-03T18:55:10.643Z,1.80
2022-10-03T19:00:48.092Z,1.43
2022-10-03T19:06:27.845Z,1.50
2022-10-03T19:11:56.646Z,1.70
2022-10-03T19:17:26.794Z,2.20
2022-10-03T19:23:31.035Z,2.03
2022-10-03T19:29:04.276Z,1.60
2022-10-03T19:34:39.727Z,1.93
2022-10-03T19:40:02.473Z,1.60
2022-10-03T19:45:25.117Z,1.77
2022-10-03T19:50:47.983Z,1.87
2022-10-03T19:56:18.482Z,1.53
2022-10-03T20:01:49.315Z,1.77
2022-10-03T20:07:17.824Z,2.60
2022-10-03T20:12:45.819Z,2.40
2022-10-03T20:18:22.023Z,2.20
2022-10-03T20:23:45.644Z,2.20
2022-10-03T20:29:07.894Z,2.03
2022-10-03T20:34:31.335Z,2.27
2022-10-03T20:40:14.573Z,2.10
2022-10-03T20:45:38.544Z,1.53
2022-10-03T20:51:01.599Z,1.50
2022-10-03T20:56:36.041Z,1.97
2022-10-03T21:02:06.318Z,1.90
2022-10-03T21:07:36.626Z,1.77
2022-10-03T21:13:07.591Z,1.63
2022-10-03T21:18:42.487Z,1.93
2022-10-03T21:24:07.222Z,2.30
2022-10-03T21:29:35.390Z,2.10
2022-10-03T21:35:07.903Z,1.70
2022-10-03T21:41:03.790Z,1.63
2022-10-03T21:46:52.759Z,2.00
2022-10-03T21:52:32.230Z,1.80
2022-10-03T21:58:12.882Z,1.83
2022-10-03T22:03:53.737Z,1.80
2022-10-03T22:09:16.002Z,1.87
2022-10-03T22:15:16.890Z,1.83
2022-10-03T22:21:01.779Z,1.67
2022-10-03T22:26:30.256Z,1.73
2022-10-03T22:32:08.050Z,1.50
2022-10-03T22:37:30.687Z,1.83
2022-10-03T22:42:56.590Z,1.37
2022-10-03T22:48:31.063Z,1.70
2022-10-03T22:54:00.732Z,1.90
2022-10-03T22:59:33.451Z,2.00
2022-10-03T23:05:03.039Z,1.83
2022-10-03T23:10:28.211Z,1.80
2022-10-03T23:15:57.424Z,2.70
2022-10-03T23:21:19.948Z,1.97
2022-10-03T23:27:14.419Z,1.87
2022-10-03T23:32:48.853Z,1.43
2022-10-03T23:38:31.457Z,1.90
2022-10-03T23:43:58.023Z,1.80
2022-10-03T23:49:21.224Z,2.30
2022-10-03T23:54:45.110Z,1.67
