createdAt,value
2023-01-17T00:01:50.318Z,1.73
2023-01-17T00:04:37.212Z,1.58
2023-01-17T00:07:31.009Z,1.90
2023-01-17T00:10:00.036Z,1.20
2023-01-17T00:12:30.396Z,1.55
2023-01-17T00:14:59.683Z,2.05
2023-01-17T00:17:29.778Z,2.00
2023-01-17T00:20:18.659Z,2.08
2023-01-17T00:23:05.628Z,2.00
2023-01-17T00:25:53.815Z,1.80
2023-01-17T00:28:20.627Z,1.65
2023-01-17T00:30:47.530Z,1.80
2023-01-17T00:33:14.447Z,2.38
2023-01-17T00:35:42.695Z,2.10
2023-01-17T00:38:11.477Z,2.38
2023-01-17T00:40:39.924Z,2.28
2023-01-17T00:43:26.065Z,2.20
2023-01-17T00:46:12.308Z,2.42
2023-01-17T00:48:58.495Z,2.13
2023-01-17T00:51:46.525Z,2.55
2023-01-17T00:54:31.973Z,2.95
2023-01-17T00:57:18.848Z,3.30
2023-01-17T01:00:04.903Z,3.28
2023-01-17T01:02:51.204Z,3.90
2023-01-17T01:05:37.410Z,4.05
2023-01-17T01:08:35.252Z,2.97
2023-01-17T01:11:24.564Z,2.15
2023-01-17T01:14:09.922Z,2.47
2023-01-17T01:16:55.313Z,1.63
2023-01-17T01:19:40.645Z,1.67
2023-01-17T01:22:26.558Z,1.40
2023-01-17T01:25:14.769Z,1.48
2023-01-17T01:28:00.528Z,1.83
2023-01-17T01:30:46.043Z,2.28
2023-01-17T01:33:20.758Z,1.85
2023-01-17T01:35:50.404Z,2.22
2023-01-17T01:38:19.222Z,2.47
2023-01-17T01:40:51.042Z,2.05
2023-01-17T01:43:20.935Z,2.20
2023-01-17T01:45:53.970Z,3.33
2023-01-17T01:48:34.649Z,3.42
2023-01-17T01:51:06.857Z,2.72
2023-01-17T01:53:37.625Z,2.92
2023-01-17T01:56:12.323Z,2.28
2023-01-17T01:58:42.600Z,2.75
2023-01-17T02:01:11.112Z,2.70
2023-01-17T02:03:41.957Z,2.20
2023-01-17T02:06:21.780Z,2.38
2023-01-17T02:11:19.818Z,2.50
2023-01-17T02:13:47.739Z,1.67
2023-01-17T02:16:28.364Z,1.77
2023-01-17T02:19:10.377Z,2.10
2023-01-17T02:21:45.672Z,2.38
2023-01-17T02:24:37.796Z,2.05
2023-01-17T02:27:14.883Z,2.22
2023-01-17T02:30:28.530Z,1.85
2023-01-17T02:33:11.259Z,2.17
2023-01-17T02:35:48.543Z,1.60
2023-01-17T02:38:31.177Z,2.20
2023-01-17T02:41:02.456Z,2.00
2023-01-17T02:43:30.685Z,2.25
2023-01-17T02:45:59.992Z,2.53
2023-01-17T02:48:31.976Z,2.10
2023-01-17T02:51:27.876Z,1.48
2023-01-17T02:54:08.703Z,2.05
2023-01-17T02:56:49.632Z,1.90
2023-01-17T02:59:31.142Z,1.73
2023-01-17T03:02:11.767Z,1.70
2023-01-17T03:04:45.478Z,1.90
2023-01-17T03:07:18.612Z,2.55
2023-01-17T03:09:49.828Z,1.58
2023-01-17T03:12:17.747Z,2.05
2023-01-17T03:14:45.708Z,2.45
2023-01-17T03:17:15.136Z,1.60
2023-01-17T03:19:43.153Z,1.70
2023-01-17T03:22:11.083Z,1.80
2023-01-17T03:24:39.021Z,1.67
2023-01-17T03:27:06.932Z,1.88
2023-01-17T03:29:34.841Z,1.67
2023-01-17T03:32:02.928Z,1.60
2023-01-17T03:34:32.245Z,1.77
2023-01-17T03:37:00.191Z,1.45
2023-01-17T03:39:28.103Z,1.95
2023-01-17T03:41:56.026Z,1.40
2023-01-17T03:44:23.918Z,1.27
2023-01-17T03:46:51.862Z,1.60
2023-01-17T03:49:19.763Z,1.15
2023-01-17T03:51:49.013Z,1.48
2023-01-17T03:54:16.937Z,1.08
2023-01-17T03:56:44.795Z,1.60
2023-01-17T03:59:13.327Z,1.35
2023-01-17T04:01:41.448Z,1.25
2023-01-17T04:04:09.414Z,1.42
2023-01-17T04:06:37.382Z,1.80
2023-01-17T04:09:06.632Z,1.48
2023-01-17T04:11:34.621Z,1.58
2023-01-17T04:14:02.554Z,1.90
2023-01-17T04:16:33.743Z,1.52
2023-01-17T04:19:03.844Z,2.33
2023-01-17T04:21:31.726Z,1.55
2023-01-17T04:23:59.690Z,2.20
2023-01-17T04:26:29.002Z,1.75
2023-01-17T04:28:56.939Z,1.48
2023-01-17T04:31:24.871Z,2.00
2023-01-17T04:33:52.854Z,1.65
2023-01-17T04:36:20.758Z,1.77
2023-01-17T04:38:48.731Z,1.35
2023-01-17T04:41:16.668Z,1.40
2023-01-17T04:43:45.964Z,1.25
2023-01-17T04:46:13.976Z,0.93
2023-01-17T04:48:41.915Z,0.90
2023-01-17T04:51:09.831Z,0.90
2023-01-17T04:53:37.719Z,1.00
2023-01-17T04:56:06.165Z,1.20
2023-01-17T04:58:34.230Z,0.90
2023-01-17T05:01:04.176Z,0.95
2023-01-17T05:03:32.674Z,0.80
2023-01-17T05:06:00.672Z,0.95
2023-01-17T05:08:29.092Z,1.00
2023-01-17T05:10:57.243Z,0.77
2023-01-17T05:13:25.154Z,0.50
2023-01-17T05:15:53.262Z,1.02
2023-01-17T05:18:22.870Z,0.70
2023-01-17T05:20:50.727Z,1.10
2023-01-17T05:23:18.695Z,0.60
2023-01-17T05:25:46.607Z,0.47
2023-01-17T05:28:15.835Z,0.73
2023-01-17T05:30:43.741Z,0.88
2023-01-17T05:33:11.738Z,0.50
2023-01-17T05:35:41.095Z,0.70
2023-01-17T05:38:09.019Z,0.50
2023-01-17T05:40:37.061Z,0.40
2023-01-17T05:43:05.132Z,0.40
2023-01-17T05:45:34.065Z,0.35
2023-01-17T05:48:02.774Z,0.50
2023-01-17T05:50:33.701Z,0.45
2023-01-17T05:53:05.893Z,0.68
2023-01-17T05:55:34.723Z,0.65
2023-01-17T05:58:03.293Z,0.55
2023-01-17T06:00:31.748Z,0.50
2023-01-17T06:03:01.495Z,0.43
2023-01-17T06:05:30.432Z,0.43
2023-01-17T06:07:59.347Z,0.50
2023-01-17T06:10:29.495Z,1.17
2023-01-17T06:13:05.482Z,1.08
2023-01-17T06:15:33.920Z,0.77
2023-01-17T06:18:05.617Z,0.70
2023-01-17T06:20:34.300Z,0.85
2023-01-17T06:23:04.209Z,0.80
2023-01-17T06:25:37.502Z,0.80
2023-01-17T06:28:05.917Z,1.20
2023-01-17T06:30:34.305Z,0.60
2023-01-17T06:33:02.222Z,0.75
2023-01-17T06:35:30.408Z,0.75
2023-01-17T06:37:59.736Z,2.13
2023-01-17T06:40:28.583Z,0.63
2023-01-17T06:43:01.239Z,1.00
2023-01-17T06:45:29.750Z,0.68
2023-01-17T06:47:59.181Z,0.93
2023-01-17T06:50:27.963Z,0.80
2023-01-17T06:52:57.380Z,1.48
2023-01-17T06:55:26.545Z,0.52
2023-01-17T06:57:54.839Z,1.27
2023-01-17T07:00:24.692Z,1.02
2023-01-17T07:02:53.356Z,1.10
2023-01-17T07:05:21.677Z,0.60
2023-01-17T07:07:49.736Z,0.80
2023-01-17T07:10:18.067Z,1.40
2023-01-17T07:12:46.256Z,0.70
2023-01-17T07:15:14.810Z,0.70
2023-01-17T07:17:44.086Z,1.35
2023-01-17T07:20:13.459Z,1.00
2023-01-17T07:22:45.286Z,0.82
2023-01-17T07:25:13.451Z,1.00
2023-01-17T07:27:41.396Z,1.42
2023-01-17T07:30:10.913Z,1.23
2023-01-17T07:32:38.869Z,1.30
2023-01-17T07:35:08.912Z,1.30
2023-01-17T07:37:37.019Z,1.40
2023-01-17T07:40:05.908Z,1.15
2023-01-17T07:42:33.809Z,1.63
2023-01-17T07:45:02.104Z,1.20
2023-01-17T07:47:30.045Z,1.20
2023-01-17T07:49:57.955Z,1.27
2023-01-17T07:52:27.309Z,1.13
2023-01-17T07:54:55.281Z,1.60
2023-01-17T07:57:23.466Z,1.38
2023-01-17T07:59:52.275Z,1.10
2023-01-17T08:02:21.851Z,1.55
2023-01-17T08:04:50.452Z,1.48
2023-01-17T08:07:18.475Z,1.10
2023-01-17T08:09:49.740Z,2.60
2023-01-17T08:12:18.035Z,1.38
2023-01-17T08:14:46.118Z,1.17
2023-01-17T08:17:16.016Z,1.30
2023-01-17T08:19:44.735Z,1.27
2023-01-17T08:22:13.195Z,1.73
2023-01-17T08:24:41.940Z,1.02
2023-01-17T08:27:11.491Z,1.30
2023-01-17T08:29:42.053Z,1.05
2023-01-17T08:32:10.052Z,1.45
2023-01-17T08:34:38.083Z,0.90
2023-01-17T08:37:06.043Z,0.93
2023-01-17T08:39:34.107Z,1.10
2023-01-17T08:42:02.303Z,1.83
2023-01-17T08:44:31.714Z,1.00
2023-01-17T08:46:59.819Z,0.88
2023-01-17T08:49:30.963Z,1.27
2023-01-17T08:51:58.919Z,1.05
2023-01-17T08:54:26.843Z,0.90
2023-01-17T08:56:55.653Z,0.70
2023-01-17T08:59:23.788Z,0.90
2023-01-17T09:01:58.186Z,0.80
2023-01-17T09:04:26.323Z,0.90
2023-01-17T09:06:54.299Z,0.80
2023-01-17T09:09:22.420Z,1.15
2023-01-17T09:11:50.645Z,0.75
2023-01-17T09:14:18.739Z,1.15
2023-01-17T09:16:48.540Z,0.98
2023-01-17T09:19:18.006Z,1.13
2023-01-17T09:21:45.934Z,0.80
2023-01-17T09:24:14.367Z,1.30
2023-01-17T09:26:42.680Z,1.17
2023-01-17T09:29:11.760Z,1.00
2023-01-17T09:31:40.374Z,0.70
2023-01-17T09:34:08.510Z,1.48
2023-01-17T09:36:37.814Z,0.90
2023-01-17T09:39:05.976Z,0.80
2023-01-17T09:41:37.184Z,1.10
2023-01-17T09:44:14.657Z,0.77
2023-01-17T09:46:46.802Z,1.02
2023-01-17T09:49:24.827Z,0.80
2023-01-17T09:51:54.655Z,0.98
2023-01-17T09:54:24.808Z,1.00
2023-01-17T09:57:01.564Z,0.95
2023-01-17T09:59:38.829Z,0.90
2023-01-17T10:02:21.351Z,1.00
2023-01-17T10:05:06.756Z,1.23
2023-01-17T10:07:43.169Z,0.88
2023-01-17T10:10:28.930Z,1.23
2023-01-17T10:13:01.953Z,1.13
2023-01-17T10:15:45.561Z,0.85
2023-01-17T10:18:36.089Z,0.95
2023-01-17T10:21:11.699Z,0.95
2023-01-17T10:23:56.913Z,1.00
2023-01-17T10:26:26.952Z,1.00
2023-01-17T10:29:01.768Z,1.08
2023-01-17T10:31:36.103Z,0.90
2023-01-17T10:34:07.913Z,1.23
2023-01-17T10:36:39.632Z,0.88
2023-01-17T10:39:17.261Z,1.25
2023-01-17T10:41:51.882Z,1.50
2023-01-17T10:44:24.315Z,1.08
2023-01-17T10:46:57.850Z,0.90
2023-01-17T10:52:11.841Z,0.85
2023-01-17T10:55:06.449Z,2.33
2023-01-17T10:57:40.513Z,0.80
2023-01-17T11:00:23.820Z,0.90
2023-01-17T11:02:52.143Z,1.08
2023-01-17T11:05:25.912Z,1.75
2023-01-17T11:10:40.222Z,1.42
2023-01-17T11:13:24.510Z,0.95
2023-01-17T11:15:57.713Z,1.02
2023-01-17T11:18:29.079Z,0.90
2023-01-17T11:21:12.278Z,0.88
2023-01-17T11:23:43.142Z,0.80
2023-01-17T11:26:23.596Z,0.98
2023-01-17T11:28:53.021Z,0.95
2023-01-17T11:31:26.945Z,0.88
2023-01-17T11:34:15.006Z,0.82
2023-01-17T11:36:43.161Z,1.13
2023-01-17T11:39:25.896Z,1.42
2023-01-17T11:41:55.712Z,0.90
2023-01-17T11:44:27.331Z,0.70
2023-01-17T11:47:19.989Z,1.20
2023-01-17T11:49:49.998Z,0.82
2023-01-17T11:52:24.132Z,1.00
2023-01-17T11:54:55.009Z,1.10
2023-01-17T11:57:28.666Z,1.48
2023-01-17T12:00:04.822Z,1.00
2023-01-17T12:03:13.454Z,0.85
2023-01-17T12:05:53.449Z,1.20
2023-01-17T12:08:41.232Z,1.10
2023-01-17T12:11:16.650Z,0.77
2023-01-17T12:14:00.816Z,0.90
2023-01-17T12:16:44.629Z,1.40
2023-01-17T12:19:33.622Z,1.75
2023-01-17T12:22:19.632Z,1.15
2023-01-17T12:25:03.703Z,0.65
2023-01-17T12:27:43.554Z,0.88
2023-01-17T12:30:26.150Z,1.20
2023-01-17T12:33:12.211Z,1.02
2023-01-17T12:38:27.478Z,0.90
2023-01-17T12:41:06.984Z,1.00
2023-01-17T12:43:38.003Z,1.13
2023-01-17T12:46:13.680Z,1.17
2023-01-17T12:48:42.212Z,1.90
2023-01-17T12:51:19.899Z,1.25
2023-01-17T12:53:56.819Z,0.90
2023-01-17T12:56:30.043Z,1.13
2023-01-17T12:59:09.531Z,1.63
2023-01-17T13:01:43.133Z,1.48
2023-01-17T13:06:57.548Z,0.70
2023-01-17T13:09:26.276Z,1.25
2023-01-17T13:11:58.453Z,1.63
2023-01-17T13:14:27.858Z,1.20
2023-01-17T13:17:00.358Z,1.30
2023-01-17T13:19:38.944Z,1.85
2023-01-17T13:22:10.606Z,1.35
2023-01-17T13:24:46.166Z,0.82
2023-01-17T13:27:46.575Z,1.35
2023-01-17T13:30:48.206Z,0.93
2023-01-17T13:33:29.599Z,1.45
2023-01-17T13:36:10.512Z,1.80
2023-01-17T13:39:08.529Z,0.98
2023-01-17T13:44:25.416Z,1.02
2023-01-17T13:46:56.034Z,1.13
2023-01-17T13:49:44.014Z,1.27
2023-01-17T13:52:28.553Z,1.58
2023-01-17T13:54:58.155Z,1.20
2023-01-17T13:57:36.195Z,1.52
2023-01-17T14:00:54.717Z,1.42
2023-01-17T14:04:06.912Z,1.55
2023-01-17T14:06:40.557Z,1.30
2023-01-17T14:09:17.719Z,1.10
2023-01-17T14:12:31.965Z,1.02
2023-01-17T14:15:02.382Z,1.00
2023-01-17T14:17:45.192Z,1.35
2023-01-17T14:20:38.299Z,1.70
2023-01-17T14:23:39.929Z,1.77
2023-01-17T14:26:43.933Z,1.83
2023-01-17T14:29:52.205Z,1.73
2023-01-17T14:32:23.154Z,1.85
2023-01-17T14:34:53.017Z,2.08
2023-01-17T14:37:34.612Z,1.90
2023-01-17T14:40:14.975Z,2.28
2023-01-17T14:42:44.021Z,2.03
2023-01-17T14:45:17.001Z,1.90
2023-01-17T14:47:46.278Z,1.52
2023-01-17T14:50:23.152Z,1.83
2023-01-17T14:53:19.454Z,2.05
2023-01-17T14:55:56.515Z,2.00
2023-01-17T14:58:28.023Z,2.67
2023-01-17T15:00:59.979Z,1.70
2023-01-17T15:03:29.855Z,2.80
2023-01-17T15:06:04.970Z,2.47
2023-01-17T15:08:36.730Z,2.25
2023-01-17T15:11:08.624Z,2.85
2023-01-17T15:13:45.227Z,2.45
2023-01-17T15:16:22.662Z,2.42
2023-01-17T15:18:52.359Z,2.40
2023-01-17T15:21:25.799Z,2.10
2023-01-17T15:23:57.371Z,3.22
2023-01-17T15:26:29.930Z,4.85
2023-01-17T15:29:05.336Z,2.80
2023-01-17T15:31:42.969Z,2.70
2023-01-17T15:34:21.534Z,2.80
2023-01-17T15:36:50.589Z,2.15
2023-01-17T15:39:21.599Z,2.78
2023-01-17T15:41:53.216Z,2.55
2023-01-17T15:44:46.352Z,2.33
2023-01-17T15:47:28.487Z,2.53
2023-01-17T15:49:56.905Z,2.47
2023-01-17T15:52:24.920Z,2.97
2023-01-17T15:54:54.549Z,2.67
2023-01-17T15:57:28.267Z,3.00
2023-01-17T16:02:33.100Z,2.72
2023-01-17T16:05:03.108Z,2.88
2023-01-17T16:07:35.064Z,2.33
2023-01-17T16:10:08.376Z,3.10
2023-01-17T16:12:37.689Z,3.97
2023-01-17T16:15:12.951Z,3.47
2023-01-17T16:17:45.450Z,3.50
2023-01-17T16:20:19.740Z,3.38
2023-01-17T16:22:48.178Z,5.32
2023-01-17T16:25:18.376Z,4.97
2023-01-17T16:27:51.277Z,3.33
2023-01-17T16:30:21.573Z,4.00
2023-01-17T16:32:50.566Z,4.45
2023-01-17T16:35:21.105Z,3.42
2023-01-17T16:37:53.115Z,3.70
2023-01-17T16:40:23.963Z,6.15
2023-01-17T16:42:53.222Z,3.88
2023-01-17T16:45:23.420Z,3.67
2023-01-17T16:47:52.937Z,3.83
2023-01-17T16:50:23.267Z,3.58
2023-01-17T16:52:51.376Z,5.20
2023-01-17T16:55:21.973Z,4.47
2023-01-17T16:57:50.884Z,3.63
2023-01-17T17:00:22.566Z,3.38
2023-01-17T17:02:50.915Z,3.53
2023-01-17T17:05:19.565Z,3.92
2023-01-17T17:07:50.129Z,4.07
2023-01-17T17:10:21.396Z,4.10
2023-01-17T17:12:49.275Z,4.72
2023-01-17T17:15:17.481Z,4.30
2023-01-17T17:17:48.085Z,5.07
2023-01-17T17:20:17.352Z,4.18
2023-01-17T17:22:51.481Z,2.92
2023-01-17T17:25:19.959Z,3.33
2023-01-17T17:27:47.861Z,5.45
2023-01-17T17:30:16.283Z,4.97
2023-01-17T17:32:47.907Z,5.85
2023-01-17T17:35:16.061Z,4.55
2023-01-17T17:37:44.519Z,4.53
2023-01-17T17:40:12.798Z,4.43
2023-01-17T17:42:40.753Z,5.15
2023-01-17T17:45:09.524Z,4.35
2023-01-17T17:47:37.587Z,4.35
2023-01-17T17:50:08.103Z,5.00
2023-01-17T17:52:36.003Z,4.10
2023-01-17T17:55:04.100Z,5.45
2023-01-17T17:57:31.987Z,5.07
2023-01-17T17:59:59.900Z,3.45
2023-01-17T18:02:27.781Z,3.33
2023-01-17T18:04:55.808Z,6.30
2023-01-17T18:07:25.140Z,3.95
2023-01-17T18:09:53.913Z,3.22
2023-01-17T18:12:21.952Z,4.00
2023-01-17T18:14:49.805Z,3.30
2023-01-17T18:17:20.288Z,3.40
2023-01-17T18:19:48.398Z,4.47
2023-01-17T18:22:16.301Z,3.70
2023-01-17T18:24:45.626Z,3.92
2023-01-17T18:27:14.167Z,4.32
2023-01-17T18:29:42.090Z,4.07
2023-01-17T18:32:09.991Z,4.28
2023-01-17T18:34:41.411Z,4.53
2023-01-17T18:37:09.751Z,5.35
2023-01-17T18:39:37.753Z,4.22
2023-01-17T18:42:07.637Z,4.43
2023-01-17T18:44:35.675Z,4.60
2023-01-17T18:47:04.881Z,6.50
2023-01-17T18:49:33.649Z,5.18
2023-01-17T18:52:02.474Z,5.03
2023-01-17T18:54:31.913Z,5.30
2023-01-17T18:57:00.023Z,5.88
2023-01-17T18:59:29.670Z,5.20
2023-01-17T19:01:58.691Z,5.53
2023-01-17T19:04:28.371Z,6.30
2023-01-17T19:06:56.617Z,4.72
2023-01-17T19:09:24.715Z,5.85
2023-01-17T19:11:52.644Z,5.03
2023-01-17T19:14:23.665Z,4.65
2023-01-17T19:16:52.909Z,4.93
2023-01-17T19:19:21.808Z,5.53
2023-01-17T19:21:54.711Z,4.53
2023-01-17T19:24:24.330Z,5.05
2023-01-17T19:26:53.168Z,3.58
2023-01-17T19:29:22.403Z,4.47
2023-01-17T19:31:50.505Z,3.65
2023-01-17T19:34:20.221Z,3.97
2023-01-17T19:36:48.218Z,4.25
2023-01-17T19:39:16.165Z,4.05
2023-01-17T19:41:45.931Z,3.30
2023-01-17T19:44:18.051Z,4.90
2023-01-17T19:46:47.086Z,5.30
2023-01-17T19:49:19.661Z,4.22
2023-01-17T19:51:49.526Z,5.38
2023-01-17T19:54:17.604Z,4.30
2023-01-17T19:56:45.655Z,4.32
2023-01-17T19:59:14.887Z,4.15
2023-01-17T20:01:43.137Z,4.05
2023-01-17T20:04:12.705Z,4.82
2023-01-17T20:06:40.740Z,4.35
2023-01-17T20:09:10.225Z,4.28
2023-01-17T20:12:01.268Z,4.35
2023-01-17T20:14:29.481Z,4.78
2023-01-17T20:16:57.555Z,4.45
2023-01-17T20:19:25.774Z,4.38
2023-01-17T20:21:53.866Z,5.15
2023-01-17T20:24:24.087Z,6.55
2023-01-17T20:29:58.019Z,4.63
2023-01-17T20:32:33.176Z,4.22
2023-01-17T20:35:01.271Z,5.25
2023-01-17T20:37:29.232Z,3.45
2023-01-17T20:39:58.643Z,4.35
2023-01-17T20:42:26.780Z,4.20
2023-01-17T20:44:54.812Z,4.70
2023-01-17T20:47:24.226Z,4.68
2023-01-17T20:49:52.144Z,4.30
2023-01-17T20:52:20.179Z,4.45
2023-01-17T20:54:49.602Z,3.97
2023-01-17T20:57:21.598Z,4.65
2023-01-17T20:59:49.884Z,3.28
2023-01-17T21:02:19.889Z,2.80
2023-01-17T21:04:47.921Z,3.10
2023-01-17T21:07:16.322Z,2.78
2023-01-17T21:09:44.374Z,3.40
2023-01-17T21:12:12.428Z,2.33
2023-01-17T21:14:44.393Z,2.83
2023-01-17T21:17:16.022Z,2.70
2023-01-17T21:19:44.282Z,2.80
2023-01-17T21:22:16.770Z,2.28
2023-01-17T21:24:45.959Z,3.13
2023-01-17T21:27:14.072Z,3.33
2023-01-17T21:29:42.241Z,3.78
2023-01-17T21:32:12.008Z,3.05
2023-01-17T21:34:39.959Z,3.65
2023-01-17T21:37:07.883Z,3.38
2023-01-17T21:39:35.787Z,4.15
2023-01-17T21:42:06.787Z,3.90
2023-01-17T21:44:36.381Z,3.60
2023-01-17T21:47:04.930Z,3.55
2023-01-17T21:49:37.291Z,4.68
2023-01-17T21:52:21.011Z,5.05
2023-01-17T21:55:06.933Z,3.78
2023-01-17T21:57:52.393Z,5.03
2023-01-17T22:00:20.561Z,4.32
2023-01-17T22:02:49.277Z,4.32
2023-01-17T22:05:19.023Z,4.65
2023-01-17T22:08:01.237Z,4.88
2023-01-17T22:10:29.348Z,4.25
2023-01-17T22:12:57.417Z,4.80
2023-01-17T22:15:27.927Z,4.13
2023-01-17T22:17:56.147Z,4.65
2023-01-17T22:20:26.157Z,4.88
2023-01-17T22:22:54.268Z,6.18
2023-01-17T22:25:23.290Z,5.30
2023-01-17T22:27:51.258Z,4.97
2023-01-17T22:30:22.367Z,5.32
2023-01-17T22:32:50.309Z,4.90
2023-01-17T22:35:19.218Z,4.65
2023-01-17T22:37:51.366Z,4.97
2023-01-17T22:40:20.008Z,4.68
2023-01-17T22:42:48.573Z,4.85
2023-01-17T22:45:17.610Z,4.25
2023-01-17T22:47:45.576Z,4.38
2023-01-17T22:50:14.143Z,3.63
2023-01-17T22:52:44.000Z,4.47
2023-01-17T22:55:13.387Z,4.10
2023-01-17T22:57:41.484Z,3.38
2023-01-17T23:02:43.570Z,3.05
2023-01-17T23:05:12.686Z,3.00
2023-01-17T23:07:44.149Z,3.75
2023-01-17T23:10:35.914Z,3.22
2023-01-17T23:13:09.765Z,3.38
2023-01-17T23:15:56.681Z,4.25
2023-01-17T23:18:41.985Z,3.78
2023-01-17T23:21:09.860Z,2.88
2023-01-17T23:26:06.915Z,4.00
2023-01-17T23:28:33.952Z,2.85
2023-01-17T23:31:04.913Z,3.90
2023-01-17T23:33:33.018Z,4.03
2023-01-17T23:36:09.209Z,3.58
2023-01-17T23:38:40.538Z,4.07
2023-01-17T23:41:27.746Z,3.50
2023-01-17T23:43:57.242Z,3.55
2023-01-17T23:46:26.844Z,3.63
2023-01-17T23:48:56.259Z,3.00
2023-01-17T23:51:27.117Z,4.25
2023-01-17T23:54:05.122Z,3.40
2023-01-17T23:56:34.400Z,4.13
2023-01-17T23:59:03.068Z,3.33
