createdAt,value
2023-04-11T00:00:25.184Z,231.15
2023-04-11T00:01:25.259Z,235.67
2023-04-11T00:02:25.407Z,241.69
2023-04-11T00:03:25.550Z,243.25
2023-04-11T00:04:25.609Z,237.40
2023-04-11T00:05:25.487Z,239.30
2023-04-11T00:06:25.537Z,237.91
2023-04-11T00:07:25.600Z,243.45
2023-04-11T00:08:25.627Z,240.06
2023-04-11T00:09:25.688Z,248.09
2023-04-11T00:10:25.743Z,246.28
2023-04-11T00:11:25.793Z,247.75
2023-04-11T00:12:25.884Z,249.30
2023-04-11T00:13:25.928Z,244.96
2023-04-11T00:14:25.973Z,250.00
2023-04-11T00:15:26.034Z,244.59
2023-04-11T00:16:26.125Z,245.95
2023-04-11T00:17:26.173Z,241.83
2023-04-11T00:18:26.216Z,243.64
2023-04-11T00:19:26.305Z,249.57
2023-04-11T00:20:26.415Z,248.64
2023-04-11T00:21:26.460Z,247.16
2023-04-11T00:22:26.464Z,244.22
2023-04-11T00:23:26.516Z,241.85
2023-04-11T00:24:26.578Z,247.46
2023-04-11T00:25:26.600Z,245.09
2023-04-11T00:26:26.637Z,244.47
2023-04-11T00:27:26.695Z,245.09
2023-04-11T00:28:26.769Z,244.69
2023-04-11T00:29:26.819Z,250.00
2023-04-11T00:30:26.853Z,246.67
2023-04-11T00:31:26.971Z,244.21
2023-04-11T00:32:27.018Z,245.23
2023-04-11T00:33:27.006Z,243.03
2023-04-11T00:34:27.081Z,244.92
2023-04-11T00:35:27.113Z,242.04
2023-04-11T00:36:27.323Z,242.92
2023-04-11T00:37:27.226Z,242.74
2023-04-11T00:38:27.266Z,241.42
2023-04-11T00:39:27.330Z,236.56
2023-04-11T00:40:27.368Z,238.22
2023-04-11T00:41:27.391Z,237.16
2023-04-11T00:42:27.441Z,237.05
2023-04-11T00:43:27.466Z,239.45
2023-04-11T00:44:27.514Z,241.45
2023-04-11T00:45:27.669Z,241.77
2023-04-11T00:46:27.909Z,240.98
2023-04-11T00:47:27.747Z,240.57
2023-04-11T00:48:27.722Z,238.12
2023-04-11T00:49:27.765Z,235.29
2023-04-11T00:50:27.781Z,236.45
2023-04-11T00:51:27.842Z,235.24
2023-04-11T00:52:27.889Z,241.03
2023-04-11T00:53:27.923Z,234.82
2023-04-11T00:54:27.965Z,242.60
2023-04-11T00:55:28.023Z,240.26
2023-04-11T00:56:28.071Z,241.64
2023-04-11T00:57:28.137Z,242.47
2023-04-11T00:58:28.184Z,238.80
2023-04-11T00:59:28.270Z,241.76
2023-04-11T01:00:28.310Z,245.57
2023-04-11T01:01:28.453Z,240.91
2023-04-11T01:02:28.474Z,240.44
2023-04-11T01:03:28.671Z,234.59
2023-04-11T01:04:28.532Z,235.55
2023-04-11T01:05:28.581Z,233.23
2023-04-11T01:06:28.640Z,233.71
2023-04-11T01:07:28.705Z,236.72
2023-04-11T01:08:28.760Z,232.15
2023-04-11T01:09:28.824Z,229.56
2023-04-11T01:10:28.922Z,232.87
2023-04-11T01:11:28.926Z,231.30
2023-04-11T01:12:28.981Z,232.91
2023-04-11T01:13:29.028Z,230.90
2023-04-11T01:14:29.074Z,237.57
2023-04-11T01:15:29.135Z,231.43
2023-04-11T01:16:29.175Z,234.97
2023-04-11T01:17:29.272Z,230.02
2023-04-11T01:18:29.248Z,227.04
2023-04-11T01:19:29.335Z,226.73
2023-04-11T01:20:29.375Z,231.67
2023-04-11T01:21:29.404Z,228.91
2023-04-11T01:22:29.535Z,224.94
2023-04-11T01:23:29.494Z,230.72
2023-04-11T01:24:29.531Z,230.35
2023-04-11T01:25:29.597Z,230.85
2023-04-11T01:26:29.636Z,237.97
2023-04-11T01:27:29.663Z,228.81
2023-04-11T01:28:29.725Z,227.06
2023-04-11T01:29:29.737Z,229.78
2023-04-11T01:30:29.798Z,230.07
2023-04-11T01:31:29.848Z,226.64
2023-04-11T01:32:29.884Z,228.45
2023-04-11T01:33:29.916Z,233.00
2023-04-11T01:34:29.981Z,233.86
2023-04-11T01:35:30.067Z,232.37
2023-04-11T01:36:30.052Z,231.45
2023-04-11T01:37:30.100Z,225.05
2023-04-11T01:38:30.138Z,230.33
2023-04-11T01:39:30.194Z,228.64
2023-04-11T01:40:30.263Z,231.35
2023-04-11T01:41:30.306Z,235.40
2023-04-11T01:42:30.360Z,233.21
2023-04-11T01:43:30.416Z,235.36
2023-04-11T01:44:30.455Z,239.09
2023-04-11T01:45:30.529Z,233.05
2023-04-11T01:46:30.566Z,229.40
2023-04-11T01:47:30.696Z,234.27
2023-04-11T01:48:30.818Z,233.64
2023-04-11T01:49:30.708Z,231.26
2023-04-11T01:50:30.766Z,237.92
2023-04-11T01:51:30.827Z,234.93
2023-04-11T01:52:30.861Z,235.58
2023-04-11T01:53:30.905Z,236.19
2023-04-11T01:54:30.943Z,243.57
2023-04-11T01:55:30.973Z,240.64
2023-04-11T01:56:31.033Z,237.13
2023-04-11T01:57:31.110Z,241.76
2023-04-11T01:58:31.135Z,242.18
2023-04-11T01:59:31.161Z,243.47
2023-04-11T02:00:31.195Z,242.89
2023-04-11T02:01:31.279Z,245.31
2023-04-11T02:02:31.381Z,244.74
2023-04-11T02:03:31.468Z,246.32
2023-04-11T02:04:31.388Z,249.09
2023-04-11T02:05:31.459Z,249.37
2023-04-11T02:06:31.502Z,245.95
2023-04-11T02:07:31.546Z,244.30
2023-04-11T02:08:31.569Z,245.28
2023-04-11T02:09:31.605Z,245.91
2023-04-11T02:10:31.665Z,248.80
2023-04-11T02:11:31.720Z,244.62
2023-04-11T02:12:31.746Z,243.88
2023-04-11T02:13:31.822Z,244.02
2023-04-11T02:14:31.876Z,245.50
2023-04-11T02:15:31.952Z,242.96
2023-04-11T02:16:31.952Z,243.76
2023-04-11T02:17:32.044Z,239.55
2023-04-11T02:18:32.070Z,238.11
2023-04-11T02:19:32.108Z,240.98
2023-04-11T02:20:32.172Z,243.89
2023-04-11T02:21:32.217Z,243.55
2023-04-11T02:22:32.274Z,245.82
2023-04-11T02:23:32.337Z,242.72
2023-04-11T02:24:32.399Z,245.19
2023-04-11T02:25:32.453Z,244.76
2023-04-11T02:26:32.553Z,241.65
2023-04-11T02:27:32.557Z,243.02
2023-04-11T02:28:32.620Z,243.47
2023-04-11T02:29:32.680Z,243.70
2023-04-11T02:30:32.725Z,248.74
2023-04-11T02:31:32.860Z,244.97
2023-04-11T02:32:32.890Z,249.85
2023-04-11T02:33:32.889Z,248.28
2023-04-11T02:34:32.943Z,249.05
2023-04-11T02:35:33.020Z,246.63
2023-04-11T02:36:33.044Z,246.32
2023-04-11T02:37:33.075Z,243.09
2023-04-11T02:38:33.108Z,242.71
2023-04-11T02:39:33.171Z,243.82
2023-04-11T02:40:33.212Z,244.27
2023-04-11T02:41:33.300Z,240.22
2023-04-11T02:42:33.340Z,243.16
2023-04-11T02:43:33.404Z,249.02
2023-04-11T02:44:33.456Z,246.54
2023-04-11T02:45:33.510Z,246.07
2023-04-11T02:46:33.580Z,241.01
2023-04-11T02:47:33.659Z,245.71
2023-04-11T02:48:33.646Z,240.10
2023-04-11T02:49:33.674Z,240.66
2023-04-11T02:50:33.733Z,237.15
2023-04-11T02:51:33.783Z,238.74
2023-04-11T02:52:33.858Z,240.21
2023-04-11T02:53:33.882Z,240.54
2023-04-11T02:54:33.935Z,238.70
2023-04-11T02:55:33.959Z,239.42
2023-04-11T02:56:33.991Z,238.11
2023-04-11T02:57:34.045Z,235.74
2023-04-11T02:58:34.114Z,236.00
2023-04-11T02:59:34.134Z,234.35
2023-04-11T03:00:34.176Z,237.90
2023-04-11T03:01:34.276Z,234.42
2023-04-11T03:02:34.616Z,236.22
2023-04-11T03:03:34.373Z,235.57
2023-04-11T03:04:34.422Z,230.33
2023-04-11T03:05:34.398Z,235.23
2023-04-11T03:06:34.469Z,239.49
2023-04-11T03:07:34.491Z,243.07
2023-04-11T03:08:34.537Z,242.45
2023-04-11T03:09:34.577Z,244.28
2023-04-11T03:10:34.615Z,242.60
2023-04-11T03:11:34.658Z,239.38
2023-04-11T03:12:34.690Z,240.29
2023-04-11T03:13:34.755Z,241.06
2023-04-11T03:14:34.786Z,240.02
2023-04-11T03:15:34.851Z,239.96
2023-04-11T03:16:34.898Z,242.85
2023-04-11T03:17:34.971Z,237.69
2023-04-11T03:18:34.977Z,238.48
2023-04-11T03:19:35.026Z,238.67
2023-04-11T03:20:35.083Z,238.74
2023-04-11T03:21:35.137Z,241.78
2023-04-11T03:22:35.168Z,240.91
2023-04-11T03:23:35.199Z,242.45
2023-04-11T03:24:35.263Z,246.70
2023-04-11T03:25:35.326Z,245.54
2023-04-11T03:26:35.365Z,248.17
2023-04-11T03:27:35.427Z,248.76
2023-04-11T03:28:35.491Z,250.00
2023-04-11T03:29:35.508Z,246.48
2023-04-11T03:30:35.569Z,246.54
2023-04-11T03:31:35.639Z,250.00
2023-04-11T03:32:35.669Z,248.42
2023-04-11T03:33:35.741Z,245.94
2023-04-11T03:34:35.786Z,247.72
2023-04-11T03:35:35.863Z,248.89
2023-04-11T03:36:35.887Z,247.73
2023-04-11T03:37:35.919Z,248.75
2023-04-11T03:38:35.959Z,250.00
2023-04-11T03:39:36.002Z,248.31
2023-04-11T03:40:36.038Z,248.67
2023-04-11T03:41:36.069Z,248.42
2023-04-11T03:42:36.119Z,247.88
2023-04-11T03:43:36.144Z,245.41
2023-04-11T03:44:36.148Z,243.70
2023-04-11T03:45:36.225Z,243.67
2023-04-11T03:46:36.285Z,243.20
2023-04-11T03:47:36.314Z,243.41
2023-04-11T03:48:36.315Z,243.40
2023-04-11T03:49:36.345Z,240.92
2023-04-11T03:50:36.369Z,245.52
2023-04-11T03:51:36.406Z,242.93
2023-04-11T03:52:36.466Z,240.79
2023-04-11T03:53:36.523Z,237.92
2023-04-11T03:54:36.540Z,241.45
2023-04-11T03:55:36.607Z,238.40
2023-04-11T03:56:36.654Z,240.35
2023-04-11T03:57:36.696Z,241.52
2023-04-11T03:58:36.739Z,240.43
2023-04-11T03:59:36.766Z,242.10
2023-04-11T04:00:36.804Z,240.58
2023-04-11T04:01:36.883Z,240.45
2023-04-11T04:02:37.069Z,237.24
2023-04-11T04:03:37.155Z,236.75
2023-04-11T04:04:37.057Z,234.08
2023-04-11T04:05:37.032Z,236.10
2023-04-11T04:06:37.081Z,235.26
2023-04-11T04:07:37.109Z,237.45
2023-04-11T04:08:37.152Z,236.89
2023-04-11T04:09:37.195Z,233.30
2023-04-11T04:10:37.246Z,232.31
2023-04-11T04:11:37.280Z,236.70
2023-04-11T04:12:37.331Z,234.95
2023-04-11T04:13:37.371Z,237.18
2023-04-11T04:14:37.396Z,235.90
2023-04-11T04:15:37.416Z,236.28
2023-04-11T04:16:37.481Z,235.63
2023-04-11T04:17:37.538Z,234.94
2023-04-11T04:18:37.557Z,238.05
2023-04-11T04:19:37.593Z,240.28
2023-04-11T04:20:37.644Z,240.00
2023-04-11T04:21:37.695Z,240.35
2023-04-11T04:22:37.742Z,240.75
2023-04-11T04:23:37.802Z,241.42
2023-04-11T04:24:37.849Z,238.75
2023-04-11T04:25:37.903Z,242.66
2023-04-11T04:26:37.945Z,243.33
2023-04-11T04:27:37.984Z,243.54
2023-04-11T04:28:37.998Z,242.65
2023-04-11T04:29:38.053Z,244.02
2023-04-11T04:30:38.159Z,245.93
2023-04-11T04:31:38.162Z,247.75
2023-04-11T04:32:38.313Z,245.54
2023-04-11T04:33:38.213Z,245.65
2023-04-11T04:34:38.258Z,246.55
2023-04-11T04:35:38.313Z,248.12
2023-04-11T04:36:38.284Z,249.11
2023-04-11T04:37:38.311Z,249.60
2023-04-11T04:38:38.535Z,246.47
2023-04-11T04:39:38.414Z,247.54
2023-04-11T04:40:38.465Z,246.18
2023-04-11T04:41:38.491Z,247.19
2023-04-11T04:42:38.519Z,245.08
2023-04-11T04:43:38.567Z,247.00
2023-04-11T04:44:38.535Z,247.28
2023-04-11T04:45:38.679Z,250.00
2023-04-11T04:46:38.584Z,245.65
2023-04-11T04:47:38.645Z,248.26
2023-04-11T04:48:38.654Z,244.43
2023-04-11T04:49:38.691Z,244.11
2023-04-11T04:50:38.732Z,242.35
2023-04-11T04:51:38.769Z,246.03
2023-04-11T04:52:38.779Z,247.35
2023-04-11T04:53:39.052Z,248.78
2023-04-11T04:54:38.866Z,249.74
2023-04-11T04:55:38.919Z,249.09
2023-04-11T04:56:38.939Z,247.49
2023-04-11T04:57:38.992Z,245.78
2023-04-11T04:58:39.010Z,245.86
2023-04-11T04:59:39.032Z,249.85
2023-04-11T05:00:39.064Z,248.10
2023-04-11T05:01:39.199Z,246.79
2023-04-11T05:02:39.235Z,248.55
2023-04-11T05:03:39.227Z,250.00
2023-04-11T05:04:39.244Z,249.26
2023-04-11T05:05:39.340Z,248.49
2023-04-11T05:06:39.346Z,248.82
2023-04-11T05:07:39.366Z,249.29
2023-04-11T05:08:39.420Z,249.80
2023-04-11T05:09:39.474Z,249.48
2023-04-11T05:10:39.505Z,248.06
2023-04-11T05:11:39.560Z,247.62
2023-04-11T05:12:39.607Z,248.59
2023-04-11T05:13:39.671Z,247.61
2023-04-11T05:14:39.742Z,249.07
2023-04-11T05:15:39.751Z,248.61
2023-04-11T05:16:39.849Z,246.41
2023-04-11T05:17:39.896Z,244.97
2023-04-11T05:18:39.907Z,245.08
2023-04-11T05:19:39.981Z,244.84
2023-04-11T05:20:40.002Z,242.66
2023-04-11T05:21:40.052Z,243.10
2023-04-11T05:22:40.073Z,243.05
2023-04-11T05:23:40.105Z,241.19
2023-04-11T05:24:40.165Z,241.65
2023-04-11T05:25:40.205Z,244.08
2023-04-11T05:26:40.246Z,242.64
2023-04-11T05:27:40.308Z,240.62
2023-04-11T05:28:40.347Z,242.13
2023-04-11T05:29:40.419Z,235.00
2023-04-11T05:30:40.469Z,231.33
2023-04-11T05:31:40.434Z,218.86
2023-04-11T05:32:40.480Z,212.71
2023-04-11T05:33:40.481Z,207.08
2023-04-11T05:34:40.485Z,205.74
2023-04-11T05:35:40.575Z,203.65
2023-04-11T05:36:40.582Z,204.51
2023-04-11T05:37:40.630Z,200.04
2023-04-11T05:38:40.695Z,198.82
2023-04-11T05:39:40.841Z,192.00
2023-04-11T05:40:40.800Z,207.86
2023-04-11T05:41:40.709Z,203.02
2023-04-11T05:42:40.754Z,215.63
2023-04-11T05:43:40.749Z,229.55
2023-04-11T05:44:40.737Z,241.17
2023-04-11T05:45:40.769Z,249.89
2023-04-11T05:46:40.866Z,250.00
2023-04-11T05:47:40.893Z,250.74
2023-04-11T05:48:40.907Z,249.81
2023-04-11T05:49:40.961Z,249.44
2023-04-11T05:50:41.005Z,250.00
2023-04-11T05:51:41.021Z,249.58
2023-04-11T05:52:40.980Z,250.14
2023-04-11T05:53:40.972Z,249.12
2023-04-11T05:54:40.985Z,250.11
2023-04-11T05:55:41.022Z,250.00
2023-04-11T05:56:41.032Z,250.00
2023-04-11T05:57:41.061Z,250.14
2023-04-11T05:58:41.094Z,249.43
2023-04-11T05:59:41.153Z,250.35
2023-04-11T06:00:41.187Z,250.00
2023-04-11T06:01:41.273Z,250.00
2023-04-11T06:02:41.395Z,249.24
2023-04-11T06:03:41.540Z,248.11
2023-04-11T06:04:41.719Z,247.96
2023-04-11T06:05:41.489Z,249.75
2023-04-11T06:06:41.538Z,250.42
2023-04-11T06:07:41.595Z,249.03
2023-04-11T06:08:41.644Z,249.86
2023-04-11T06:09:41.696Z,250.00
2023-04-11T06:10:41.737Z,225.76
2023-04-11T06:11:41.775Z,188.07
2023-04-11T06:12:41.856Z,163.01
2023-04-11T06:13:41.850Z,142.12
2023-04-11T06:14:41.886Z,129.17
2023-04-11T06:15:42.013Z,119.13
2023-04-11T06:16:41.958Z,111.72
2023-04-11T06:17:42.052Z,108.10
2023-04-11T06:18:42.000Z,110.83
2023-04-11T06:19:42.069Z,121.38
2023-04-11T06:20:42.112Z,128.60
2023-04-11T06:21:42.152Z,133.64
2023-04-11T06:22:42.164Z,144.45
2023-04-11T06:23:42.189Z,149.06
2023-04-11T06:24:42.217Z,158.29
2023-04-11T06:25:42.222Z,166.60
2023-04-11T06:26:42.271Z,174.64
2023-04-11T06:27:42.266Z,182.85
2023-04-11T06:28:42.305Z,191.45
2023-04-11T06:29:42.336Z,197.47
2023-04-11T06:30:42.334Z,205.13
2023-04-11T06:31:42.418Z,202.66
2023-04-11T06:32:42.446Z,188.69
2023-04-11T06:33:42.371Z,180.96
2023-04-11T06:34:42.409Z,172.11
2023-04-11T06:35:42.476Z,172.51
2023-04-11T06:36:42.499Z,178.63
2023-04-11T06:37:42.580Z,186.03
2023-04-11T06:38:42.567Z,188.64
2023-04-11T06:39:42.789Z,191.69
2023-04-11T06:40:42.600Z,195.53
2023-04-11T06:41:42.664Z,199.52
2023-04-11T06:42:42.717Z,202.87
2023-04-11T06:43:42.755Z,206.99
2023-04-11T06:44:42.825Z,210.43
2023-04-11T06:45:42.818Z,216.13
2023-04-11T06:46:42.869Z,221.81
2023-04-11T06:47:42.851Z,224.75
2023-04-11T06:48:42.858Z,226.30
2023-04-11T06:49:42.884Z,227.43
2023-04-11T06:50:43.296Z,228.65
2023-04-11T06:51:42.890Z,232.35
2023-04-11T06:52:42.872Z,234.44
2023-04-11T06:53:42.878Z,236.89
2023-04-11T06:54:42.891Z,239.25
2023-04-11T06:55:42.943Z,240.10
2023-04-11T06:56:43.016Z,242.05
2023-04-11T06:57:43.046Z,243.83
2023-04-11T06:58:43.162Z,244.48
2023-04-11T06:59:43.267Z,245.97
2023-04-11T07:00:43.241Z,248.13
2023-04-11T07:01:43.343Z,249.78
2023-04-11T07:02:43.526Z,249.33
2023-04-11T07:03:43.482Z,248.96
2023-04-11T07:04:43.641Z,249.29
2023-04-11T07:05:43.497Z,250.00
2023-04-11T07:06:43.536Z,250.00
2023-04-11T07:07:43.593Z,250.37
2023-04-11T07:08:43.821Z,250.73
2023-04-11T07:09:43.663Z,248.90
2023-04-11T07:10:43.699Z,248.45
2023-04-11T07:11:43.759Z,249.03
2023-04-11T07:12:43.803Z,248.47
2023-04-11T07:13:43.829Z,248.52
2023-04-11T07:14:43.880Z,250.00
2023-04-11T07:15:43.982Z,249.74
2023-04-11T07:16:43.977Z,249.30
2023-04-11T07:17:43.986Z,247.51
2023-04-11T07:18:44.006Z,246.43
2023-04-11T07:19:44.059Z,247.58
2023-04-11T07:20:44.308Z,247.69
2023-04-11T07:21:44.120Z,246.75
2023-04-11T07:22:44.148Z,247.33
2023-04-11T07:23:44.187Z,247.03
2023-04-11T07:24:44.220Z,238.68
2023-04-11T07:25:44.233Z,243.66
2023-04-11T07:26:44.264Z,238.86
2023-04-11T07:27:44.293Z,210.04
2023-04-11T07:28:44.824Z,190.69
2023-04-11T07:29:44.403Z,187.22
2023-04-11T07:30:44.855Z,195.23
2023-04-11T07:31:44.508Z,200.75
2023-04-11T07:32:44.610Z,207.09
2023-04-11T07:33:44.581Z,220.25
2023-04-11T07:34:44.630Z,229.66
2023-04-11T07:35:44.731Z,231.23
2023-04-11T07:36:44.762Z,228.95
2023-04-11T07:37:44.819Z,228.72
2023-04-11T07:38:44.873Z,233.96
2023-04-11T07:39:44.913Z,237.23
2023-04-11T07:40:44.987Z,240.18
2023-04-11T07:41:45.035Z,237.18
2023-04-11T07:42:45.038Z,239.35
2023-04-11T07:43:45.320Z,238.47
2023-04-11T07:44:45.143Z,236.29
2023-04-11T07:45:45.358Z,234.73
2023-04-11T07:46:45.203Z,234.90
2023-04-11T07:47:45.263Z,234.09
2023-04-11T07:48:45.355Z,231.86
2023-04-11T07:49:45.270Z,231.43
2023-04-11T07:50:45.303Z,230.45
2023-04-11T07:51:45.312Z,229.82
2023-04-11T07:52:45.342Z,228.12
2023-04-11T07:53:45.815Z,228.40
2023-04-11T07:54:45.400Z,227.50
2023-04-11T07:55:45.395Z,225.78
2023-04-11T07:56:45.407Z,225.89
2023-04-11T07:57:45.456Z,225.48
2023-04-11T07:58:45.460Z,221.64
2023-04-11T07:59:45.471Z,221.91
2023-04-11T08:00:45.497Z,221.46
2023-04-11T08:01:45.540Z,221.44
2023-04-11T08:02:45.742Z,220.50
2023-04-11T08:03:45.703Z,218.42
2023-04-11T08:04:45.646Z,217.36
2023-04-11T08:05:45.552Z,216.55
2023-04-11T08:06:45.541Z,211.70
2023-04-11T08:07:45.579Z,213.11
2023-04-11T08:08:45.556Z,213.93
2023-04-11T08:09:45.569Z,213.54
2023-04-11T08:10:45.596Z,214.14
2023-04-11T08:11:45.583Z,215.36
2023-04-11T08:12:45.606Z,216.19
2023-04-11T08:13:45.617Z,215.63
2023-04-11T08:14:45.769Z,211.40
2023-04-11T08:15:45.640Z,213.34
2023-04-11T08:16:45.702Z,211.15
2023-04-11T08:17:45.687Z,209.55
2023-04-11T08:18:45.710Z,210.05
2023-04-11T08:19:45.666Z,209.84
2023-04-11T08:20:45.850Z,205.61
2023-04-11T08:21:45.674Z,200.90
2023-04-11T08:22:45.708Z,201.86
2023-04-11T08:23:46.451Z,201.82
2023-04-11T08:24:45.716Z,206.47
2023-04-11T08:25:45.703Z,208.17
2023-04-11T08:26:45.703Z,208.18
2023-04-11T08:27:45.725Z,210.47
2023-04-11T08:28:45.725Z,210.29
2023-04-11T08:29:45.730Z,215.79
2023-04-11T08:30:45.803Z,222.16
2023-04-11T08:31:45.735Z,222.61
2023-04-11T08:32:45.891Z,217.00
2023-04-11T08:33:45.776Z,223.07
2023-04-11T08:34:45.754Z,228.60
2023-04-11T08:35:45.809Z,208.29
2023-04-11T08:36:45.786Z,198.64
2023-04-11T08:37:45.801Z,211.63
2023-04-11T08:38:45.835Z,214.54
2023-04-11T08:39:45.848Z,213.65
2023-04-11T08:40:45.882Z,216.39
2023-04-11T08:41:45.815Z,212.34
2023-04-11T08:42:45.823Z,210.64
2023-04-11T08:43:45.848Z,207.14
2023-04-11T08:44:45.877Z,207.67
2023-04-11T08:45:45.884Z,206.46
2023-04-11T08:46:45.933Z,205.93
2023-04-11T08:47:46.132Z,198.82
2023-04-11T08:48:45.944Z,188.14
2023-04-11T08:49:45.993Z,178.44
2023-04-11T08:50:46.091Z,172.45
2023-04-11T08:51:46.045Z,171.59
2023-04-11T08:52:46.074Z,172.14
2023-04-11T08:53:46.159Z,169.53
2023-04-11T08:54:46.158Z,164.68
2023-04-11T08:55:46.200Z,159.24
2023-04-11T08:56:46.300Z,156.33
2023-04-11T08:57:46.292Z,154.55
2023-04-11T09:00:01.626Z,25.00
2023-04-11T09:01:01.678Z,25.00
2023-04-11T09:02:01.735Z,25.00
2023-04-11T09:03:01.727Z,25.00
2023-04-11T09:04:01.665Z,25.00
2023-04-11T09:05:01.633Z,35.73
2023-04-11T09:06:01.675Z,37.73
2023-04-11T09:07:01.699Z,42.04
2023-04-11T09:08:01.637Z,31.00
2023-04-11T09:09:01.673Z,20.52
2023-04-11T09:10:01.645Z,24.94
2023-04-11T09:11:01.566Z,19.31
2023-04-11T09:12:01.578Z,18.98
2023-04-11T09:13:01.559Z,19.47
2023-04-11T09:14:01.551Z,23.76
2023-04-11T09:15:01.528Z,26.97
2023-04-11T09:16:01.552Z,26.85
2023-04-11T09:17:01.487Z,38.65
2023-04-11T09:18:01.544Z,47.41
2023-04-11T09:19:01.524Z,54.47
2023-04-11T09:20:01.480Z,69.59
2023-04-11T09:21:01.495Z,78.06
2023-04-11T09:22:01.523Z,95.50
2023-04-11T09:23:01.464Z,122.20
2023-04-11T09:24:01.481Z,87.06
2023-04-11T09:25:01.457Z,109.86
2023-04-11T09:26:01.435Z,166.63
2023-04-11T09:27:01.486Z,117.92
2023-04-11T09:28:01.415Z,151.98
2023-04-11T09:29:01.462Z,157.86
2023-04-11T09:30:01.409Z,179.73
2023-04-11T09:31:01.481Z,184.37
2023-04-11T09:32:01.741Z,200.21
2023-04-11T09:33:01.405Z,228.43
2023-04-11T09:34:01.441Z,238.13
2023-04-11T09:35:01.366Z,250.71
2023-04-11T09:36:01.385Z,248.71
2023-04-11T09:37:01.354Z,249.23
2023-04-11T09:38:01.341Z,250.00
2023-04-11T09:39:01.336Z,250.00
2023-04-11T09:40:01.338Z,249.57
2023-04-11T09:41:01.328Z,250.00
2023-04-11T09:42:01.330Z,249.60
2023-04-11T09:43:01.317Z,250.00
2023-04-11T09:44:01.331Z,249.77
2023-04-11T09:45:01.306Z,250.00
2023-04-11T09:46:01.291Z,249.31
2023-04-11T09:47:01.378Z,249.98
2023-04-11T09:48:01.294Z,249.89
2023-04-11T09:49:01.638Z,250.00
2023-04-11T09:50:01.291Z,250.00
2023-04-11T09:51:01.257Z,253.51
2023-04-11T09:52:01.258Z,254.59
2023-04-11T09:53:01.253Z,263.07
2023-04-11T09:54:01.232Z,256.60
2023-04-11T09:55:01.240Z,249.99
2023-04-11T09:56:01.231Z,249.14
2023-04-11T09:57:01.303Z,249.33
2023-04-11T09:58:01.363Z,248.87
2023-04-11T09:59:01.402Z,249.56
2023-04-11T10:00:01.467Z,250.33
2023-04-11T10:01:01.515Z,250.00
2023-04-11T10:02:01.675Z,247.58
2023-04-11T10:03:01.830Z,245.34
2023-04-11T10:04:01.830Z,250.00
2023-04-11T10:05:01.754Z,250.00
2023-04-11T10:06:01.792Z,250.72
2023-04-11T10:07:01.859Z,249.56
2023-04-11T10:08:01.908Z,249.65
2023-04-11T10:09:01.984Z,249.10
2023-04-11T10:10:02.097Z,242.35
2023-04-11T10:11:02.117Z,242.27
2023-04-11T10:12:02.178Z,240.07
2023-04-11T10:13:02.200Z,241.58
2023-04-11T10:14:02.326Z,238.31
2023-04-11T10:15:02.347Z,236.93
2023-04-11T10:16:02.412Z,232.98
2023-04-11T10:17:02.482Z,232.33
2023-04-11T10:18:02.539Z,229.14
2023-04-11T10:19:02.765Z,222.23
2023-04-11T10:20:02.655Z,223.33
2023-04-11T10:21:02.705Z,221.04
2023-04-11T10:22:02.792Z,219.85
2023-04-11T10:23:02.801Z,215.25
2023-04-11T10:24:03.282Z,200.62
2023-04-11T10:25:02.945Z,181.51
2023-04-11T10:26:02.969Z,179.46
2023-04-11T10:27:03.059Z,169.77
2023-04-11T10:28:03.086Z,171.72
2023-04-11T10:29:03.161Z,161.63
2023-04-11T10:30:03.188Z,180.98
2023-04-11T10:31:03.301Z,190.63
2023-04-11T10:32:03.337Z,184.61
2023-04-11T10:33:03.443Z,179.43
2023-04-11T10:34:03.405Z,150.18
2023-04-11T10:35:03.416Z,137.93
2023-04-11T10:36:03.485Z,125.66
2023-04-11T10:37:03.440Z,111.22
2023-04-11T10:38:03.435Z,102.20
2023-04-11T10:39:03.410Z,89.16
2023-04-11T10:40:03.411Z,73.84
2023-04-11T10:41:03.421Z,70.33
2023-04-11T10:42:03.451Z,66.85
2023-04-11T10:43:03.443Z,73.97
2023-04-11T10:44:03.781Z,67.33
2023-04-11T10:45:03.469Z,52.99
2023-04-11T10:46:03.468Z,57.18
2023-04-11T10:47:03.558Z,63.58
2023-04-11T10:48:03.582Z,69.30
2023-04-11T10:49:03.476Z,72.87
2023-04-11T10:50:03.472Z,74.47
2023-04-11T10:51:03.488Z,80.89
2023-04-11T10:52:03.475Z,97.35
2023-04-11T10:53:03.445Z,114.54
2023-04-11T10:54:03.640Z,127.47
2023-04-11T10:55:03.481Z,134.63
2023-04-11T10:56:03.474Z,135.93
2023-04-11T10:57:03.506Z,136.24
2023-04-11T10:58:03.560Z,135.01
2023-04-11T10:59:03.587Z,135.57
2023-04-11T11:01:03.720Z,132.14
2023-04-11T11:02:03.755Z,133.08
2023-04-11T11:03:03.822Z,131.87
2023-04-11T11:04:03.935Z,132.57
2023-04-11T11:05:03.982Z,130.03
2023-04-11T11:06:03.847Z,130.31
2023-04-11T11:07:03.853Z,131.03
2023-04-11T11:08:04.269Z,131.23
2023-04-11T11:09:04.272Z,132.38
2023-04-11T11:10:03.978Z,131.98
2023-04-11T11:11:04.743Z,130.21
2023-04-11T11:12:04.067Z,129.18
2023-04-11T11:13:04.289Z,130.16
2023-04-11T11:14:04.124Z,128.63
2023-04-11T11:15:04.201Z,129.52
2023-04-11T11:16:04.286Z,99.54
2023-04-11T11:17:04.306Z,88.00
2023-04-11T11:18:04.843Z,77.23
2023-04-11T11:19:04.333Z,68.30
2023-04-11T11:20:04.366Z,68.64
2023-04-11T11:21:04.763Z,52.98
2023-04-11T11:22:04.413Z,35.47
2023-04-11T11:23:04.426Z,25.00
2023-04-11T11:24:04.432Z,20.38
2023-04-11T11:25:04.431Z,21.88
2023-04-11T11:26:04.435Z,24.41
2023-04-11T11:27:04.426Z,25.82
2023-04-11T11:28:04.456Z,22.10
2023-04-11T11:29:04.460Z,25.00
2023-04-11T11:30:04.478Z,24.90
2023-04-11T11:31:04.497Z,24.56
2023-04-11T11:32:04.613Z,25.36
2023-04-11T11:33:04.558Z,25.21
2023-04-11T11:34:22.275Z,23.94
2023-04-11T11:35:05.543Z,24.04
2023-04-11T11:36:04.573Z,24.24
2023-04-11T11:37:04.850Z,24.27
2023-04-11T11:38:04.533Z,22.21
2023-04-11T11:39:04.512Z,22.96
2023-04-11T11:40:04.502Z,27.43
2023-04-11T11:41:04.519Z,25.31
2023-04-11T11:42:04.524Z,33.77
2023-04-11T11:43:04.502Z,41.66
2023-04-11T11:44:04.497Z,48.63
2023-04-11T11:45:04.490Z,52.57
2023-04-11T11:46:07.082Z,58.96
2023-04-11T11:47:04.527Z,65.30
2023-04-11T11:48:04.532Z,68.88
2023-04-11T11:49:04.479Z,72.78
2023-04-11T11:50:04.510Z,78.52
2023-04-11T11:51:04.441Z,86.49
2023-04-11T11:52:04.447Z,92.79
2023-04-11T11:53:04.422Z,101.22
2023-04-11T11:54:04.443Z,106.74
2023-04-11T11:55:04.426Z,113.99
2023-04-11T11:56:04.439Z,117.73
2023-04-11T11:57:04.406Z,119.35
2023-04-11T11:58:04.405Z,123.94
2023-04-11T11:59:04.390Z,125.28
2023-04-11T12:00:04.393Z,126.18
2023-04-11T12:01:04.389Z,124.98
2023-04-11T12:02:04.477Z,123.04
2023-04-11T12:03:04.477Z,125.95
2023-04-11T12:04:04.438Z,127.61
2023-04-11T12:05:04.520Z,125.58
2023-04-11T12:06:04.340Z,130.28
2023-04-11T12:07:04.326Z,130.79
2023-04-11T12:08:04.351Z,132.34
2023-04-11T12:09:04.320Z,129.51
2023-04-11T12:10:04.324Z,130.44
2023-04-11T12:11:04.315Z,130.51
2023-04-11T12:12:04.295Z,131.00
2023-04-11T12:13:04.280Z,133.21
2023-04-11T12:14:04.279Z,133.00
2023-04-11T12:15:04.265Z,135.84
2023-04-11T12:16:04.328Z,137.41
2023-04-11T12:17:04.255Z,132.90
2023-04-11T12:18:04.381Z,132.49
2023-04-11T12:19:04.263Z,132.16
2023-04-11T12:20:04.256Z,134.12
2023-04-11T12:21:04.231Z,135.17
2023-04-11T12:22:04.240Z,136.77
2023-04-11T12:23:04.266Z,132.48
2023-04-11T12:24:04.209Z,136.46
2023-04-11T12:25:04.208Z,135.84
2023-04-11T12:26:04.201Z,135.30
2023-04-11T12:27:07.444Z,136.40
2023-04-11T12:28:04.181Z,136.41
2023-04-11T12:29:04.191Z,135.05
2023-04-11T12:30:04.269Z,133.70
2023-04-11T12:31:04.186Z,135.33
2023-04-11T12:32:04.149Z,135.91
2023-04-11T12:33:04.310Z,131.65