createdAt,value
2018-08-07T00:00:16.032Z,84.04
2018-08-07T00:01:16.060Z,84.14
2018-08-07T00:02:16.107Z,84.14
2018-08-07T00:03:16.110Z,84.18
2018-08-07T00:04:16.122Z,84.33
2018-08-07T00:05:16.149Z,84.33
2018-08-07T00:06:16.175Z,84.14
2018-08-07T00:07:16.188Z,84.52
2018-08-07T00:08:16.214Z,84.33
2018-08-07T00:09:16.240Z,84.14
2018-08-07T00:10:16.265Z,84.42
2018-08-07T00:11:16.278Z,84.23
2018-08-07T00:12:16.317Z,84.42
2018-08-07T00:13:16.331Z,84.61
2018-08-07T00:14:16.358Z,85.19
2018-08-07T00:15:16.370Z,84.81
2018-08-07T00:16:16.396Z,85.19
2018-08-07T00:17:16.422Z,85.00
2018-08-07T00:18:16.449Z,85.00
2018-08-07T00:19:16.473Z,84.91
2018-08-07T00:20:16.487Z,85.00
2018-08-07T00:21:16.513Z,84.61
2018-08-07T00:22:16.527Z,84.71
2018-08-07T00:23:16.554Z,84.81
2018-08-07T00:24:16.579Z,84.81
2018-08-07T00:25:16.606Z,84.91
2018-08-07T00:26:16.618Z,85.10
2018-08-07T00:27:16.644Z,85.10
2018-08-07T00:28:16.670Z,84.81
2018-08-07T00:29:16.695Z,85.00
2018-08-07T00:30:16.719Z,85.00
2018-08-07T00:31:16.738Z,85.10
2018-08-07T00:32:16.761Z,85.38
2018-08-07T00:33:16.774Z,85.48
2018-08-07T00:34:16.805Z,85.19
2018-08-07T00:35:16.826Z,85.58
2018-08-07T00:36:16.852Z,85.48
2018-08-07T00:37:16.867Z,85.38
2018-08-07T00:38:16.891Z,85.38
2018-08-07T00:39:16.936Z,85.10
2018-08-07T00:40:16.932Z,85.19
2018-08-07T00:41:16.957Z,84.81
2018-08-07T00:42:16.984Z,85.28
2018-08-07T00:43:17.011Z,85.28
2018-08-07T00:44:17.023Z,85.00
2018-08-07T00:45:17.052Z,84.91
2018-08-07T00:46:17.075Z,85.00
2018-08-07T00:47:17.089Z,85.19
2018-08-07T00:48:17.113Z,85.28
2018-08-07T00:49:17.140Z,85.10
2018-08-07T00:50:17.165Z,85.28
2018-08-07T00:51:17.184Z,84.91
2018-08-07T00:52:17.208Z,85.19
2018-08-07T00:53:17.232Z,85.19
2018-08-07T00:54:17.247Z,85.00
2018-08-07T00:55:17.283Z,85.00
2018-08-07T00:56:17.298Z,85.48
2018-08-07T00:57:17.384Z,85.58
2018-08-07T00:58:17.336Z,85.58
2018-08-07T00:59:17.362Z,85.28
2018-08-07T01:00:17.389Z,85.38
2018-08-07T01:01:17.401Z,85.25
2018-08-07T01:02:17.440Z,85.28
2018-08-07T01:03:17.452Z,85.00
2018-08-07T01:04:17.479Z,85.44
2018-08-07T01:05:17.492Z,84.77
2018-08-07T01:06:17.518Z,85.48
2018-08-07T01:07:17.544Z,85.25
2018-08-07T01:08:17.559Z,85.25
2018-08-07T01:09:17.583Z,85.15
2018-08-07T01:10:17.609Z,85.63
2018-08-07T01:11:17.634Z,85.53
2018-08-07T01:12:17.648Z,85.72
2018-08-07T01:13:17.677Z,85.92
2018-08-07T01:14:17.702Z,85.72
2018-08-07T01:15:17.714Z,85.82
2018-08-07T01:16:17.740Z,85.82
2018-08-07T01:17:17.767Z,85.92
2018-08-07T01:18:17.791Z,86.01
2018-08-07T01:19:17.807Z,86.01
2018-08-07T01:20:17.832Z,85.72
2018-08-07T01:21:17.858Z,86.01
2018-08-07T01:22:17.871Z,85.72
2018-08-07T01:23:17.910Z,86.30
2018-08-07T01:24:17.926Z,85.92
2018-08-07T01:25:17.938Z,85.92
2018-08-07T01:26:17.963Z,86.30
2018-08-07T01:27:17.989Z,86.11
2018-08-07T01:28:18.015Z,86.11
2018-08-07T01:29:18.028Z,85.72
2018-08-07T01:30:18.067Z,86.40
2018-08-07T01:31:18.079Z,85.92
2018-08-07T01:32:18.095Z,86.01
2018-08-07T01:33:18.120Z,86.30
2018-08-07T01:34:18.145Z,85.72
2018-08-07T01:35:18.158Z,86.30
2018-08-07T01:36:18.185Z,86.30
2018-08-07T01:37:18.213Z,86.78
2018-08-07T01:38:18.250Z,86.40
2018-08-07T01:39:18.251Z,86.88
2018-08-07T01:40:18.276Z,86.58
2018-08-07T01:41:18.302Z,86.88
2018-08-07T01:42:18.315Z,86.88
2018-08-07T01:43:18.341Z,86.88
2018-08-07T01:44:18.368Z,86.97
2018-08-07T01:45:18.381Z,86.30
2018-08-07T01:46:18.407Z,86.30
2018-08-07T01:47:18.437Z,86.30
2018-08-07T01:48:18.446Z,86.49
2018-08-07T01:49:18.472Z,86.78
2018-08-07T01:50:18.501Z,86.16
2018-08-07T01:51:18.524Z,86.01
2018-08-07T01:52:18.541Z,86.45
2018-08-07T01:53:18.565Z,86.40
2018-08-07T01:54:18.591Z,85.97
2018-08-07T01:55:18.602Z,86.16
2018-08-07T01:56:18.629Z,86.16
2018-08-07T01:57:18.655Z,86.07
2018-08-07T01:58:18.668Z,86.83
2018-08-07T01:59:18.695Z,86.64
2018-08-07T02:00:18.723Z,87.02
2018-08-07T02:01:18.735Z,86.83
2018-08-07T02:02:18.759Z,86.64
2018-08-07T02:03:18.785Z,86.74
2018-08-07T02:04:18.811Z,86.74
2018-08-07T02:05:18.825Z,86.25
2018-08-07T02:06:18.851Z,86.83
2018-08-07T02:07:18.876Z,86.93
2018-08-07T02:08:18.890Z,86.83
2018-08-07T02:09:18.916Z,86.83
2018-08-07T02:10:18.941Z,87.12
2018-08-07T02:11:18.957Z,87.41
2018-08-07T02:12:18.982Z,87.02
2018-08-07T02:13:19.008Z,87.31
2018-08-07T02:14:19.022Z,87.12
2018-08-07T02:15:19.047Z,87.12
2018-08-07T02:16:19.072Z,87.31
2018-08-07T02:17:19.087Z,87.31
2018-08-07T02:18:19.113Z,87.79
2018-08-07T02:19:19.139Z,87.79
2018-08-07T02:20:19.167Z,87.79
2018-08-07T02:21:19.178Z,87.88
2018-08-07T02:22:19.217Z,87.60
2018-08-07T02:23:19.229Z,87.70
2018-08-07T02:24:19.245Z,88.08
2018-08-07T02:25:19.269Z,87.98
2018-08-07T02:26:19.295Z,88.08
2018-08-07T02:27:19.311Z,87.79
2018-08-07T02:28:19.336Z,87.79
2018-08-07T02:29:19.373Z,87.88
2018-08-07T02:30:19.375Z,87.88
2018-08-07T02:31:19.400Z,87.88
2018-08-07T02:32:19.426Z,87.70
2018-08-07T02:33:19.438Z,87.88
2018-08-07T02:34:19.466Z,88.08
2018-08-07T02:35:19.506Z,88.56
2018-08-07T02:36:19.507Z,88.46
2018-08-07T02:37:19.530Z,87.88
2018-08-07T02:38:19.556Z,87.70
2018-08-07T02:39:19.569Z,87.88
2018-08-07T02:40:19.594Z,88.56
2018-08-07T02:41:19.621Z,88.08
2018-08-07T02:42:19.637Z,88.17
2018-08-07T02:43:19.661Z,88.23
2018-08-07T02:44:19.687Z,88.23
2018-08-07T02:45:19.700Z,88.13
2018-08-07T02:46:19.726Z,88.23
2018-08-07T02:47:19.752Z,88.42
2018-08-07T02:48:19.766Z,88.23
2018-08-07T02:49:19.794Z,88.42
2018-08-07T02:50:19.817Z,88.51
2018-08-07T02:51:19.831Z,88.13
2018-08-07T02:52:19.858Z,88.32
2018-08-07T02:53:19.884Z,88.23
2018-08-07T02:54:19.898Z,88.32
2018-08-07T02:55:19.923Z,88.23
2018-08-07T02:56:19.949Z,88.51
2018-08-07T02:57:19.962Z,88.80
2018-08-07T02:58:19.991Z,88.32
2018-08-07T02:59:20.013Z,88.70
2018-08-07T03:00:20.041Z,88.90
2018-08-07T03:01:20.054Z,88.51
2018-08-07T03:02:20.080Z,88.70
2018-08-07T03:03:20.092Z,88.70
2018-08-07T03:04:20.118Z,88.90
2018-08-07T03:05:20.151Z,88.70
2018-08-07T03:06:20.159Z,88.80
2018-08-07T03:07:20.185Z,88.80
2018-08-07T03:08:20.211Z,88.80
2018-08-07T03:09:20.225Z,89.18
2018-08-07T03:10:20.249Z,88.84
2018-08-07T03:11:20.276Z,88.75
2018-08-07T03:12:20.289Z,88.70
2018-08-07T03:13:20.315Z,88.80
2018-08-07T03:14:20.347Z,89.37
2018-08-07T03:15:20.363Z,88.90
2018-08-07T03:16:20.381Z,88.51
2018-08-07T03:17:20.407Z,88.75
2018-08-07T03:18:20.432Z,88.80
2018-08-07T03:19:20.447Z,88.99
2018-08-07T03:20:20.473Z,88.51
2018-08-07T03:21:20.485Z,88.51
2018-08-07T03:22:20.510Z,88.32
2018-08-07T03:23:20.536Z,88.75
2018-08-07T03:24:20.556Z,88.46
2018-08-07T03:25:20.578Z,88.80
2018-08-07T03:26:20.602Z,88.51
2018-08-07T03:27:20.615Z,88.61
2018-08-07T03:28:20.641Z,88.51
2018-08-07T03:29:20.667Z,88.46
2018-08-07T03:30:20.682Z,88.42
2018-08-07T03:31:20.707Z,88.51
2018-08-07T03:32:20.733Z,88.32
2018-08-07T03:33:20.759Z,88.42
2018-08-07T03:34:20.772Z,88.42
2018-08-07T03:35:20.797Z,88.42
2018-08-07T03:36:20.812Z,88.80
2018-08-07T03:37:20.839Z,88.61
2018-08-07T03:38:20.864Z,89.18
2018-08-07T03:39:20.877Z,88.70
2018-08-07T03:40:20.922Z,89.18
2018-08-07T03:41:20.934Z,88.90
2018-08-07T03:42:20.942Z,89.47
2018-08-07T03:43:20.969Z,89.28
2018-08-07T03:44:20.995Z,89.57
2018-08-07T03:45:21.008Z,88.99
2018-08-07T03:46:21.046Z,89.28
2018-08-07T03:47:21.059Z,89.57
2018-08-07T03:48:21.074Z,88.90
2018-08-07T03:49:21.178Z,89.57
2018-08-07T03:50:21.127Z,89.47
2018-08-07T03:51:21.138Z,89.57
2018-08-07T03:52:21.164Z,89.09
2018-08-07T03:53:21.203Z,89.09
2018-08-07T03:54:21.204Z,89.57
2018-08-07T03:55:21.231Z,89.42
2018-08-07T03:56:21.256Z,89.28
2018-08-07T03:57:21.269Z,89.42
2018-08-07T03:58:21.295Z,89.37
2018-08-07T03:59:21.321Z,89.18
2018-08-07T04:00:21.336Z,89.57
2018-08-07T04:01:21.361Z,89.28
2018-08-07T04:02:21.386Z,89.42
2018-08-07T04:03:21.403Z,89.57
2018-08-07T04:04:21.426Z,89.47
2018-08-07T04:05:21.452Z,89.66
2018-08-07T04:06:21.470Z,90.05
2018-08-07T04:07:21.491Z,89.66
2018-08-07T04:08:21.522Z,89.90
2018-08-07T04:09:21.532Z,89.42
2018-08-07T04:10:21.556Z,89.71
2018-08-07T04:11:21.584Z,89.23
2018-08-07T04:12:21.599Z,89.80
2018-08-07T04:13:21.622Z,89.28
2018-08-07T04:14:21.648Z,89.51
2018-08-07T04:15:21.661Z,89.23
2018-08-07T04:16:21.687Z,89.13
2018-08-07T04:17:21.717Z,89.23
2018-08-07T04:18:21.727Z,89.13
2018-08-07T04:19:21.753Z,89.71
2018-08-07T04:20:21.779Z,89.51
2018-08-07T04:21:21.792Z,89.61
2018-08-07T04:22:21.822Z,89.80
2018-08-07T04:23:21.844Z,89.23
2018-08-07T04:24:21.859Z,89.57
2018-08-07T04:25:21.884Z,89.23
2018-08-07T04:26:21.909Z,89.23
2018-08-07T04:27:21.926Z,89.42
2018-08-07T04:28:21.957Z,89.32
2018-08-07T04:29:21.975Z,89.23
2018-08-07T04:30:21.993Z,89.32
2018-08-07T04:31:22.016Z,89.51
2018-08-07T04:32:22.045Z,89.04
2018-08-07T04:33:22.055Z,89.13
2018-08-07T04:34:22.132Z,89.51
2018-08-07T04:35:22.105Z,89.51
2018-08-07T04:36:22.121Z,89.32
2018-08-07T04:37:22.149Z,88.94
2018-08-07T04:38:22.172Z,88.94
2018-08-07T04:39:22.185Z,88.75
2018-08-07T04:40:22.211Z,89.32
2018-08-07T04:41:22.237Z,89.42
2018-08-07T04:42:22.264Z,89.13
2018-08-07T04:43:22.277Z,89.42
2018-08-07T04:44:22.302Z,89.51
2018-08-07T04:45:22.328Z,88.75
2018-08-07T04:46:22.342Z,88.89
2018-08-07T04:47:22.367Z,88.79
2018-08-07T04:48:22.393Z,88.70
2018-08-07T04:49:22.407Z,88.70
2018-08-07T04:50:22.433Z,88.41
2018-08-07T04:51:22.458Z,88.60
2018-08-07T04:52:22.471Z,88.41
2018-08-07T04:53:22.497Z,88.31
2018-08-07T04:54:22.523Z,88.41
2018-08-07T04:55:22.538Z,88.41
2018-08-07T04:56:22.563Z,88.22
2018-08-07T04:57:22.590Z,88.60
2018-08-07T04:58:22.615Z,88.51
2018-08-07T04:59:22.629Z,88.51
2018-08-07T05:00:22.666Z,88.41
2018-08-07T05:01:22.685Z,88.60
2018-08-07T05:02:22.694Z,88.31
2018-08-07T05:03:22.720Z,88.41
2018-08-07T05:04:22.746Z,88.60
2018-08-07T05:05:22.762Z,88.22
2018-08-07T05:06:22.785Z,88.31
2018-08-07T05:07:22.811Z,88.26
2018-08-07T05:08:22.838Z,88.07
2018-08-07T05:09:22.850Z,88.17
2018-08-07T05:10:22.926Z,88.45
2018-08-07T05:11:22.903Z,87.98
2018-08-07T05:12:22.915Z,87.59
2018-08-07T05:13:22.942Z,87.98
2018-08-07T05:14:22.985Z,88.17
2018-08-07T05:15:22.983Z,87.68
2018-08-07T05:16:23.009Z,88.07
2018-08-07T05:17:23.040Z,87.30
2018-08-07T05:18:23.059Z,87.78
2018-08-07T05:19:23.073Z,87.30
2018-08-07T05:20:23.099Z,87.49
2018-08-07T05:21:23.137Z,87.01
2018-08-07T05:22:23.145Z,87.49
2018-08-07T05:23:23.166Z,87.30
2018-08-07T05:24:23.235Z,87.59
2018-08-07T05:25:23.216Z,87.11
2018-08-07T05:26:23.228Z,87.01
2018-08-07T05:27:23.254Z,87.15
2018-08-07T05:28:23.284Z,87.05
2018-08-07T05:29:23.295Z,87.05
2018-08-07T05:30:23.322Z,87.05
2018-08-07T05:31:23.347Z,87.15
2018-08-07T05:32:23.373Z,87.05
2018-08-07T05:33:23.386Z,86.38
2018-08-07T05:34:23.425Z,86.48
2018-08-07T05:35:23.437Z,86.10
2018-08-07T05:36:23.464Z,86.38
2018-08-07T05:37:23.478Z,86.58
2018-08-07T05:38:23.503Z,86.58
2018-08-07T05:39:23.534Z,86.48
2018-08-07T05:40:23.543Z,86.29
2018-08-07T05:41:23.568Z,86.00
2018-08-07T05:42:23.656Z,86.33
2018-08-07T05:43:23.620Z,85.85
2018-08-07T05:44:23.635Z,86.05
2018-08-07T05:45:23.660Z,85.66
2018-08-07T05:46:23.686Z,85.95
2018-08-07T05:47:23.712Z,85.75
2018-08-07T05:48:23.725Z,85.85
2018-08-07T05:49:23.752Z,85.75
2018-08-07T05:50:23.895Z,85.57
2018-08-07T05:51:23.857Z,85.95
2018-08-07T05:52:23.817Z,85.47
2018-08-07T05:53:23.842Z,85.47
2018-08-07T05:54:23.871Z,85.71
2018-08-07T05:55:23.896Z,85.99
2018-08-07T05:56:23.909Z,85.61
2018-08-07T05:57:23.946Z,85.13
2018-08-07T05:58:23.961Z,85.13
2018-08-07T05:59:23.987Z,85.51
2018-08-07T06:00:24.027Z,85.61
2018-08-07T06:01:24.026Z,85.32
2018-08-07T06:02:24.056Z,85.61
2018-08-07T06:03:24.078Z,85.32
2018-08-07T06:04:24.104Z,85.32
2018-08-07T06:05:24.158Z,85.03
2018-08-07T06:06:24.143Z,84.78
2018-08-07T06:07:24.168Z,84.98
2018-08-07T06:08:24.194Z,84.78
2018-08-07T06:09:24.209Z,84.50
2018-08-07T06:10:24.234Z,84.30
2018-08-07T06:11:24.260Z,84.50
2018-08-07T06:12:24.288Z,84.30
2018-08-07T06:13:24.312Z,84.30
2018-08-07T06:14:24.327Z,84.30
2018-08-07T06:15:24.351Z,83.73
2018-08-07T06:16:24.377Z,84.01
2018-08-07T06:17:24.403Z,83.73
2018-08-07T06:18:24.430Z,84.06
2018-08-07T06:19:24.443Z,83.29
2018-08-07T06:20:24.470Z,83.58
2018-08-07T06:21:24.495Z,83.58
2018-08-07T06:22:24.522Z,83.77
2018-08-07T06:23:24.547Z,83.09
2018-08-07T06:24:24.573Z,83.09
2018-08-07T06:25:24.587Z,83.29
2018-08-07T06:26:24.624Z,82.75
2018-08-07T06:27:24.641Z,82.94
2018-08-07T06:28:24.666Z,82.79
2018-08-07T06:29:24.689Z,83.08
2018-08-07T06:30:24.730Z,82.41
2018-08-07T06:31:24.825Z,82.26
2018-08-07T06:32:24.757Z,81.87
2018-08-07T06:33:24.782Z,81.43
2018-08-07T06:34:24.807Z,80.94
2018-08-07T06:35:24.834Z,80.99
2018-08-07T06:36:24.860Z,79.93
2018-08-07T06:37:24.887Z,79.29
2018-08-07T06:38:24.915Z,78.61
2018-08-07T06:39:24.936Z,78.85
2018-08-07T06:40:24.963Z,78.17
2018-08-07T06:41:24.989Z,77.44
2018-08-07T06:42:25.016Z,76.51
2018-08-07T06:43:25.042Z,75.97
2018-08-07T06:44:25.067Z,75.78
2018-08-07T06:45:25.093Z,75.23
2018-08-07T06:46:25.131Z,74.11
2018-08-07T06:47:25.170Z,72.46
2018-08-07T06:48:25.183Z,72.30
2018-08-07T06:49:25.230Z,71.47
2018-08-07T06:50:25.235Z,71.08
2018-08-07T06:51:25.261Z,71.41
2018-08-07T06:52:25.289Z,70.73
2018-08-07T06:53:25.331Z,69.60
2018-08-07T06:54:25.351Z,68.82
2018-08-07T06:55:25.379Z,68.18
2018-08-07T06:56:25.404Z,67.40
2018-08-07T06:57:25.441Z,66.37
2018-08-07T06:58:25.467Z,65.92
2018-08-07T06:59:25.494Z,65.33
2018-08-07T07:00:25.532Z,65.33
2018-08-07T07:01:25.558Z,64.59
2018-08-07T07:02:25.585Z,63.07
2018-08-07T07:03:25.625Z,62.68
2018-08-07T07:04:25.648Z,62.77
2018-08-07T07:05:25.674Z,62.90
2018-08-07T07:06:25.712Z,61.77
2018-08-07T07:07:25.739Z,61.38
2018-08-07T07:08:25.776Z,62.06
2018-08-07T07:09:25.862Z,61.90
2018-08-07T07:10:25.841Z,61.80
2018-08-07T07:11:25.867Z,61.34
2018-08-07T07:12:25.893Z,60.75
2018-08-07T07:13:25.933Z,60.20
2018-08-07T07:14:25.957Z,59.52
2018-08-07T07:15:25.996Z,59.23
2018-08-07T07:16:26.023Z,59.23
2018-08-07T07:17:26.060Z,59.35
2018-08-07T07:18:26.086Z,58.18
2018-08-07T07:19:26.124Z,57.92
2018-08-07T07:20:26.153Z,57.82
2018-08-07T07:21:26.188Z,57.34
2018-08-07T07:22:26.217Z,56.87
2018-08-07T07:23:26.253Z,56.58
2018-08-07T07:24:26.291Z,56.68
2018-08-07T07:25:26.317Z,56.48
2018-08-07T07:26:26.356Z,56.41
2018-08-07T07:27:26.385Z,55.54
2018-08-07T07:28:26.421Z,55.47
2018-08-07T07:29:26.461Z,54.59
2018-08-07T07:30:26.487Z,54.20
2018-08-07T07:31:26.536Z,53.71
2018-08-07T07:32:26.549Z,53.61
2018-08-07T07:33:26.589Z,53.54
2018-08-07T07:34:26.657Z,52.08
2018-08-07T07:35:26.652Z,52.17
2018-08-07T07:36:26.693Z,51.98
2018-08-07T07:37:26.730Z,51.68
2018-08-07T07:38:26.767Z,52.27
2018-08-07T07:39:26.794Z,52.08
2018-08-07T07:40:26.832Z,52.39
2018-08-07T07:41:26.857Z,52.88
2018-08-07T07:42:26.896Z,52.88
2018-08-07T07:43:26.935Z,52.39
2018-08-07T07:44:26.962Z,51.12
2018-08-07T07:45:27.000Z,51.83
2018-08-07T07:46:27.038Z,52.03
2018-08-07T07:47:27.077Z,52.51
2018-08-07T07:48:27.104Z,53.00
2018-08-07T07:49:27.143Z,53.30
2018-08-07T07:50:27.180Z,53.42
2018-08-07T07:51:27.228Z,50.98
2018-08-07T07:52:27.256Z,50.29
2018-08-07T07:53:27.283Z,50.39
2018-08-07T07:54:27.320Z,50.98
2018-08-07T07:55:27.360Z,51.17
2018-08-07T07:56:27.385Z,51.07
2018-08-07T07:57:27.423Z,51.00
2018-08-07T07:58:27.462Z,50.61
2018-08-07T07:59:27.513Z,51.20
2018-08-07T08:00:27.542Z,50.61
2018-08-07T08:01:27.577Z,50.24
2018-08-07T08:02:27.603Z,49.95
2018-08-07T08:03:27.643Z,49.46
2018-08-07T08:04:27.680Z,49.36
2018-08-07T08:05:27.754Z,48.87
2018-08-07T08:06:27.757Z,48.87
2018-08-07T08:07:27.796Z,48.97
2018-08-07T08:08:27.836Z,49.16
2018-08-07T08:09:27.860Z,49.07
2018-08-07T08:10:27.899Z,48.97
2018-08-07T08:11:27.937Z,49.19
2018-08-07T08:12:27.976Z,50.37
2018-08-07T08:13:28.015Z,50.95
2018-08-07T08:14:28.053Z,50.17
2018-08-07T08:15:28.104Z,49.29
2018-08-07T08:16:28.148Z,49.19
2018-08-07T08:17:28.168Z,49.58
2018-08-07T08:18:28.208Z,49.19
2018-08-07T08:19:28.245Z,49.38
2018-08-07T08:20:28.273Z,49.09
2018-08-07T08:21:28.310Z,49.02
2018-08-07T08:22:28.348Z,48.03
2018-08-07T08:23:28.386Z,48.43
2018-08-07T08:24:28.426Z,48.43
2018-08-07T08:25:28.464Z,48.82
2018-08-07T08:26:28.501Z,49.19
2018-08-07T08:27:28.540Z,48.60
2018-08-07T08:28:28.591Z,48.80
2018-08-07T08:29:28.688Z,48.87
2018-08-07T08:30:28.644Z,48.58
2018-08-07T08:31:28.681Z,47.99
2018-08-07T08:32:28.720Z,47.77
2018-08-07T08:33:28.751Z,47.77
2018-08-07T08:34:28.784Z,47.97
2018-08-07T08:35:28.853Z,48.43
2018-08-07T08:36:28.851Z,49.90
2018-08-07T08:37:28.887Z,49.99
2018-08-07T08:38:28.927Z,49.29
2018-08-07T08:39:28.952Z,48.80
2018-08-07T08:40:28.989Z,48.87
2018-08-07T08:41:29.015Z,48.97
2018-08-07T08:42:29.054Z,49.16
2018-08-07T08:43:29.080Z,49.92
2018-08-07T08:44:29.120Z,50.71
2018-08-07T08:45:29.144Z,51.10
2018-08-07T08:46:29.183Z,51.29
2018-08-07T08:47:29.210Z,50.39
2018-08-07T08:48:29.265Z,50.59
2018-08-07T08:49:29.273Z,49.80
2018-08-07T08:50:29.313Z,49.80
2018-08-07T08:51:29.339Z,49.71
2018-08-07T08:52:29.377Z,49.80
2018-08-07T08:53:29.402Z,51.04
2018-08-07T08:54:29.431Z,52.80
2018-08-07T08:55:29.466Z,53.09
2018-08-07T08:56:29.498Z,51.24
2018-08-07T08:57:29.530Z,50.56
2018-08-07T08:58:29.558Z,50.16
2018-08-07T08:59:29.584Z,49.78
2018-08-07T09:00:29.621Z,49.78
2018-08-07T09:01:29.648Z,49.68
2018-08-07T09:02:29.685Z,49.68
2018-08-07T09:03:29.713Z,49.56
2018-08-07T09:04:29.739Z,49.76
2018-08-07T09:05:29.779Z,49.85
2018-08-07T09:06:29.802Z,49.95
2018-08-07T09:07:29.840Z,51.61
2018-08-07T09:08:29.866Z,52.39
2018-08-07T09:09:29.892Z,52.68
2018-08-07T09:10:30.041Z,52.68
2018-08-07T09:11:29.964Z,50.95
2018-08-07T09:12:29.987Z,50.63
2018-08-07T09:13:30.022Z,50.53
2018-08-07T09:14:30.053Z,49.66
2018-08-07T09:15:30.074Z,49.76
2018-08-07T09:16:30.112Z,50.04
2018-08-07T09:17:30.137Z,50.34
2018-08-07T09:18:30.189Z,50.24
2018-08-07T09:19:30.229Z,50.43
2018-08-07T09:20:30.228Z,50.24
2018-08-07T09:21:30.267Z,51.02
2018-08-07T09:22:30.292Z,51.34
2018-08-07T09:23:30.319Z,50.65
2018-08-07T09:24:30.356Z,51.14
2018-08-07T09:25:30.497Z,51.04
2018-08-07T09:26:30.414Z,50.75
2018-08-07T09:27:30.448Z,50.07
2018-08-07T09:28:30.474Z,49.68
2018-08-07T09:29:30.510Z,49.68
2018-08-07T09:30:30.538Z,49.88
2018-08-07T09:31:30.564Z,50.26
2018-08-07T09:32:30.603Z,50.49
2018-08-07T09:33:30.631Z,49.32
2018-08-07T09:34:30.654Z,49.32
2018-08-07T09:35:30.696Z,50.39
2018-08-07T09:36:30.717Z,51.56
2018-08-07T09:37:30.744Z,51.95
2018-08-07T09:38:30.783Z,51.66
2018-08-07T09:39:30.823Z,49.71
2018-08-07T09:40:30.834Z,50.10
2018-08-07T09:41:30.872Z,50.98
2018-08-07T09:42:30.899Z,51.27
2018-08-07T09:43:30.938Z,51.37
2018-08-07T09:44:30.964Z,51.37
2018-08-07T09:45:30.989Z,51.46
2018-08-07T09:46:31.096Z,50.90
2018-08-07T09:47:31.065Z,50.42
2018-08-07T09:48:31.080Z,50.22
2018-08-07T09:49:31.119Z,49.73
2018-08-07T09:50:31.151Z,49.82
2018-08-07T09:51:31.182Z,49.82
2018-08-07T09:52:31.209Z,48.65
2018-08-07T09:53:31.234Z,49.04
2018-08-07T09:54:31.273Z,48.97
2018-08-07T09:55:31.298Z,49.85
2018-08-07T09:56:31.337Z,49.75
2018-08-07T09:57:31.364Z,49.16
2018-08-07T09:58:31.394Z,49.75
2018-08-07T09:59:31.428Z,49.75
2018-08-07T10:00:31.454Z,49.75
2018-08-07T10:01:31.492Z,50.46
2018-08-07T10:02:31.517Z,50.56
2018-08-07T10:03:31.560Z,49.29
2018-08-07T10:04:31.594Z,48.82
2018-08-07T10:05:31.677Z,48.72
2018-08-07T10:06:31.659Z,49.21
2018-08-07T10:07:31.686Z,49.24
2018-08-07T10:08:31.726Z,49.82
2018-08-07T10:09:31.763Z,50.24
2018-08-07T10:10:31.800Z,49.85
2018-08-07T10:11:31.825Z,49.97
2018-08-07T10:12:31.919Z,49.48
2018-08-07T10:13:31.903Z,49.19
2018-08-07T10:14:31.943Z,48.72
2018-08-07T10:15:31.982Z,48.82
2018-08-07T10:16:32.006Z,48.94
2018-08-07T10:17:32.044Z,47.89
2018-08-07T10:18:32.083Z,46.71
2018-08-07T10:19:32.124Z,46.24
2018-08-07T10:20:32.160Z,46.34
2018-08-07T10:21:32.199Z,46.14
2018-08-07T10:22:32.236Z,46.06
2018-08-07T10:23:32.276Z,45.87
2018-08-07T10:24:32.313Z,45.30
2018-08-07T10:25:32.352Z,44.83
2018-08-07T10:26:32.389Z,45.32
2018-08-07T10:27:32.430Z,44.46
2018-08-07T10:28:32.467Z,45.07
2018-08-07T10:29:32.506Z,44.19
2018-08-07T10:30:32.550Z,44.21
2018-08-07T10:31:32.582Z,44.23
2018-08-07T10:32:32.621Z,43.86
2018-08-07T10:33:32.672Z,43.68
2018-08-07T10:34:32.711Z,42.99
2018-08-07T10:35:32.749Z,42.91
2018-08-07T10:36:32.789Z,42.74
2018-08-07T10:37:32.838Z,42.07
2018-08-07T10:38:32.877Z,41.59
2018-08-07T10:39:32.919Z,40.92
2018-08-07T10:40:33.022Z,39.83
2018-08-07T10:41:33.004Z,40.25
2018-08-07T10:42:33.045Z,39.28
2018-08-07T10:43:33.203Z,39.10
2018-08-07T10:44:33.132Z,40.09
2018-08-07T10:45:33.182Z,39.71
2018-08-07T10:46:33.308Z,39.43
2018-08-07T10:47:33.298Z,38.54
2018-08-07T10:48:33.312Z,38.36
2018-08-07T10:49:33.352Z,37.98
2018-08-07T10:50:33.388Z,38.30
2018-08-07T10:51:33.439Z,38.70
2018-08-07T10:52:33.478Z,37.82
2018-08-07T10:53:33.540Z,37.34
2018-08-07T10:54:33.567Z,36.65
2018-08-07T10:55:33.618Z,36.96
2018-08-07T10:56:33.689Z,36.78
2018-08-07T10:57:33.708Z,37.10
2018-08-07T10:58:33.745Z,37.02
2018-08-07T10:59:33.809Z,36.82
2018-08-07T11:00:33.842Z,36.83
2018-08-07T11:01:33.886Z,35.75
2018-08-07T11:02:33.924Z,36.07
2018-08-07T11:03:33.975Z,35.97
2018-08-07T11:04:34.014Z,35.49
2018-08-07T11:05:34.065Z,35.31
2018-08-07T11:06:34.117Z,34.51
2018-08-07T11:07:34.155Z,34.43
2018-08-07T11:08:34.206Z,34.64
2018-08-07T11:09:34.245Z,33.95
2018-08-07T11:10:34.295Z,34.25
2018-08-07T11:11:34.347Z,34.25
2018-08-07T11:12:34.385Z,34.56
2018-08-07T11:13:34.450Z,34.36
2018-08-07T11:14:34.474Z,34.48
2018-08-07T11:15:34.527Z,34.28
2018-08-07T11:16:34.579Z,34.09
2018-08-07T11:17:34.614Z,33.70
2018-08-07T11:18:34.664Z,32.71
2018-08-07T11:19:34.716Z,32.31
2018-08-07T11:20:34.754Z,32.23
2018-08-07T11:21:34.806Z,32.34
2018-08-07T11:22:34.857Z,31.54
2018-08-07T11:23:34.895Z,31.44
2018-08-07T11:24:34.984Z,32.54
2018-08-07T11:25:34.996Z,32.06
2018-08-07T11:26:35.038Z,32.15
2018-08-07T11:27:35.086Z,32.07
2018-08-07T11:28:35.137Z,31.87
2018-08-07T11:29:35.176Z,31.99
2018-08-07T11:30:35.226Z,31.99
2018-08-07T11:31:35.276Z,31.68
2018-08-07T11:32:35.316Z,31.59
2018-08-07T11:33:35.368Z,31.59
2018-08-07T11:34:35.419Z,31.30
2018-08-07T11:35:35.458Z,31.40
2018-08-07T11:36:35.509Z,30.41
2018-08-07T11:37:35.560Z,30.50
2018-08-07T11:38:35.609Z,30.60
2018-08-07T11:39:35.649Z,31.30
2018-08-07T11:40:35.700Z,31.18
2018-08-07T11:41:35.756Z,30.60
2018-08-07T11:42:35.789Z,31.10
2018-08-07T11:43:35.839Z,30.21
2018-08-07T11:44:35.889Z,30.41
2018-08-07T11:45:35.942Z,30.31
2018-08-07T11:46:35.981Z,30.81
2018-08-07T11:47:36.031Z,30.12
2018-08-07T11:48:36.082Z,30.44
2018-08-07T11:49:36.134Z,30.14
2018-08-07T11:50:36.172Z,29.94
2018-08-07T11:51:36.221Z,29.82
2018-08-07T11:52:36.272Z,29.13
2018-08-07T11:53:36.313Z,29.94
2018-08-07T11:54:36.363Z,29.53
2018-08-07T11:55:36.414Z,29.53
2018-08-07T11:56:36.465Z,29.35
2018-08-07T11:57:36.502Z,29.25
2018-08-07T11:58:36.553Z,28.75
2018-08-07T11:59:36.604Z,28.14
2018-08-07T12:00:36.643Z,28.64
2018-08-07T12:01:36.694Z,28.75
2018-08-07T12:02:36.745Z,29.14
2018-08-07T12:03:36.796Z,29.55
2018-08-07T12:04:36.834Z,29.25
2018-08-07T12:05:36.884Z,28.85
2018-08-07T12:06:36.936Z,29.75
2018-08-07T12:07:36.975Z,29.85
2018-08-07T12:08:37.030Z,29.14
2018-08-07T12:09:37.077Z,29.25
2018-08-07T12:10:37.128Z,28.75
2018-08-07T12:11:37.165Z,28.76
2018-08-07T12:12:37.220Z,27.75
2018-08-07T12:13:37.269Z,28.25
2018-08-07T12:14:37.318Z,28.77
2018-08-07T12:15:37.358Z,28.05
2018-08-07T12:16:37.409Z,27.75
2018-08-07T12:17:37.459Z,26.95
2018-08-07T12:18:37.510Z,27.15
2018-08-07T12:19:37.549Z,27.55
2018-08-07T12:20:37.599Z,27.97
2018-08-07T12:21:37.697Z,28.07
2018-08-07T12:22:37.701Z,27.87
2018-08-07T12:23:37.742Z,27.78
2018-08-07T12:24:37.792Z,27.78
2018-08-07T12:25:37.845Z,27.68
2018-08-07T12:26:37.880Z,27.48
2018-08-07T12:27:37.996Z,26.57
2018-08-07T12:28:37.983Z,26.35
2018-08-07T12:29:38.035Z,26.76
2018-08-07T12:30:38.075Z,27.16
2018-08-07T12:31:38.123Z,27.26
2018-08-07T12:32:38.177Z,27.26
2018-08-07T12:33:38.212Z,27.76
2018-08-07T12:34:38.262Z,28.17
2018-08-07T12:35:38.328Z,28.08
2018-08-07T12:36:38.364Z,28.77
2018-08-07T12:37:38.403Z,27.97
2018-08-07T12:38:38.454Z,27.25
2018-08-07T12:39:38.505Z,28.16
2018-08-07T12:40:38.543Z,28.36
2018-08-07T12:41:38.594Z,28.25
2018-08-07T12:42:38.644Z,28.56
2018-08-07T12:43:38.684Z,28.16
2018-08-07T12:44:38.736Z,27.75
2018-08-07T12:45:38.786Z,27.86
2018-08-07T12:46:38.832Z,27.25
2018-08-07T12:47:38.890Z,27.45
2018-08-07T12:48:38.931Z,27.75
2018-08-07T12:49:38.966Z,27.24
2018-08-07T12:50:39.016Z,27.34
2018-08-07T12:51:39.067Z,27.74
2018-08-07T12:52:39.105Z,26.84