createdAt,value
2019-03-04T00:00:12.278Z,13.06
2019-03-04T00:02:38.591Z,13.00
2019-03-04T00:05:04.907Z,13.03
2019-03-04T00:07:31.277Z,12.99
2019-03-04T00:09:57.645Z,12.99
2019-03-04T00:12:23.961Z,12.97
2019-03-04T00:14:50.315Z,12.93
2019-03-04T00:17:16.616Z,12.91
2019-03-04T00:19:42.893Z,12.90
2019-03-04T00:22:09.216Z,12.88
2019-03-04T00:24:35.517Z,12.87
2019-03-04T00:27:01.823Z,12.74
2019-03-04T00:29:28.143Z,12.77
2019-03-04T00:31:54.450Z,12.75
2019-03-04T00:34:20.761Z,12.75
2019-03-04T00:36:47.069Z,12.74
2019-03-04T00:39:13.377Z,12.73
2019-03-04T00:41:39.708Z,12.72
2019-03-04T00:44:06.033Z,12.70
2019-03-04T00:46:32.344Z,12.70
2019-03-04T00:48:58.661Z,12.70
2019-03-04T00:51:24.993Z,12.68
2019-03-04T00:53:51.303Z,12.64
2019-03-04T00:56:17.610Z,12.63
2019-03-04T00:58:43.918Z,12.62
2019-03-04T01:01:10.220Z,12.61
2019-03-04T01:03:36.533Z,12.62
2019-03-04T01:06:03.515Z,12.59
2019-03-04T01:08:29.186Z,12.57
2019-03-04T01:10:55.488Z,12.57
2019-03-04T01:13:21.796Z,12.55
2019-03-04T01:15:48.109Z,12.53
2019-03-04T01:18:14.433Z,12.53
2019-03-04T01:20:40.744Z,12.51
2019-03-04T01:23:07.055Z,12.48
2019-03-04T01:25:33.365Z,12.47
2019-03-04T01:27:59.681Z,12.45
2019-03-04T01:30:25.987Z,12.42
2019-03-04T01:32:52.305Z,12.35
2019-03-04T01:35:18.611Z,12.33
2019-03-04T01:37:44.920Z,12.32
2019-03-04T01:40:11.230Z,12.32
2019-03-04T01:42:37.566Z,12.31
2019-03-04T01:45:03.880Z,12.32
2019-03-04T01:47:30.188Z,12.31
2019-03-04T01:49:56.502Z,12.30
2019-03-04T01:52:22.814Z,12.30
2019-03-04T01:54:49.125Z,12.29
2019-03-04T01:57:15.434Z,12.26
2019-03-04T01:59:41.756Z,12.25
2019-03-04T02:02:08.063Z,12.25
2019-03-04T02:04:34.382Z,12.23
2019-03-04T02:07:00.694Z,12.19
2019-03-04T02:09:27.026Z,12.20
2019-03-04T02:11:53.345Z,12.22
2019-03-04T02:14:19.641Z,12.23
2019-03-04T02:16:45.952Z,12.21
2019-03-04T02:19:12.268Z,12.19
2019-03-04T02:21:38.607Z,12.17
2019-03-04T02:24:04.912Z,12.17
2019-03-04T02:26:31.219Z,12.16
2019-03-04T02:28:57.524Z,12.14
2019-03-04T02:31:23.834Z,12.13
2019-03-04T02:33:50.140Z,12.11
2019-03-04T02:36:16.444Z,12.07
2019-03-04T02:38:42.778Z,11.98
2019-03-04T02:41:09.086Z,11.99
2019-03-04T02:43:35.388Z,11.98
2019-03-04T02:46:01.703Z,11.99
2019-03-04T02:48:28.012Z,11.99
2019-03-04T02:50:54.325Z,11.97
2019-03-04T02:53:29.631Z,11.99
2019-03-04T02:55:55.963Z,11.98
2019-03-04T02:58:22.304Z,11.97
2019-03-04T03:00:48.637Z,11.96
2019-03-04T03:03:14.963Z,11.96
2019-03-04T03:05:41.299Z,11.96
2019-03-04T03:08:07.643Z,11.95
2019-03-04T03:10:33.969Z,11.95
2019-03-04T03:13:00.284Z,11.94
2019-03-04T03:15:32.509Z,11.93
2019-03-04T03:18:02.482Z,11.91
2019-03-04T03:20:25.828Z,11.91
2019-03-04T03:22:52.175Z,11.90
2019-03-04T03:25:18.488Z,11.90
2019-03-04T03:27:44.791Z,11.88
2019-03-04T03:30:11.102Z,11.88
2019-03-04T03:32:37.437Z,11.88
2019-03-04T03:35:07.754Z,11.86
2019-03-04T03:37:30.046Z,11.84
2019-03-04T03:39:56.371Z,11.81
2019-03-04T03:42:22.678Z,11.76
2019-03-04T03:44:48.985Z,11.73
2019-03-04T03:47:15.293Z,11.75
2019-03-04T03:49:41.626Z,11.75
2019-03-04T03:52:07.939Z,11.76
2019-03-04T03:54:34.249Z,11.76
2019-03-04T03:57:00.570Z,11.76
2019-03-04T03:59:26.881Z,11.76
2019-03-04T04:01:53.193Z,11.75
2019-03-04T04:04:19.502Z,11.73
2019-03-04T04:06:45.827Z,11.74
2019-03-04T04:09:12.135Z,11.73
2019-03-04T04:11:38.466Z,11.73
2019-03-04T04:14:04.781Z,11.70
2019-03-04T04:16:31.094Z,11.66
2019-03-04T04:18:57.405Z,11.68
2019-03-04T04:21:23.724Z,11.67
2019-03-04T04:23:50.047Z,11.64
2019-03-04T04:26:16.341Z,11.58
2019-03-04T04:28:42.659Z,11.52
2019-03-04T04:31:08.960Z,11.48
2019-03-04T04:33:35.264Z,11.48
2019-03-04T04:36:01.580Z,11.52
2019-03-04T04:38:27.885Z,11.53
2019-03-04T04:40:54.195Z,11.52
2019-03-04T04:43:20.500Z,11.52
2019-03-04T04:45:46.808Z,11.51
2019-03-04T04:48:13.116Z,11.50
2019-03-04T04:50:39.430Z,11.49
2019-03-04T04:53:05.735Z,11.49
2019-03-04T04:55:32.054Z,11.49
2019-03-04T04:57:58.362Z,11.48
2019-03-04T05:00:24.669Z,11.45
2019-03-04T05:02:50.975Z,11.45
2019-03-04T05:05:17.283Z,11.44
2019-03-04T05:07:43.621Z,11.47
2019-03-04T05:10:09.929Z,11.44
2019-03-04T05:12:36.242Z,11.38
2019-03-04T05:15:02.574Z,11.34
2019-03-04T05:17:28.881Z,11.36
2019-03-04T05:19:55.194Z,11.44
2019-03-04T05:22:21.502Z,11.52
2019-03-04T05:24:47.814Z,11.60
2019-03-04T05:27:14.127Z,11.69
2019-03-04T05:29:40.429Z,11.77
2019-03-04T05:32:06.737Z,11.89
2019-03-04T05:34:33.046Z,12.01
2019-03-04T05:36:59.417Z,12.12
2019-03-04T05:39:25.745Z,12.24
2019-03-04T05:41:52.059Z,12.37
2019-03-04T05:44:18.369Z,12.53
2019-03-04T05:46:44.678Z,12.66
2019-03-04T05:49:10.986Z,12.78
2019-03-04T05:51:37.332Z,12.97
2019-03-04T05:54:03.627Z,13.12
2019-03-04T05:56:29.936Z,13.30
2019-03-04T05:58:56.374Z,13.46
2019-03-04T06:01:22.802Z,13.66
2019-03-04T06:03:49.111Z,13.83
2019-03-04T06:06:15.418Z,14.02
2019-03-04T06:08:41.725Z,14.17
2019-03-04T06:11:08.038Z,14.31
2019-03-04T06:13:34.351Z,14.50
2019-03-04T06:16:00.687Z,14.56
2019-03-04T06:18:26.997Z,14.54
2019-03-04T06:20:53.304Z,14.63
2019-03-04T06:23:19.641Z,14.86
2019-03-04T06:25:45.964Z,15.11
2019-03-04T06:28:12.271Z,15.34
2019-03-04T06:30:38.590Z,15.52
2019-03-04T06:33:04.896Z,15.71
2019-03-04T06:35:31.227Z,15.87
2019-03-04T06:37:57.530Z,16.06
2019-03-04T06:40:23.837Z,16.23
2019-03-04T06:42:50.159Z,16.49
2019-03-04T06:45:16.461Z,16.68
2019-03-04T06:47:42.776Z,16.89
2019-03-04T06:50:09.084Z,17.07
2019-03-04T06:52:35.428Z,17.27
2019-03-04T06:55:01.742Z,17.43
2019-03-04T06:57:29.418Z,17.61
2019-03-04T06:59:55.727Z,17.84
2019-03-04T07:02:22.035Z,18.03
2019-03-04T07:04:48.354Z,18.24
2019-03-04T07:07:14.656Z,18.44
2019-03-04T07:09:40.970Z,18.63
2019-03-04T07:12:07.272Z,18.83
2019-03-04T07:14:33.589Z,19.01
2019-03-04T07:16:59.894Z,19.19
2019-03-04T07:19:26.231Z,19.38
2019-03-04T07:21:52.538Z,19.59
2019-03-04T07:24:18.832Z,19.78
2019-03-04T07:26:45.150Z,19.97
2019-03-04T07:29:11.571Z,20.15
2019-03-04T07:31:45.331Z,20.34
2019-03-04T07:34:11.652Z,20.54
2019-03-04T07:36:37.958Z,20.74
2019-03-04T07:39:04.266Z,20.90
2019-03-04T07:41:30.609Z,21.06
2019-03-04T07:43:59.151Z,21.24
2019-03-04T07:46:25.487Z,21.43
2019-03-04T07:48:51.893Z,21.61
2019-03-04T07:51:18.196Z,21.78
2019-03-04T07:53:46.703Z,21.98
2019-03-04T07:56:10.824Z,22.16
2019-03-04T07:58:37.136Z,22.34
2019-03-04T08:01:05.220Z,22.52
2019-03-04T08:03:31.536Z,22.71
2019-03-04T08:05:57.862Z,22.88
2019-03-04T08:08:24.191Z,23.03
2019-03-04T08:11:01.165Z,23.20
2019-03-04T08:13:22.606Z,23.40
2019-03-04T08:15:48.935Z,23.56
2019-03-04T08:18:15.249Z,23.74
2019-03-04T08:20:41.562Z,23.94
2019-03-04T08:23:10.045Z,24.11
2019-03-04T08:25:34.206Z,24.28
2019-03-04T08:28:00.516Z,24.42
2019-03-04T08:30:41.106Z,24.43
2019-03-04T08:32:53.651Z,24.74
2019-03-04T08:35:19.963Z,24.90
2019-03-04T08:37:46.272Z,25.06
2019-03-04T08:40:12.754Z,25.22
2019-03-04T08:43:17.027Z,25.42
2019-03-04T08:45:12.372Z,25.59
2019-03-04T08:47:38.691Z,25.75
2019-03-04T08:50:10.795Z,25.73
2019-03-04T08:52:34.889Z,24.55
2019-03-04T08:55:01.232Z,23.82
2019-03-04T08:57:27.597Z,23.23
2019-03-04T08:59:53.908Z,22.77
2019-03-04T09:02:20.212Z,22.33
2019-03-04T09:04:51.811Z,22.33
2019-03-04T09:07:17.965Z,22.23
2019-03-04T09:09:44.368Z,22.12
2019-03-04T09:12:11.069Z,22.07
2019-03-04T09:14:37.535Z,22.13
2019-03-04T09:17:03.839Z,22.13
2019-03-04T09:19:30.143Z,22.14
2019-03-04T09:21:56.463Z,22.19
2019-03-04T09:24:22.777Z,22.33
2019-03-04T09:26:49.092Z,22.40
2019-03-04T09:29:15.404Z,22.56
2019-03-04T09:31:41.785Z,22.50
2019-03-04T09:34:08.029Z,22.21
2019-03-04T09:36:34.364Z,22.22
2019-03-04T09:39:00.672Z,22.11
2019-03-04T09:41:26.977Z,22.08
2019-03-04T09:43:53.295Z,22.39
2019-03-04T09:46:19.605Z,22.29
2019-03-04T09:48:45.917Z,22.19
2019-03-04T09:51:12.227Z,22.01
2019-03-04T09:53:39.769Z,22.01
2019-03-04T09:56:04.914Z,21.91
2019-03-04T09:58:31.216Z,22.16
2019-03-04T10:00:57.530Z,22.34
2019-03-04T10:03:23.833Z,22.66
2019-03-04T10:05:50.144Z,22.72
2019-03-04T10:08:16.486Z,22.64
2019-03-04T10:10:42.772Z,22.76
2019-03-04T10:13:09.080Z,22.86
2019-03-04T10:15:35.412Z,22.93
2019-03-04T10:18:01.761Z,23.09
2019-03-04T10:20:28.072Z,23.21
2019-03-04T10:22:54.382Z,23.06
2019-03-04T10:25:20.689Z,23.02
2019-03-04T10:27:47.047Z,23.18
2019-03-04T10:30:13.360Z,23.24
2019-03-04T10:32:39.672Z,23.36
2019-03-04T10:35:06.034Z,23.40
2019-03-04T10:37:32.340Z,23.54
2019-03-04T10:39:58.650Z,23.46
2019-03-04T10:42:24.964Z,23.32
2019-03-04T10:44:51.323Z,23.08
2019-03-04T10:47:17.765Z,22.92
2019-03-04T10:49:44.076Z,23.07
2019-03-04T10:52:10.392Z,23.06
2019-03-04T10:54:36.698Z,23.00
2019-03-04T10:57:03.028Z,23.05
2019-03-04T10:59:29.413Z,23.27
2019-03-04T11:01:55.708Z,23.52
2019-03-04T11:04:22.028Z,23.73
2019-03-04T11:06:48.341Z,23.83
2019-03-04T11:09:14.664Z,23.76
2019-03-04T11:11:40.986Z,23.78
2019-03-04T11:14:07.298Z,23.81
2019-03-04T11:16:33.609Z,23.95
2019-03-04T11:18:59.920Z,24.00
2019-03-04T11:21:26.235Z,24.10
2019-03-04T11:23:52.545Z,24.19
2019-03-04T11:26:18.862Z,24.13
2019-03-04T11:28:45.229Z,24.07
2019-03-04T11:31:11.541Z,24.12
2019-03-04T11:33:37.846Z,24.15
2019-03-04T11:36:04.181Z,24.13
2019-03-04T11:38:30.500Z,24.17
2019-03-04T11:40:56.807Z,24.13
2019-03-04T11:43:23.119Z,24.13
2019-03-04T11:45:49.614Z,24.13
2019-03-04T11:48:15.987Z,24.08
2019-03-04T11:50:42.298Z,23.99
2019-03-04T11:53:08.608Z,23.96
2019-03-04T11:55:34.921Z,23.88
2019-03-04T11:58:01.230Z,23.84
2019-03-04T12:00:27.567Z,23.84
2019-03-04T12:02:53.872Z,23.84
2019-03-04T12:05:20.184Z,23.82
2019-03-04T12:07:46.499Z,23.89
2019-03-04T12:10:12.895Z,23.88
2019-03-04T12:12:39.201Z,23.83
2019-03-04T12:15:05.512Z,23.80
2019-03-04T12:17:31.826Z,23.70
2019-03-04T12:19:58.128Z,23.63
2019-03-04T12:22:24.457Z,23.70
2019-03-04T12:24:50.770Z,23.73
2019-03-04T12:27:17.076Z,23.68
2019-03-04T12:29:43.421Z,23.73
2019-03-04T12:32:09.700Z,23.64
2019-03-04T12:34:36.025Z,23.57
2019-03-04T12:37:02.343Z,23.51
2019-03-04T12:39:28.658Z,23.51
2019-03-04T12:41:54.968Z,23.44
2019-03-04T12:44:21.287Z,23.42
2019-03-04T12:46:47.604Z,23.38
2019-03-04T12:49:13.923Z,23.39
2019-03-04T12:51:40.234Z,23.33
2019-03-04T12:54:06.543Z,23.23
2019-03-04T12:56:32.876Z,23.13
2019-03-04T12:58:59.189Z,23.08
2019-03-04T13:01:25.497Z,23.07
2019-03-04T13:03:51.809Z,23.09
2019-03-04T13:06:18.113Z,23.18
2019-03-04T13:08:44.426Z,23.18
2019-03-04T13:11:10.752Z,23.07
2019-03-04T13:13:37.089Z,23.00
2019-03-04T13:16:03.397Z,22.89
2019-03-04T13:18:29.712Z,22.79
2019-03-04T13:20:56.027Z,22.74
2019-03-04T13:23:22.361Z,22.67
2019-03-04T13:25:48.745Z,22.48
2019-03-04T13:28:15.049Z,22.28
2019-03-04T13:30:41.368Z,22.10
2019-03-04T13:33:07.688Z,21.92
2019-03-04T13:35:34.004Z,21.83
2019-03-04T13:38:00.314Z,21.81
2019-03-04T13:40:26.625Z,21.83
2019-03-04T13:42:52.928Z,21.81
2019-03-04T13:45:19.266Z,21.71
2019-03-04T13:47:45.581Z,21.51
2019-03-04T13:50:11.891Z,21.37
2019-03-04T13:52:38.217Z,21.25
2019-03-04T13:55:04.545Z,21.24
2019-03-04T13:57:30.878Z,21.16
2019-03-04T13:59:57.207Z,21.00
2019-03-04T14:02:23.512Z,20.92
2019-03-04T14:04:49.821Z,20.85
2019-03-04T14:07:16.134Z,20.80
2019-03-04T14:09:42.439Z,20.74
2019-03-04T14:12:08.750Z,20.54
2019-03-04T14:14:35.061Z,20.35
2019-03-04T14:17:01.374Z,20.23
2019-03-04T14:19:27.682Z,20.25
2019-03-04T14:21:54.068Z,20.23
2019-03-04T14:24:20.385Z,20.25
2019-03-04T14:26:46.701Z,20.11
2019-03-04T14:29:13.012Z,20.01
2019-03-04T14:31:39.346Z,19.94
2019-03-04T14:34:05.651Z,19.86
2019-03-04T14:36:31.965Z,19.84
2019-03-04T14:38:58.274Z,19.82
2019-03-04T14:41:24.584Z,19.79
2019-03-04T14:43:50.895Z,19.84
2019-03-04T14:46:17.217Z,19.81
2019-03-04T14:48:43.523Z,19.68
2019-03-04T14:51:09.833Z,19.64
2019-03-04T14:53:36.173Z,19.62
2019-03-04T14:56:02.483Z,19.62
2019-03-04T14:58:28.793Z,19.60
2019-03-04T15:00:55.101Z,19.57
2019-03-04T15:03:23.909Z,19.53
2019-03-04T15:05:47.737Z,19.51
2019-03-04T15:08:14.049Z,19.46
2019-03-04T15:10:40.360Z,19.43
2019-03-04T15:13:06.667Z,19.36
2019-03-04T15:15:33.006Z,19.37
2019-03-04T15:18:05.671Z,19.32
2019-03-04T15:20:33.511Z,19.24
2019-03-04T15:23:04.593Z,19.16
2019-03-04T15:25:32.097Z,19.17
2019-03-04T15:28:04.633Z,19.14
2019-03-04T15:30:30.940Z,19.14
2019-03-04T15:32:57.270Z,19.10
2019-03-04T15:35:23.580Z,19.08
2019-03-04T15:37:49.894Z,19.12
2019-03-04T15:40:16.221Z,19.12
2019-03-04T15:42:42.532Z,19.04
2019-03-04T15:45:08.845Z,18.99
2019-03-04T15:47:36.660Z,18.92
2019-03-04T15:50:01.483Z,18.90
2019-03-04T15:52:27.844Z,18.90
2019-03-04T15:54:54.172Z,18.80
2019-03-04T15:57:20.486Z,18.93
2019-03-04T15:59:46.793Z,19.16
2019-03-04T16:02:13.108Z,18.84
2019-03-04T16:04:39.418Z,18.68
2019-03-04T16:07:05.759Z,18.64
2019-03-04T16:09:32.072Z,18.50
2019-03-04T16:11:58.383Z,18.38
2019-03-04T16:14:24.718Z,18.25
2019-03-04T16:16:51.056Z,18.19
2019-03-04T16:19:17.362Z,18.18
2019-03-04T16:21:43.716Z,18.48
2019-03-04T16:24:09.987Z,18.72
2019-03-04T16:26:36.296Z,18.84
2019-03-04T16:29:02.605Z,18.89
2019-03-04T16:31:28.921Z,18.89
2019-03-04T16:33:55.244Z,18.90
2019-03-04T16:36:21.559Z,18.89
2019-03-04T16:38:47.888Z,18.88
2019-03-04T16:41:14.215Z,18.86
2019-03-04T16:43:40.525Z,18.85
2019-03-04T16:46:06.956Z,18.83
2019-03-04T16:48:33.299Z,18.81
2019-03-04T16:50:59.611Z,18.79
2019-03-04T16:53:25.926Z,18.79
2019-03-04T16:55:52.235Z,18.76
2019-03-04T16:58:18.544Z,18.75
2019-03-04T17:00:44.872Z,18.73
2019-03-04T17:03:11.183Z,18.72
2019-03-04T17:05:37.490Z,18.70
2019-03-04T17:08:03.817Z,18.67
2019-03-04T17:10:30.117Z,18.64
2019-03-04T17:12:56.434Z,18.64
2019-03-04T17:15:22.740Z,18.61
2019-03-04T17:17:49.088Z,18.60
2019-03-04T17:20:20.858Z,18.57
2019-03-04T17:22:47.131Z,18.54
2019-03-04T17:25:13.449Z,18.52
2019-03-04T17:27:41.414Z,18.49
2019-03-04T17:30:10.356Z,18.47
2019-03-04T17:32:36.766Z,18.43
2019-03-04T17:35:03.090Z,18.42
2019-03-04T17:37:29.401Z,18.39
2019-03-04T17:39:55.728Z,18.36
2019-03-04T17:42:22.043Z,18.33
2019-03-04T17:44:48.349Z,18.29
2019-03-04T17:47:14.692Z,18.28
2019-03-04T17:49:40.963Z,18.26
2019-03-04T17:52:07.347Z,18.24
2019-03-04T17:54:33.629Z,18.21
2019-03-04T17:56:59.951Z,18.18
2019-03-04T17:59:26.264Z,18.15
2019-03-04T18:01:52.586Z,18.12
2019-03-04T18:04:18.886Z,18.09
2019-03-04T18:06:45.219Z,18.07
2019-03-04T18:09:11.546Z,18.04
2019-03-04T18:11:37.854Z,18.01
2019-03-04T18:14:04.168Z,17.97
2019-03-04T18:16:30.480Z,18.01
2019-03-04T18:18:56.790Z,18.12
2019-03-04T18:21:23.097Z,18.09
2019-03-04T18:23:49.432Z,18.02
2019-03-04T18:26:15.741Z,17.97
2019-03-04T18:28:42.044Z,17.92
2019-03-04T18:31:08.356Z,17.89
2019-03-04T18:33:34.660Z,17.85
2019-03-04T18:36:00.986Z,17.82
2019-03-04T18:38:27.296Z,17.76
2019-03-04T18:40:53.614Z,17.75
2019-03-04T18:43:19.928Z,17.73
2019-03-04T18:45:46.271Z,17.71
2019-03-04T18:48:12.577Z,17.70
2019-03-04T18:50:38.886Z,17.67
2019-03-04T18:53:05.195Z,17.63
2019-03-04T18:55:31.503Z,17.62
2019-03-04T18:57:57.817Z,17.59
2019-03-04T19:00:24.123Z,17.55
2019-03-04T19:02:50.438Z,17.61
2019-03-04T19:05:16.854Z,17.62
2019-03-04T19:07:43.164Z,17.59
2019-03-04T19:10:09.473Z,17.54
2019-03-04T19:12:35.805Z,17.49
2019-03-04T19:15:02.108Z,17.45
2019-03-04T19:17:33.545Z,17.40
2019-03-04T19:19:54.761Z,17.38
2019-03-04T19:22:21.069Z,17.35
2019-03-04T19:24:47.379Z,17.31
2019-03-04T19:27:13.683Z,17.29
2019-03-04T19:29:40.014Z,17.26
2019-03-04T19:32:06.316Z,17.25
2019-03-04T19:34:32.640Z,17.22
2019-03-04T19:36:58.931Z,17.19
2019-03-04T19:39:25.257Z,17.16
2019-03-04T19:41:51.575Z,17.15
2019-03-04T19:44:17.884Z,17.12
2019-03-04T19:46:44.227Z,17.08
2019-03-04T19:49:10.527Z,17.06
2019-03-04T19:51:36.831Z,17.03
2019-03-04T19:54:03.143Z,17.01
2019-03-04T19:56:29.442Z,16.99
2019-03-04T19:58:55.759Z,16.97
2019-03-04T20:01:22.062Z,16.96
2019-03-04T20:03:48.370Z,16.93
2019-03-04T20:06:14.679Z,16.91
2019-03-04T20:08:41.006Z,16.89
2019-03-04T20:11:07.317Z,16.87
2019-03-04T20:13:33.627Z,16.85
2019-03-04T20:16:00.235Z,16.81
2019-03-04T20:18:26.552Z,16.81
2019-03-04T20:20:52.865Z,16.79
2019-03-04T20:23:19.176Z,16.78
2019-03-04T20:25:45.491Z,16.75
2019-03-04T20:28:11.942Z,16.73
2019-03-04T20:30:38.489Z,16.71
2019-03-04T20:33:04.879Z,16.69
2019-03-04T20:35:31.117Z,16.66
2019-03-04T20:37:57.441Z,16.64
2019-03-04T20:40:23.750Z,16.60
2019-03-04T20:42:50.061Z,16.57
2019-03-04T20:45:16.377Z,16.55
2019-03-04T20:47:42.691Z,16.51
2019-03-04T20:50:08.997Z,16.48
2019-03-04T20:52:35.327Z,16.46
2019-03-04T20:55:01.655Z,16.42
2019-03-04T20:57:27.955Z,16.37
2019-03-04T20:59:54.285Z,16.34
2019-03-04T21:02:20.596Z,16.32
2019-03-04T21:04:46.911Z,16.28
2019-03-04T21:07:13.268Z,16.21
2019-03-04T21:09:39.546Z,16.21
2019-03-04T21:12:05.859Z,16.19
2019-03-04T21:14:32.188Z,16.18
2019-03-04T21:16:58.496Z,16.15
2019-03-04T21:19:24.831Z,16.12
2019-03-04T21:21:51.135Z,16.10
2019-03-04T21:24:17.448Z,16.06
2019-03-04T21:26:43.767Z,16.04
2019-03-04T21:29:10.078Z,16.02
2019-03-04T21:31:36.417Z,16.00
2019-03-04T21:34:02.729Z,15.98
2019-03-04T21:36:29.050Z,15.95
2019-03-04T21:38:55.363Z,15.93
2019-03-04T21:41:21.670Z,15.90
2019-03-04T21:43:47.983Z,15.87
2019-03-04T21:46:14.311Z,15.85
2019-03-04T21:48:40.618Z,15.82
2019-03-04T21:51:06.925Z,15.80
2019-03-04T21:53:33.239Z,15.77
2019-03-04T21:55:59.585Z,15.75
2019-03-04T21:58:25.864Z,15.74
2019-03-04T22:00:52.172Z,15.70
2019-03-04T22:03:18.499Z,15.69
2019-03-04T22:05:50.162Z,15.68
2019-03-04T22:08:11.221Z,15.66
2019-03-04T22:10:37.562Z,15.64
2019-03-04T22:13:03.942Z,15.60
2019-03-04T22:15:30.259Z,15.56
2019-03-04T22:17:56.611Z,15.54
2019-03-04T22:20:22.928Z,15.52
2019-03-04T22:22:49.272Z,15.51
2019-03-04T22:25:15.586Z,15.49
2019-03-04T22:27:42.008Z,15.46
2019-03-04T22:30:08.313Z,15.44
2019-03-04T22:32:34.761Z,15.42
2019-03-04T22:35:01.090Z,15.38
2019-03-04T22:37:27.430Z,15.36
2019-03-04T22:39:53.760Z,15.34
2019-03-04T22:42:20.080Z,15.32
2019-03-04T22:44:46.427Z,15.31
2019-03-04T22:47:12.746Z,15.29
2019-03-04T22:49:39.107Z,15.24
2019-03-04T22:52:05.431Z,15.25
2019-03-04T22:54:31.771Z,15.22
2019-03-04T22:56:58.109Z,15.19
2019-03-04T22:59:24.423Z,15.18
2019-03-04T23:01:50.774Z,15.16
2019-03-04T23:04:17.072Z,15.13
2019-03-04T23:06:43.448Z,15.13
2019-03-04T23:09:09.789Z,15.09
2019-03-04T23:11:36.115Z,15.07
2019-03-04T23:14:02.441Z,15.06
2019-03-04T23:16:28.767Z,15.03
2019-03-04T23:18:55.096Z,15.00
2019-03-04T23:21:21.426Z,14.98
2019-03-04T23:23:47.768Z,14.96
2019-03-04T23:26:14.096Z,14.94
2019-03-04T23:28:40.428Z,14.92
2019-03-04T23:31:06.756Z,14.91
2019-03-04T23:33:33.075Z,14.90
2019-03-04T23:35:59.465Z,14.87
2019-03-04T23:38:25.790Z,14.86
2019-03-04T23:40:52.190Z,14.83
2019-03-04T23:43:18.444Z,14.81
2019-03-04T23:45:44.773Z,14.78
2019-03-04T23:48:11.082Z,14.78
2019-03-04T23:50:37.388Z,14.74
2019-03-04T23:53:03.702Z,14.72
2019-03-04T23:55:30.056Z,14.69
2019-03-04T23:57:56.336Z,14.69
