createdAt,value
2023-04-25T00:01:29.309Z,16.70
2023-04-25T00:04:18.842Z,15.60
2023-04-25T00:07:08.462Z,9.70
2023-04-25T00:09:59.489Z,10.23
2023-04-25T00:12:49.891Z,5.40
2023-04-25T00:15:39.859Z,7.75
2023-04-25T00:18:30.130Z,5.88
2023-04-25T00:21:20.929Z,6.30
2023-04-25T00:24:10.607Z,8.13
2023-04-25T00:27:01.395Z,8.32
2023-04-25T00:29:50.771Z,5.75
2023-04-25T00:32:40.119Z,5.72
2023-04-25T00:35:29.712Z,6.93
2023-04-25T00:38:19.041Z,5.22
2023-04-25T00:41:09.745Z,11.45
2023-04-25T00:44:01.519Z,6.05
2023-04-25T00:46:51.562Z,5.57
2023-04-25T00:49:41.138Z,9.77
2023-04-25T00:52:30.361Z,6.18
2023-04-25T00:55:19.917Z,9.25
2023-04-25T00:58:09.312Z,7.10
2023-04-25T01:01:01.476Z,6.38
2023-04-25T01:03:52.798Z,9.30
2023-04-25T01:06:43.073Z,10.35
2023-04-25T01:09:34.101Z,12.07
2023-04-25T01:12:23.782Z,11.65
2023-04-25T01:15:13.407Z,16.02
2023-04-25T01:18:04.692Z,9.82
2023-04-25T01:20:55.494Z,9.45
2023-04-25T01:23:46.756Z,11.40
2023-04-25T01:26:37.376Z,8.70
2023-04-25T01:29:27.301Z,11.57
2023-04-25T01:32:17.767Z,12.05
2023-04-25T01:35:10.373Z,10.82
2023-04-25T01:38:00.160Z,16.23
2023-04-25T01:40:53.443Z,12.75
2023-04-25T01:43:43.426Z,13.05
2023-04-25T01:46:33.518Z,13.82
2023-04-25T01:49:22.919Z,15.00
2023-04-25T01:52:12.222Z,16.55
2023-04-25T01:55:03.521Z,14.55
2023-04-25T01:57:57.389Z,12.13
2023-04-25T02:00:58.582Z,14.20
2023-04-25T02:03:52.846Z,14.30
2023-04-25T02:06:56.886Z,15.25
2023-04-25T02:09:48.057Z,17.30
2023-04-25T02:12:39.847Z,16.10
2023-04-25T02:16:09.577Z,13.55
2023-04-25T02:19:01.363Z,15.60
2023-04-25T02:21:50.762Z,14.98
2023-04-25T02:24:40.057Z,16.67
2023-04-25T02:27:29.311Z,17.75
2023-04-25T02:30:19.881Z,16.95
2023-04-25T02:33:10.585Z,18.48
2023-04-25T02:35:59.925Z,22.83
2023-04-25T02:38:49.163Z,16.52
2023-04-25T02:41:38.461Z,17.42
2023-04-25T02:44:27.748Z,19.08
2023-04-25T02:47:17.251Z,19.20
2023-04-25T02:50:10.050Z,22.25
2023-04-25T02:52:59.558Z,23.60
2023-04-25T02:55:55.815Z,21.77
2023-04-25T02:58:45.615Z,18.35
2023-04-25T03:01:35.005Z,22.35
2023-04-25T03:04:24.941Z,26.13
2023-04-25T03:07:15.634Z,24.05
2023-04-25T03:10:05.233Z,19.88
2023-04-25T03:12:56.562Z,21.00
2023-04-25T03:15:46.483Z,23.98
2023-04-25T03:18:35.966Z,23.35
2023-04-25T03:21:25.424Z,23.77
2023-04-25T03:24:16.290Z,24.85
2023-04-25T03:27:05.832Z,23.67
2023-04-25T03:29:55.132Z,26.30
2023-04-25T03:32:44.473Z,28.40
2023-04-25T03:35:37.821Z,29.98
2023-04-25T03:38:27.157Z,29.27
2023-04-25T03:41:17.883Z,23.98
2023-04-25T03:44:10.817Z,25.52
2023-04-25T03:47:00.058Z,27.25
2023-04-25T03:49:50.547Z,27.75
2023-04-25T03:52:42.276Z,27.30
2023-04-25T03:55:31.933Z,28.63
2023-04-25T03:58:24.143Z,33.83
2023-04-25T04:01:13.430Z,32.17
2023-04-25T04:04:03.712Z,32.83
2023-04-25T04:06:53.554Z,28.20
2023-04-25T04:09:47.777Z,31.85
2023-04-25T04:12:43.955Z,26.52
2023-04-25T04:15:35.640Z,30.00
2023-04-25T04:18:24.930Z,26.17
2023-04-25T04:21:14.472Z,28.15
2023-04-25T04:24:05.231Z,25.02
2023-04-25T04:27:02.820Z,27.23
2023-04-25T04:30:13.400Z,24.75
2023-04-25T04:33:17.394Z,26.75
2023-04-25T04:36:09.626Z,21.45
2023-04-25T04:38:59.007Z,23.17
2023-04-25T04:42:14.170Z,23.60
2023-04-25T04:45:15.891Z,22.75
2023-04-25T04:48:26.842Z,26.05
2023-04-25T04:51:36.651Z,23.38
2023-04-25T04:54:46.183Z,21.55
2023-04-25T04:57:53.678Z,19.85
2023-04-25T05:01:01.295Z,19.67
2023-04-25T05:04:14.715Z,28.17
2023-04-25T05:07:30.318Z,21.10
2023-04-25T05:10:43.015Z,20.15
2023-04-25T05:13:56.277Z,19.60
2023-04-25T05:17:24.010Z,23.70
2023-04-25T05:20:37.546Z,18.90
2023-04-25T05:23:38.886Z,23.17
2023-04-25T05:26:46.627Z,20.90
2023-04-25T05:30:12.088Z,24.92
2023-04-25T05:33:20.112Z,21.05
2023-04-25T05:36:11.886Z,23.38
2023-04-25T05:39:01.250Z,19.27
2023-04-25T05:42:09.171Z,23.65
2023-04-25T05:45:18.654Z,17.23
2023-04-25T05:48:26.447Z,15.55
2023-04-25T05:51:39.828Z,29.23
2023-04-25T05:54:43.514Z,34.25
2023-04-25T05:57:33.194Z,47.22
2023-04-25T06:00:23.810Z,55.08
2023-04-25T06:03:17.776Z,36.95
2023-04-25T06:06:09.207Z,30.90
2023-04-25T06:08:59.950Z,26.27
2023-04-25T06:11:49.176Z,25.92
2023-04-25T06:14:38.582Z,27.13
2023-04-25T06:17:27.931Z,37.13
2023-04-25T06:20:17.382Z,30.17
2023-04-25T06:23:06.944Z,30.95
2023-04-25T06:26:09.787Z,21.63
2023-04-25T06:29:02.217Z,22.58
2023-04-25T06:31:51.635Z,13.18
2023-04-25T06:34:41.666Z,16.67
2023-04-25T06:37:34.092Z,16.77
2023-04-25T06:43:15.710Z,18.92
2023-04-25T06:46:20.619Z,25.83
2023-04-25T06:49:12.001Z,26.98
2023-04-25T06:52:01.878Z,16.08
2023-04-25T06:54:51.260Z,17.92
2023-04-25T06:57:59.517Z,20.27
2023-04-25T07:01:09.061Z,18.42
2023-04-25T07:03:59.698Z,17.30
2023-04-25T07:06:50.468Z,17.83
2023-04-25T07:09:44.029Z,15.48
2023-04-25T07:12:33.594Z,17.70
2023-04-25T07:15:22.931Z,17.20
2023-04-25T07:18:14.661Z,19.45
2023-04-25T07:21:03.977Z,17.95
2023-04-25T07:23:55.710Z,21.00
2023-04-25T07:26:50.422Z,22.42
2023-04-25T07:29:50.679Z,16.17
2023-04-25T07:32:40.531Z,24.15
2023-04-25T07:35:31.631Z,18.25
2023-04-25T07:38:21.903Z,16.88
2023-04-25T07:41:11.264Z,19.42
2023-04-25T07:44:00.734Z,23.83
2023-04-25T07:46:51.065Z,23.27
2023-04-25T07:49:42.114Z,21.33
2023-04-25T07:52:32.995Z,17.70
2023-04-25T07:55:35.145Z,20.85
2023-04-25T07:58:30.697Z,17.67
2023-04-25T08:01:23.251Z,21.30
2023-04-25T08:04:17.704Z,23.23
2023-04-25T08:07:14.127Z,27.90
2023-04-25T08:10:17.046Z,23.05
2023-04-25T08:13:07.368Z,24.27
2023-04-25T08:15:57.424Z,23.42
2023-04-25T08:18:46.936Z,24.45
2023-04-25T08:21:36.268Z,24.60
2023-04-25T08:24:29.416Z,21.13
2023-04-25T08:27:21.954Z,22.70
2023-04-25T08:30:12.068Z,23.38
2023-04-25T08:33:03.217Z,20.20
2023-04-25T08:36:21.437Z,19.48
2023-04-25T08:39:21.990Z,22.00
2023-04-25T08:42:36.829Z,20.13
2023-04-25T08:45:30.096Z,13.43
2023-04-25T08:48:20.154Z,16.27
2023-04-25T08:51:12.269Z,11.88
2023-04-25T08:54:28.044Z,13.38
2023-04-25T08:57:24.560Z,11.85
2023-04-25T09:00:16.755Z,7.20
2023-04-25T09:03:08.326Z,7.63
2023-04-25T09:05:58.295Z,8.85
2023-04-25T09:08:47.632Z,11.02
2023-04-25T09:11:38.937Z,8.65
2023-04-25T09:14:32.296Z,9.80
2023-04-25T09:17:41.463Z,11.23
2023-04-25T09:20:31.825Z,9.20
2023-04-25T09:23:23.355Z,6.80
2023-04-25T09:26:15.878Z,8.00
2023-04-25T09:29:09.136Z,6.80
2023-04-25T09:32:20.182Z,8.27
2023-04-25T09:35:12.821Z,7.97
2023-04-25T09:38:03.030Z,6.30
2023-04-25T09:41:13.554Z,6.78
2023-04-25T09:44:08.612Z,6.47
2023-04-25T09:47:00.259Z,7.10
2023-04-25T09:49:53.969Z,9.98
2023-04-25T09:52:47.451Z,8.18
2023-04-25T09:55:45.304Z,8.43
2023-04-25T09:58:40.322Z,9.40
2023-04-25T10:01:31.093Z,9.25
2023-04-25T10:04:34.033Z,7.90
2023-04-25T10:07:39.311Z,7.03
2023-04-25T10:10:37.490Z,5.82
2023-04-25T10:13:27.167Z,4.72
2023-04-25T10:16:17.476Z,9.98
2023-04-25T10:19:07.237Z,8.23
2023-04-25T10:22:07.040Z,8.13
2023-04-25T10:24:57.870Z,8.20
2023-04-25T10:27:48.510Z,6.85
2023-04-25T10:30:38.161Z,6.85
2023-04-25T10:33:36.402Z,6.00
2023-04-25T10:36:28.308Z,5.50
2023-04-25T10:39:25.986Z,10.38
2023-04-25T10:42:15.384Z,10.10
2023-04-25T10:45:09.238Z,11.00
2023-04-25T10:47:58.530Z,7.68
2023-04-25T10:50:47.940Z,8.90
2023-04-25T10:53:37.477Z,8.68
2023-04-25T10:56:30.886Z,10.95
2023-04-25T10:59:22.552Z,8.77
2023-04-25T11:02:16.000Z,8.02
2023-04-25T11:05:06.703Z,9.10
2023-04-25T11:10:51.643Z,11.48
2023-04-25T11:13:41.430Z,12.07
2023-04-25T11:16:32.285Z,9.43
2023-04-25T11:19:23.870Z,9.32
2023-04-25T11:22:14.326Z,5.22
2023-04-25T11:25:08.765Z,10.18
2023-04-25T11:28:01.732Z,10.85
2023-04-25T11:33:41.970Z,7.55
2023-04-25T11:36:33.285Z,10.52
2023-04-25T11:39:23.031Z,6.22
2023-04-25T11:42:13.821Z,8.65
2023-04-25T11:45:03.673Z,7.60
2023-04-25T11:47:53.765Z,10.10
2023-04-25T11:50:43.664Z,11.38
2023-04-25T11:53:34.245Z,7.40
2023-04-25T11:56:23.613Z,11.38
2023-04-25T11:59:14.121Z,10.10
2023-04-25T12:02:03.849Z,9.45
2023-04-25T12:04:53.387Z,4.95
2023-04-25T12:07:43.815Z,9.27
2023-04-25T12:10:34.408Z,8.95
2023-04-25T12:13:25.700Z,8.18
2023-04-25T12:16:15.048Z,10.02
2023-04-25T12:19:04.890Z,9.35
2023-04-25T12:21:58.792Z,10.82
2023-04-25T12:24:48.864Z,11.65
2023-04-25T12:27:41.234Z,17.42
2023-04-25T12:30:30.943Z,10.15
2023-04-25T12:33:20.305Z,12.55
2023-04-25T12:36:12.196Z,10.45
2023-04-25T12:39:05.253Z,10.15
2023-04-25T12:44:45.869Z,8.95
2023-04-25T12:47:36.446Z,10.90
2023-04-25T12:50:25.745Z,10.05
2023-04-25T12:53:15.113Z,11.05
2023-04-25T12:56:04.992Z,8.68
2023-04-25T12:58:54.726Z,10.45
2023-04-25T13:01:46.585Z,9.77
2023-04-25T13:04:36.046Z,11.60
2023-04-25T13:07:25.348Z,10.82
2023-04-25T13:10:14.638Z,8.40
2023-04-25T13:13:04.058Z,10.20
2023-04-25T13:15:53.347Z,8.82
2023-04-25T13:18:44.086Z,10.77
2023-04-25T13:21:34.216Z,13.30
2023-04-25T13:24:23.523Z,12.02
2023-04-25T13:27:12.906Z,9.45
2023-04-25T13:30:02.455Z,11.30
2023-04-25T13:32:52.302Z,11.50
2023-04-25T13:35:44.048Z,10.50
2023-04-25T13:38:33.345Z,11.18
2023-04-25T13:41:22.621Z,14.90
2023-04-25T13:44:12.416Z,14.63
2023-04-25T13:47:01.956Z,16.23
2023-04-25T13:49:51.304Z,12.35
2023-04-25T13:52:42.196Z,11.88
2023-04-25T13:55:31.881Z,14.30
2023-04-25T13:58:21.889Z,14.68
2023-04-25T14:01:11.190Z,17.58
2023-04-25T14:04:00.584Z,11.85
2023-04-25T14:06:49.903Z,13.90
2023-04-25T14:09:40.580Z,17.73
2023-04-25T14:12:29.799Z,12.85
2023-04-25T14:15:19.029Z,10.30
2023-04-25T14:18:08.526Z,14.77
2023-04-25T14:20:57.828Z,8.93
2023-04-25T14:23:47.884Z,9.68
2023-04-25T14:26:38.896Z,12.02
2023-04-25T14:29:28.121Z,8.38
2023-04-25T14:32:17.484Z,8.65
2023-04-25T14:35:08.368Z,11.60
2023-04-25T14:37:57.891Z,9.43
2023-04-25T14:40:47.194Z,12.07
2023-04-25T14:43:37.928Z,9.48
2023-04-25T14:46:27.884Z,8.82
2023-04-25T14:49:17.101Z,10.68
2023-04-25T14:52:06.751Z,10.35
2023-04-25T14:54:56.243Z,11.95
2023-04-25T14:57:45.752Z,7.68
2023-04-25T15:00:36.718Z,9.98
2023-04-25T15:03:26.286Z,9.98
2023-04-25T15:06:15.636Z,9.77
2023-04-25T15:09:05.675Z,7.80
2023-04-25T15:11:55.159Z,10.93
2023-04-25T15:14:44.663Z,8.93
2023-04-25T15:17:35.470Z,12.55
2023-04-25T15:20:26.413Z,9.80
2023-04-25T15:23:15.726Z,11.40
2023-04-25T15:26:05.125Z,10.98
2023-04-25T15:28:54.688Z,8.70
2023-04-25T15:31:44.020Z,13.38
2023-04-25T15:34:35.347Z,9.45
2023-04-25T15:37:25.794Z,6.47
2023-04-25T15:40:17.735Z,9.27
2023-04-25T15:43:07.409Z,9.70
2023-04-25T15:45:56.942Z,9.80
2023-04-25T15:48:46.398Z,8.52
2023-04-25T15:51:37.326Z,13.10
2023-04-25T15:54:26.752Z,12.10
2023-04-25T15:57:16.158Z,9.93
2023-04-25T16:00:10.995Z,9.38
2023-04-25T16:03:01.823Z,10.25
2023-04-25T16:05:51.366Z,10.50
2023-04-25T16:08:42.031Z,11.48
2023-04-25T16:11:31.467Z,14.07
2023-04-25T16:14:21.158Z,11.88
2023-04-25T16:17:10.472Z,10.98
2023-04-25T16:20:01.905Z,12.90
2023-04-25T16:22:51.258Z,15.20
2023-04-25T16:25:43.116Z,12.85
2023-04-25T16:28:32.591Z,13.73
2023-04-25T16:31:21.910Z,9.75
2023-04-25T16:34:11.370Z,13.57
2023-04-25T16:37:01.418Z,12.65
2023-04-25T16:39:50.782Z,13.63
2023-04-25T16:42:41.636Z,12.10
2023-04-25T16:45:31.160Z,13.27
2023-04-25T16:48:24.418Z,14.10
2023-04-25T16:51:13.812Z,10.30
2023-04-25T16:54:03.062Z,14.00
2023-04-25T16:56:52.603Z,14.23
2023-04-25T16:59:43.184Z,14.40
2023-04-25T17:02:32.513Z,13.48
2023-04-25T17:05:22.009Z,9.65
2023-04-25T17:08:11.406Z,11.48
2023-04-25T17:11:00.770Z,11.93
2023-04-25T17:13:50.083Z,16.02
2023-04-25T17:16:41.551Z,11.05
2023-04-25T17:19:31.751Z,12.60
2023-04-25T17:22:21.603Z,12.27
2023-04-25T17:25:11.885Z,13.18
2023-04-25T17:28:01.388Z,12.73
2023-04-25T17:30:50.708Z,7.85
2023-04-25T17:33:41.532Z,9.48
2023-04-25T17:36:30.908Z,14.90
2023-04-25T17:39:20.243Z,10.52
2023-04-25T17:42:09.521Z,11.00
2023-04-25T17:44:58.956Z,17.67
2023-04-25T17:47:48.307Z,14.77
2023-04-25T17:50:39.149Z,12.15
2023-04-25T17:53:28.519Z,14.48
2023-04-25T17:56:26.535Z,11.95
2023-04-25T17:59:17.486Z,16.92
2023-04-25T18:02:06.923Z,10.80
2023-04-25T18:04:57.136Z,10.65
2023-04-25T18:07:47.783Z,9.90
2023-04-25T18:10:37.144Z,12.93
2023-04-25T18:13:27.048Z,11.75
2023-04-25T18:16:16.452Z,12.68
2023-04-25T18:19:11.630Z,13.55
2023-04-25T18:22:01.463Z,13.13
2023-04-25T18:24:52.560Z,12.75
2023-04-25T18:27:42.863Z,12.85
2023-04-25T18:30:32.094Z,14.48
2023-04-25T18:33:21.723Z,14.73
2023-04-25T18:36:10.950Z,13.63
2023-04-25T18:39:15.019Z,11.90
2023-04-25T18:42:12.871Z,9.10
2023-04-25T18:45:02.214Z,11.57
2023-04-25T18:47:51.487Z,11.85
2023-04-25T18:50:43.683Z,13.73
2023-04-25T18:53:33.575Z,14.77
2023-04-25T18:56:24.447Z,14.13
2023-04-25T18:59:15.901Z,14.35
2023-04-25T19:02:05.762Z,11.57
2023-04-25T19:04:55.328Z,14.98
2023-04-25T19:07:45.167Z,14.35
2023-04-25T19:10:34.527Z,12.70
2023-04-25T19:13:23.789Z,12.18
2023-04-25T19:16:14.505Z,12.43
2023-04-25T19:19:03.790Z,12.10
2023-04-25T19:21:53.117Z,12.68
2023-04-25T19:24:42.694Z,11.85
2023-04-25T19:27:32.025Z,10.88
2023-04-25T19:30:21.497Z,9.57
2023-04-25T19:33:12.255Z,13.68
2023-04-25T19:36:01.600Z,12.18
2023-04-25T19:38:51.317Z,12.30
2023-04-25T19:41:40.892Z,16.17
2023-04-25T19:44:30.294Z,11.13
2023-04-25T19:47:20.041Z,11.55
2023-04-25T19:50:12.401Z,10.30
2023-04-25T19:53:01.969Z,11.57
2023-04-25T19:55:51.623Z,9.50
2023-04-25T19:58:40.948Z,10.77
2023-04-25T20:01:30.590Z,12.73
2023-04-25T20:04:19.924Z,11.18
2023-04-25T20:07:10.529Z,13.25
2023-04-25T20:10:01.628Z,14.27
2023-04-25T20:12:50.964Z,11.70
2023-04-25T20:15:40.192Z,10.98
2023-04-25T20:18:29.686Z,15.27
2023-04-25T20:21:19.259Z,14.82
2023-04-25T20:24:11.506Z,15.32
2023-04-25T20:27:01.358Z,9.50
2023-04-25T20:29:50.906Z,11.18
2023-04-25T20:32:40.587Z,10.48
2023-04-25T20:35:29.805Z,12.40
2023-04-25T20:38:19.056Z,8.70
2023-04-25T20:41:09.750Z,8.82
2023-04-25T20:43:59.247Z,10.63
2023-04-25T20:46:49.219Z,11.70
2023-04-25T20:49:38.613Z,9.05
2023-04-25T20:52:27.988Z,12.57
2023-04-25T20:55:17.204Z,8.10
2023-04-25T20:58:07.862Z,9.40
2023-04-25T21:00:57.564Z,10.48
2023-04-25T21:03:49.006Z,7.85
2023-04-25T21:06:38.569Z,10.82
2023-04-25T21:09:27.863Z,12.70
2023-04-25T21:12:17.202Z,10.27
2023-04-25T21:15:09.349Z,10.02
2023-04-25T21:17:58.577Z,12.65
2023-04-25T21:20:48.125Z,12.20
2023-04-25T21:23:37.824Z,12.40
2023-04-25T21:26:27.633Z,11.93
2023-04-25T21:29:17.018Z,12.15
2023-04-25T21:32:08.935Z,13.38
2023-04-25T21:34:58.284Z,14.63
2023-04-25T21:37:48.392Z,10.55
2023-04-25T21:40:38.965Z,8.57
2023-04-25T21:43:28.806Z,11.60
2023-04-25T21:46:23.463Z,12.40
2023-04-25T21:49:14.750Z,7.30
2023-04-25T21:52:04.537Z,13.77
2023-04-25T21:54:53.984Z,11.65
2023-04-25T21:57:43.286Z,12.27
2023-04-25T22:00:33.364Z,9.75
2023-04-25T22:03:22.859Z,9.90
2023-04-25T22:06:13.701Z,10.30
2023-04-25T22:09:03.114Z,11.38
2023-04-25T22:11:53.314Z,10.18
2023-04-25T22:14:44.964Z,12.25
2023-04-25T22:17:34.966Z,14.68
2023-04-25T22:20:26.797Z,10.63
2023-04-25T22:23:19.074Z,12.73
2023-04-25T22:26:08.416Z,8.97
2023-04-25T22:28:58.193Z,8.73
2023-04-25T22:31:47.493Z,7.95
2023-04-25T22:34:36.870Z,10.13
2023-04-25T22:37:26.349Z,12.48
2023-04-25T22:40:17.245Z,8.23
2023-04-25T22:43:06.674Z,10.00
2023-04-25T22:45:56.938Z,10.27
2023-04-25T22:48:47.082Z,8.85
2023-04-25T22:51:37.135Z,7.05
2023-04-25T22:54:27.612Z,10.68
2023-04-25T22:57:21.483Z,10.80
2023-04-25T23:00:16.559Z,10.27
2023-04-25T23:03:07.067Z,9.07
2023-04-25T23:05:56.905Z,8.98
2023-04-25T23:08:46.282Z,12.27
2023-04-25T23:11:35.766Z,11.30
2023-04-25T23:14:26.695Z,11.45
2023-04-25T23:17:16.304Z,9.63
2023-04-25T23:20:07.588Z,8.13
2023-04-25T23:22:57.284Z,13.40
2023-04-25T23:25:46.594Z,9.70
2023-04-25T23:28:35.948Z,10.90
2023-04-25T23:31:27.217Z,10.65
2023-04-25T23:34:16.516Z,12.18
2023-04-25T23:37:06.084Z,11.85
2023-04-25T23:39:55.688Z,14.95
2023-04-25T23:42:44.949Z,10.77
2023-04-25T23:45:34.672Z,11.02
2023-04-25T23:48:25.966Z,11.85
2023-04-25T23:51:15.513Z,9.27
2023-04-25T23:54:05.626Z,8.95
2023-04-25T23:56:55.113Z,8.10
2023-04-25T23:59:44.911Z,14.02
