createdAt,value
2022-09-23T00:03:26.254Z,19.3
2022-09-23T00:08:26.292Z,17.2
2022-09-23T00:13:26.081Z,22.1
2022-09-23T00:18:26.056Z,16.3
2022-09-23T00:23:26.232Z,19.9
2022-09-23T00:28:26.027Z,24.8
2022-09-23T00:33:25.851Z,26.3
2022-09-23T00:38:26.213Z,19.7
2022-09-23T00:43:26.173Z,18.3
2022-09-23T00:48:26.289Z,19.2
2022-09-23T00:53:25.830Z,18.4
2022-09-23T00:58:25.857Z,25.1
2022-09-23T01:03:26.348Z,20.0
2022-09-23T01:08:26.828Z,20.9
2022-09-23T01:13:25.789Z,18.6
2022-09-23T01:18:25.822Z,22.5
2022-09-23T01:23:25.952Z,23.4
2022-09-23T01:28:25.861Z,23.1
2022-09-23T01:33:26.382Z,22.5
2022-09-23T01:38:25.787Z,22.5
2022-09-23T01:43:25.798Z,21.4
2022-09-23T01:48:25.987Z,22.6
2022-09-23T01:53:25.723Z,20.5
2022-09-23T01:58:26.286Z,24.7
2022-09-23T02:03:25.878Z,22.0
2022-09-23T02:08:25.850Z,21.5
2022-09-23T02:13:25.701Z,18.9
2022-09-23T02:18:25.723Z,20.3
2022-09-23T02:23:26.138Z,18.7
2022-09-23T02:28:25.647Z,20.5
2022-09-23T02:33:26.072Z,22.2
2022-09-23T02:38:26.331Z,20.7
2022-09-23T02:43:25.742Z,18.7
2022-09-23T02:48:25.681Z,23.3
2022-09-23T02:53:25.958Z,24.5
2022-09-23T02:58:25.776Z,21.5
2022-09-23T03:03:26.498Z,23.4
2022-09-23T03:08:25.712Z,23.4
2022-09-23T03:13:29.260Z,23.8
2022-09-23T03:18:25.805Z,26.2
2022-09-23T03:23:25.796Z,26.6
2022-09-23T03:28:25.558Z,24.7
2022-09-23T03:33:28.660Z,22.9
2022-09-23T03:38:25.636Z,22.8
2022-09-23T03:43:25.715Z,20.4
2022-09-23T03:48:25.728Z,21.4
2022-09-23T03:53:25.977Z,21.1
2022-09-23T03:58:25.611Z,22.5
2022-09-23T04:03:25.676Z,35.6
2022-09-23T04:08:25.499Z,23.6
2022-09-23T04:13:25.636Z,18.6
2022-09-23T04:18:25.746Z,27.0
2022-09-23T04:23:25.534Z,35.6
2022-09-23T04:28:25.614Z,41.5
2022-09-23T04:33:25.759Z,32.0
2022-09-23T04:38:25.557Z,24.3
2022-09-23T04:43:25.613Z,20.4
2022-09-23T04:48:26.061Z,39.6
2022-09-23T04:53:25.512Z,33.3
2022-09-23T04:58:25.610Z,35.1
2022-09-23T05:03:26.185Z,39.3
2022-09-23T05:08:25.565Z,26.2
2022-09-23T05:13:26.233Z,25.1
2022-09-23T05:18:25.971Z,28.1
2022-09-23T05:23:25.994Z,23.9
2022-09-23T05:28:25.392Z,20.6
2022-09-23T05:33:25.511Z,22.0
2022-09-23T05:38:25.940Z,27.8
2022-09-23T05:43:25.476Z,28.1
2022-09-23T05:48:25.596Z,28.5
2022-09-23T05:53:25.479Z,28.3
2022-09-23T05:58:25.498Z,25.0
2022-09-23T06:03:25.948Z,27.7
2022-09-23T06:08:25.343Z,31.8
2022-09-23T06:13:25.346Z,24.6
2022-09-23T06:18:25.451Z,29.2
2022-09-23T06:23:26.672Z,28.5
2022-09-23T06:28:25.724Z,29.3
2022-09-23T06:33:32.797Z,44.6
2022-09-23T06:38:25.336Z,35.1
2022-09-23T06:43:25.400Z,34.5
2022-09-23T06:48:25.421Z,32.7
2022-09-23T06:53:25.848Z,29.1
2022-09-23T06:58:25.366Z,34.8
2022-09-23T07:03:25.280Z,33.0
2022-09-23T07:08:25.344Z,29.9
2022-09-23T07:13:25.423Z,31.8
2022-09-23T07:18:25.898Z,29.6
2022-09-23T07:23:25.259Z,29.3
2022-09-23T07:28:25.320Z,32.8
2022-09-23T07:33:32.133Z,32.1
2022-09-23T07:38:25.335Z,32.0
2022-09-23T07:43:25.590Z,35.9
2022-09-23T07:48:25.351Z,32.5
2022-09-23T07:53:25.300Z,32.4
2022-09-23T07:58:25.211Z,40.5
2022-09-23T08:03:25.562Z,30.3
2022-09-23T08:08:25.164Z,27.1
2022-09-23T08:13:25.303Z,26.5
2022-09-23T08:18:25.440Z,26.4
2022-09-23T08:23:25.095Z,26.3
2022-09-23T08:28:25.312Z,30.2
2022-09-23T08:33:26.057Z,44.4
2022-09-23T08:38:25.179Z,32.8
2022-09-23T08:43:25.010Z,27.1
2022-09-23T08:48:25.452Z,26.3
2022-09-23T08:53:25.084Z,28.2
2022-09-23T08:58:26.193Z,22.3
2022-09-23T09:03:25.192Z,18.3
2022-09-23T09:08:25.046Z,18.3
2022-09-23T09:13:25.071Z,14.9
2022-09-23T09:23:25.009Z,14.7
2022-09-23T09:28:25.118Z,22.9
2022-09-23T09:33:25.783Z,19.2
2022-09-23T09:38:25.022Z,16.3
2022-09-23T09:43:25.141Z,14.0
2022-09-23T09:48:25.499Z,13.3
2022-09-23T09:53:24.989Z,15.6
2022-09-23T09:58:25.161Z,14.9
2022-09-23T10:03:25.108Z,10.4
2022-09-23T10:08:24.932Z,10.8
2022-09-23T10:13:24.939Z,9.7
2022-09-23T10:18:25.531Z,9.3
2022-09-23T10:23:24.881Z,9.3
2022-09-23T10:28:25.078Z,5.7
2022-09-23T10:33:25.080Z,6.5
2022-09-23T10:38:25.005Z,5.3
2022-09-23T10:43:25.247Z,4.6
2022-09-23T10:48:25.217Z,6.0
2022-09-23T10:53:24.977Z,5.8
2022-09-23T10:58:24.941Z,6.0
2022-09-23T11:03:25.142Z,7.4
2022-09-23T11:08:25.319Z,4.7
2022-09-23T11:13:25.011Z,5.6
2022-09-23T11:18:25.031Z,5.2
2022-09-23T11:23:24.794Z,2.5
2022-09-23T11:28:24.929Z,3.3
2022-09-23T11:33:25.228Z,11.3
2022-09-23T11:38:25.037Z,3.1
2022-09-23T11:43:24.663Z,2.4
2022-09-23T11:48:25.029Z,3.5
2022-09-23T11:53:24.815Z,2.7
2022-09-23T11:58:26.066Z,3.5
2022-09-23T12:03:34.824Z,4.3
2022-09-23T12:08:24.736Z,4.1
2022-09-23T12:13:24.703Z,3.0
2022-09-23T12:18:24.967Z,2.9
2022-09-23T12:23:24.740Z,3.1
2022-09-23T12:28:24.789Z,3.0
2022-09-23T12:33:25.164Z,3.6
2022-09-23T12:38:24.781Z,3.1
2022-09-23T12:43:24.650Z,2.4
2022-09-23T12:48:24.923Z,2.5
2022-09-23T12:53:24.660Z,2.6
2022-09-23T12:58:24.951Z,3.3
2022-09-23T13:03:24.968Z,2.2
2022-09-23T13:08:24.753Z,3.3
2022-09-23T13:13:25.134Z,2.7
2022-09-23T13:18:24.899Z,4.2
2022-09-23T13:23:24.637Z,2.6
2022-09-23T13:28:24.713Z,2.8
2022-09-23T13:38:26.692Z,3.5
2022-09-23T13:43:24.742Z,3.0
2022-09-23T13:48:24.780Z,2.2
2022-09-23T13:53:24.665Z,6.6
2022-09-23T13:58:32.796Z,11.6
2022-09-23T14:03:24.810Z,5.4
2022-09-23T14:08:28.276Z,4.5
2022-09-23T14:13:25.881Z,4.7
2022-09-23T14:18:24.612Z,2.7
2022-09-23T14:23:25.224Z,2.5
2022-09-23T14:28:24.560Z,3.3
2022-09-23T14:33:24.545Z,3.7
2022-09-23T14:38:24.773Z,4.3
2022-09-23T14:43:24.773Z,3.5
2022-09-23T14:48:24.529Z,4.4
2022-09-23T14:53:24.506Z,7.1
2022-09-23T14:58:25.014Z,6.5
2022-09-23T15:03:25.322Z,28.8
2022-09-23T15:08:24.469Z,5.5
2022-09-23T15:13:24.750Z,34.4
2022-09-23T15:18:24.577Z,54.1
2022-09-23T15:23:27.747Z,10.3
2022-09-23T15:28:24.666Z,14.4
2022-09-23T15:33:25.326Z,18.3
2022-09-23T15:38:24.443Z,6.5
2022-09-23T15:43:24.446Z,3.9
2022-09-23T15:48:24.604Z,3.4
2022-09-23T15:53:24.641Z,4.4
2022-09-23T15:58:24.719Z,9.4
2022-09-23T16:03:24.447Z,5.5
2022-09-23T16:08:24.427Z,4.6
2022-09-23T16:13:24.571Z,4.4
2022-09-23T16:18:24.293Z,3.2
2022-09-23T16:23:24.406Z,3.0
2022-09-23T16:28:24.559Z,5.9
2022-09-23T16:33:24.431Z,6.1
2022-09-23T16:38:24.925Z,4.5
2022-09-23T16:43:24.410Z,4.8
2022-09-23T16:48:24.303Z,4.2
2022-09-23T16:53:24.278Z,3.1
2022-09-23T16:58:24.449Z,3.3
2022-09-23T17:03:24.314Z,5.3
2022-09-23T17:08:24.263Z,4.1
2022-09-23T17:13:24.637Z,2.3
2022-09-23T17:18:24.322Z,3.0
2022-09-23T17:23:24.586Z,3.9
2022-09-23T17:28:24.685Z,3.5
2022-09-23T17:33:24.239Z,6.2
2022-09-23T17:38:28.874Z,3.5
2022-09-23T17:43:24.366Z,3.9
2022-09-23T17:48:24.195Z,4.9
2022-09-23T17:53:24.165Z,2.9
2022-09-23T17:58:24.468Z,3.7
2022-09-23T18:03:24.324Z,5.3
2022-09-23T18:08:24.296Z,11.0
2022-09-23T18:13:24.390Z,19.1
2022-09-23T18:18:24.333Z,10.9
2022-09-23T18:23:26.171Z,18.9
2022-09-23T18:28:24.293Z,11.7
2022-09-23T18:33:24.992Z,27.8
2022-09-23T18:38:24.517Z,45.2
2022-09-23T18:43:42.269Z,37.7
2022-09-23T18:48:37.598Z,31.7
2022-09-23T18:53:37.222Z,25.8
2022-09-23T18:58:37.432Z,25.1
2022-09-23T19:03:37.266Z,25.5
2022-09-23T20:58:34.167Z,28.0
2022-09-23T21:03:33.679Z,41.1
2022-09-23T21:08:33.862Z,47.6
2022-09-23T21:13:33.779Z,49.3
2022-09-23T21:18:33.749Z,42.6
2022-09-23T21:23:33.958Z,40.1
2022-09-23T21:28:33.703Z,36.8
2022-09-23T21:33:56.645Z,41.7
2022-09-23T21:38:34.014Z,41.8
2022-09-23T21:43:33.609Z,41.1
2022-09-23T21:48:33.618Z,41.9
2022-09-23T21:53:33.854Z,31.7
2022-09-23T21:58:33.744Z,29.7
2022-09-23T22:03:33.643Z,26.9
2022-09-23T22:08:33.981Z,27.1
2022-09-23T22:13:33.671Z,23.2
2022-09-23T22:18:33.559Z,20.2
2022-09-23T22:23:33.890Z,23.8
2022-09-23T22:28:33.580Z,22.2
2022-09-23T22:33:33.774Z,27.1
2022-09-23T22:38:33.839Z,28.0
2022-09-23T22:43:33.548Z,26.4
2022-09-23T22:48:33.573Z,26.8
2022-09-23T22:53:34.192Z,33.3
2022-09-23T22:58:33.762Z,44.1
2022-09-23T23:03:33.715Z,40.1
2022-09-23T23:08:33.677Z,42.7
2022-09-23T23:13:34.391Z,36.8
2022-09-23T23:18:33.429Z,35.9
2022-09-23T23:23:33.624Z,36.5
2022-09-23T23:28:34.251Z,34.6
2022-09-23T23:33:33.865Z,25.5
2022-09-23T23:38:33.743Z,29.8
2022-09-23T23:43:33.553Z,29.4
2022-09-23T23:48:33.599Z,25.9
2022-09-23T23:53:33.529Z,28.3
2022-09-23T23:58:33.449Z,33.6
