createdAt,value
2022-11-13T07:21:35.115Z,4.99
2022-11-13T07:24:58.424Z,5.09
2022-11-13T07:28:22.118Z,5.16
2022-11-13T07:31:45.355Z,5.25
2022-11-13T07:35:08.787Z,5.30
2022-11-13T07:38:33.856Z,5.28
2022-11-13T07:41:57.071Z,5.30
2022-11-13T07:45:20.380Z,5.40
2022-11-13T07:48:43.566Z,5.48
2022-11-13T07:52:06.765Z,5.44
2022-11-13T07:55:31.820Z,5.53
2022-11-13T07:58:54.975Z,5.68
2022-11-13T08:02:21.173Z,5.86
2022-11-13T08:05:48.355Z,5.86
2022-11-13T08:09:11.517Z,5.90
2022-11-13T08:12:35.908Z,5.96
2022-11-13T08:16:01.519Z,6.12
2022-11-13T08:19:24.820Z,6.27
2022-11-13T08:22:47.751Z,6.24
2022-11-13T08:26:11.868Z,6.34
2022-11-13T08:29:38.029Z,6.35
2022-11-13T08:33:01.882Z,6.38
2022-11-13T08:36:24.922Z,6.48
2022-11-13T08:39:48.609Z,6.60
2022-11-13T08:43:11.850Z,6.76
2022-11-13T08:46:36.522Z,6.94
2022-11-13T08:50:00.160Z,7.01
2022-11-13T08:53:23.350Z,7.09
2022-11-13T08:56:54.632Z,7.06
2022-11-13T09:00:19.984Z,7.18
2022-11-13T09:03:44.606Z,7.38
2022-11-13T09:07:07.750Z,7.53
2022-11-13T09:10:31.154Z,7.72
2022-11-13T09:13:54.395Z,7.96
2022-11-13T09:17:17.792Z,8.06
2022-11-13T09:20:42.180Z,8.08
2022-11-13T09:24:05.673Z,8.05
2022-11-13T09:27:29.044Z,8.02
2022-11-13T15:41:33.156Z,8.89
2022-11-13T15:44:56.426Z,8.67
2022-11-13T15:48:19.423Z,8.53
2022-11-13T15:51:44.646Z,8.45
2022-11-13T15:55:17.796Z,8.37
2022-11-13T15:58:42.337Z,8.24
2022-11-13T16:02:05.817Z,8.13
2022-11-13T16:05:29.831Z,7.96
2022-11-13T16:08:53.286Z,7.82
2022-11-13T16:12:16.446Z,7.68
2022-11-13T16:15:40.967Z,7.57
2022-11-13T16:19:05.127Z,7.48
2022-11-13T16:22:29.265Z,7.37
2022-11-13T16:25:51.941Z,7.31
2022-11-13T16:29:20.369Z,7.23
2022-11-13T16:32:45.101Z,7.14
2022-11-13T16:36:15.695Z,7.02
2022-11-13T16:39:38.939Z,6.95
2022-11-13T16:43:02.209Z,6.84
2022-11-13T16:46:29.408Z,6.70
2022-11-13T16:49:54.272Z,6.57
2022-11-13T16:53:18.152Z,6.50
2022-11-13T16:56:41.419Z,6.42
2022-11-13T17:00:04.699Z,6.31
2022-11-13T17:03:28.469Z,6.18
2022-11-13T17:06:56.587Z,5.98
2022-11-13T17:10:31.208Z,5.86
2022-11-13T17:13:56.061Z,5.82
2022-11-13T17:17:19.783Z,5.74
2022-11-13T17:20:43.067Z,5.64
2022-11-13T17:24:08.094Z,5.53
2022-11-13T17:27:31.178Z,5.47
2022-11-13T17:30:58.129Z,5.32
2022-11-13T17:34:22.242Z,5.24
2022-11-13T17:37:45.477Z,5.22
2022-11-13T17:41:11.651Z,5.21
2022-11-13T17:44:35.071Z,5.14
2022-11-13T17:47:58.710Z,5.07
2022-11-13T17:51:22.898Z,5.00
2022-11-13T17:54:47.406Z,4.95
2022-11-13T17:58:12.090Z,4.93
2022-11-13T18:01:35.698Z,4.88
2022-11-13T18:05:01.645Z,4.85
2022-11-13T18:08:25.233Z,4.79
2022-11-13T18:11:49.946Z,4.73
2022-11-13T18:15:15.995Z,4.61
2022-11-13T18:18:41.340Z,4.50
2022-11-13T18:22:04.905Z,4.47
2022-11-13T18:25:28.873Z,4.42
2022-11-13T18:28:53.373Z,4.42
2022-11-13T18:32:18.230Z,4.38
2022-11-13T18:35:43.372Z,4.31
2022-11-13T18:39:06.810Z,4.26
2022-11-13T18:42:31.597Z,4.20
2022-11-13T18:46:00.374Z,4.19
2022-11-13T18:49:25.683Z,4.17
2022-11-13T18:52:49.823Z,4.10
2022-11-13T18:56:14.936Z,4.12
2022-11-13T18:59:38.233Z,4.11
2022-11-13T19:03:01.668Z,4.08
2022-11-13T19:06:27.287Z,4.08
2022-11-13T19:09:51.310Z,4.02
2022-11-13T19:13:15.026Z,3.98
2022-11-13T19:16:40.308Z,3.86
2022-11-13T19:20:03.767Z,3.74
2022-11-13T19:23:28.246Z,3.62
2022-11-13T19:26:51.354Z,3.58
2022-11-13T19:30:15.169Z,3.56
2022-11-13T19:33:38.453Z,3.49
2022-11-13T19:37:01.747Z,3.44
2022-11-13T19:40:26.290Z,3.30
2022-11-13T19:43:49.682Z,3.26
2022-11-13T19:47:12.901Z,3.25
2022-11-13T19:50:36.313Z,3.24
2022-11-13T19:54:01.284Z,3.28
2022-11-13T19:57:26.548Z,3.27
2022-11-13T20:00:50.256Z,3.26
2022-11-13T20:04:14.681Z,3.17
2022-11-13T20:07:37.961Z,3.11
2022-11-13T20:11:04.196Z,3.10
2022-11-13T20:14:28.720Z,3.09
2022-11-13T20:17:52.060Z,3.01
2022-11-13T20:21:15.413Z,2.95
2022-11-13T20:24:38.743Z,2.94
2022-11-13T20:28:02.038Z,2.96
2022-11-13T20:31:27.937Z,2.96
2022-11-13T20:34:51.218Z,2.92
2022-11-13T20:38:14.529Z,2.90
2022-11-13T20:41:38.035Z,2.84
2022-11-13T20:45:01.676Z,2.80
2022-11-13T20:48:26.367Z,2.76
2022-11-13T20:51:53.439Z,2.73
2022-11-13T20:55:19.178Z,2.68
2022-11-13T20:58:42.480Z,2.64
2022-11-13T21:02:05.866Z,2.61
