createdAt,value
2018-12-31T00:02:03.024Z,4.15
2018-12-31T00:04:31.917Z,4.16
2018-12-31T00:07:00.439Z,4.16
2018-12-31T00:09:28.988Z,4.21
2018-12-31T00:12:00.658Z,4.07
2018-12-31T00:14:32.249Z,3.92
2018-12-31T00:17:04.206Z,3.93
2018-12-31T00:19:35.848Z,4.05
2018-12-31T00:22:07.448Z,4.05
2018-12-31T00:24:38.676Z,4.07
2018-12-31T00:27:07.233Z,4.06
2018-12-31T00:29:35.786Z,4.09
2018-12-31T00:32:04.339Z,4.02
2018-12-31T00:34:32.885Z,4.03
2018-12-31T00:37:01.441Z,4.06
2018-12-31T00:39:30.414Z,4.06
2018-12-31T00:41:58.974Z,3.95
2018-12-31T00:44:27.956Z,3.95
2018-12-31T00:46:56.521Z,3.98
2018-12-31T00:49:25.084Z,3.98
2018-12-31T00:51:53.627Z,3.98
2018-12-31T00:54:22.191Z,3.89
2018-12-31T00:56:51.086Z,3.89
2018-12-31T00:59:21.184Z,3.83
2018-12-31T01:01:51.258Z,3.83
2018-12-31T01:04:21.359Z,3.85
2018-12-31T01:06:55.253Z,3.70
2018-12-31T01:09:23.810Z,3.71
2018-12-31T01:11:52.369Z,3.71
2018-12-31T01:14:23.630Z,3.64
2018-12-31T01:16:54.969Z,3.68
2018-12-31T01:19:26.713Z,3.68
2018-12-31T01:21:55.294Z,3.74
2018-12-31T01:24:23.864Z,3.76
2018-12-31T01:26:55.127Z,3.90
2018-12-31T01:29:24.004Z,3.79
2018-12-31T01:31:55.250Z,3.85
2018-12-31T01:34:26.746Z,3.75
2018-12-31T01:36:55.312Z,3.75
2018-12-31T01:39:26.959Z,3.79
2018-12-31T01:41:58.208Z,3.68
2018-12-31T01:44:29.949Z,3.68
2018-12-31T01:46:58.506Z,3.75
2018-12-31T01:49:30.019Z,3.77
2018-12-31T01:51:58.561Z,3.77
2018-12-31T01:54:27.168Z,3.80
2018-12-31T01:56:58.839Z,3.80
2018-12-31T01:59:30.397Z,3.64
2018-12-31T02:02:01.978Z,3.73
2018-12-31T02:04:30.536Z,3.73
2018-12-31T02:07:01.761Z,3.55
2018-12-31T02:09:33.281Z,3.55
2018-12-31T02:12:01.833Z,3.51
2018-12-31T02:14:33.447Z,3.54
2018-12-31T02:17:02.004Z,3.54
2018-12-31T02:19:33.297Z,3.53
2018-12-31T02:22:04.762Z,3.68
2018-12-31T02:24:33.315Z,3.70
2018-12-31T02:27:04.799Z,3.84
2018-12-31T02:29:36.039Z,3.84
2018-12-31T02:32:04.596Z,3.86
2018-12-31T02:34:35.832Z,3.73
2018-12-31T02:37:07.379Z,3.71
2018-12-31T02:39:35.941Z,3.77
2018-12-31T02:42:07.225Z,3.83
2018-12-31T02:44:38.578Z,3.83
2018-12-31T02:47:09.814Z,3.85
2018-12-31T02:49:38.409Z,3.90
2018-12-31T02:52:10.119Z,3.90
2018-12-31T02:54:38.706Z,3.88
2018-12-31T02:57:10.278Z,3.65
2018-12-31T02:59:41.666Z,3.65
2018-12-31T03:02:10.224Z,3.61
2018-12-31T03:04:41.645Z,3.70
2018-12-31T03:07:13.127Z,3.70
2018-12-31T03:09:42.584Z,3.86
2018-12-31T03:12:14.231Z,3.93
2018-12-31T03:14:45.745Z,3.93
2018-12-31T03:17:14.289Z,3.84
2018-12-31T03:19:42.841Z,3.84
2018-12-31T03:22:11.403Z,3.84
2018-12-31T03:24:39.948Z,3.97
2018-12-31T03:27:08.509Z,3.78
2018-12-31T03:29:37.051Z,3.75
2018-12-31T03:32:05.629Z,3.56
2018-12-31T03:34:34.181Z,3.52
2018-12-31T03:37:02.737Z,3.58
2018-12-31T03:39:31.303Z,3.65
2018-12-31T03:42:00.352Z,3.65
2018-12-31T03:44:28.928Z,3.69
2018-12-31T03:47:00.330Z,3.56
2018-12-31T03:49:29.268Z,3.84
2018-12-31T03:51:57.828Z,3.89
2018-12-31T03:54:26.463Z,3.99
2018-12-31T03:56:56.513Z,4.05
2018-12-31T03:59:25.080Z,4.07
2018-12-31T04:01:54.024Z,3.95
2018-12-31T04:04:22.594Z,3.89
2018-12-31T04:06:51.147Z,4.06
2018-12-31T04:09:21.245Z,4.17
2018-12-31T04:11:51.342Z,4.17
2018-12-31T04:14:22.673Z,4.24
2018-12-31T04:16:51.226Z,4.19
2018-12-31T04:19:22.972Z,4.10
2018-12-31T04:21:51.534Z,4.21
2018-12-31T04:24:20.090Z,4.21
2018-12-31T04:26:51.898Z,4.16
2018-12-31T04:29:20.451Z,3.99
2018-12-31T04:31:50.551Z,4.10
2018-12-31T04:34:21.821Z,4.08
2018-12-31T04:36:50.384Z,4.09
2018-12-31T04:39:22.051Z,3.90
2018-12-31T04:41:53.614Z,3.90
2018-12-31T04:44:25.040Z,3.98
2018-12-31T04:46:56.619Z,4.02
2018-12-31T04:49:27.915Z,4.02
2018-12-31T04:51:59.186Z,4.01
2018-12-31T04:54:27.745Z,4.01
2018-12-31T04:56:56.294Z,4.01
2018-12-31T04:59:24.862Z,4.07
2018-12-31T05:01:53.410Z,4.07
2018-12-31T05:04:24.754Z,4.05
2018-12-31T05:06:56.046Z,4.18
2018-12-31T05:09:27.341Z,4.18
2018-12-31T05:11:58.741Z,4.12
2018-12-31T05:14:30.376Z,4.18
2018-12-31T05:16:58.927Z,4.18
2018-12-31T05:19:30.408Z,4.36
2018-12-31T05:22:01.643Z,4.48
2018-12-31T05:24:30.203Z,4.33
2018-12-31T05:26:58.742Z,4.33
2018-12-31T05:29:30.295Z,4.45
2018-12-31T05:31:58.848Z,4.49
2018-12-31T05:34:30.078Z,4.31
2018-12-31T05:36:58.679Z,4.31
2018-12-31T05:39:27.239Z,4.16
2018-12-31T05:41:58.830Z,4.17
2018-12-31T05:44:30.127Z,4.19
2018-12-31T05:47:01.415Z,4.19
2018-12-31T05:49:32.914Z,4.23
2018-12-31T05:52:04.450Z,4.22
2018-12-31T05:54:33.049Z,4.21
2018-12-31T05:57:04.705Z,4.28
2018-12-31T05:59:35.932Z,4.28
2018-12-31T06:02:04.494Z,4.37
2018-12-31T06:04:36.286Z,4.21
2018-12-31T06:07:04.885Z,4.21
2018-12-31T06:09:33.437Z,4.38
2018-12-31T06:12:05.284Z,4.38
2018-12-31T06:14:36.578Z,4.28
2018-12-31T06:17:05.323Z,4.29
2018-12-31T06:19:36.807Z,4.19
2018-12-31T06:22:08.379Z,4.12
2018-12-31T06:24:39.851Z,4.22
2018-12-31T06:27:08.415Z,4.22
2018-12-31T06:29:36.973Z,4.33
2018-12-31T06:32:05.878Z,4.39
2018-12-31T06:34:34.432Z,4.39
2018-12-31T06:37:03.339Z,4.19
2018-12-31T06:39:31.882Z,4.21
2018-12-31T06:42:00.858Z,4.28
2018-12-31T06:44:29.413Z,4.24
2018-12-31T06:46:57.971Z,4.24
2018-12-31T06:49:29.239Z,4.24
2018-12-31T06:51:57.793Z,4.21
2018-12-31T06:54:29.090Z,4.32
2018-12-31T06:56:57.962Z,4.43
2018-12-31T06:59:26.526Z,4.45
2018-12-31T07:02:06.028Z,4.48
2018-12-31T07:04:43.840Z,4.61
2018-12-31T07:07:23.037Z,4.61
2018-12-31T07:10:00.520Z,4.72
2018-12-31T07:12:38.022Z,4.64
2018-12-31T07:15:12.786Z,4.66
2018-12-31T07:17:53.759Z,4.77
2018-12-31T07:20:45.077Z,4.77
2018-12-31T07:23:14.178Z,4.66
2018-12-31T07:25:42.748Z,4.74
2018-12-31T07:28:11.320Z,4.74
2018-12-31T07:30:39.872Z,4.79
2018-12-31T07:33:11.150Z,4.80
2018-12-31T07:35:39.731Z,4.93
2018-12-31T07:38:10.953Z,4.93
2018-12-31T07:40:39.514Z,4.81
2018-12-31T07:43:09.630Z,4.81
2018-12-31T07:45:41.086Z,4.75
2018-12-31T07:48:12.685Z,4.73
2018-12-31T07:50:41.233Z,4.73
2018-12-31T07:53:09.801Z,4.98
2018-12-31T07:55:38.377Z,5.01
2018-12-31T07:58:10.272Z,5.07
2018-12-31T08:00:38.858Z,5.01
2018-12-31T08:03:07.407Z,5.06
2018-12-31T08:05:38.722Z,5.00
2018-12-31T08:08:10.452Z,5.00
2018-12-31T08:10:41.714Z,4.94
2018-12-31T08:13:13.347Z,4.91
2018-12-31T08:15:45.316Z,5.16
2018-12-31T08:18:13.916Z,4.96
2018-12-31T08:20:45.471Z,4.96
2018-12-31T08:23:14.040Z,5.03
2018-12-31T08:25:45.527Z,5.21
2018-12-31T08:28:14.410Z,5.29
2018-12-31T08:30:45.650Z,5.43
2018-12-31T08:33:14.231Z,5.51
2018-12-31T08:35:42.790Z,5.57
2018-12-31T08:38:14.516Z,5.67
2018-12-31T08:40:43.123Z,5.45
2018-12-31T08:43:11.683Z,5.54
2018-12-31T08:45:40.292Z,5.55
2018-12-31T08:48:11.887Z,5.61
2018-12-31T08:50:40.447Z,5.49
2018-12-31T08:53:11.772Z,5.74
2018-12-31T08:55:40.361Z,5.54
2018-12-31T08:58:11.661Z,5.64
2018-12-31T09:00:40.274Z,5.73
2018-12-31T09:03:08.820Z,5.73
2018-12-31T09:05:37.404Z,5.65
2018-12-31T09:08:05.970Z,5.74
2018-12-31T09:10:34.917Z,5.86
2018-12-31T09:13:06.534Z,5.98
2018-12-31T09:15:35.096Z,5.97
2018-12-31T09:18:03.748Z,6.13
2018-12-31T09:20:35.310Z,5.99
2018-12-31T09:23:03.890Z,6.26
2018-12-31T09:25:32.453Z,6.41
2018-12-31T09:28:01.395Z,6.27
2018-12-31T09:30:29.974Z,6.50
2018-12-31T09:33:01.287Z,6.37
2018-12-31T09:35:29.849Z,6.31
2018-12-31T09:37:58.560Z,6.33
2018-12-31T09:40:27.162Z,6.29
2018-12-31T09:42:59.095Z,6.11
2018-12-31T09:45:27.652Z,6.10
2018-12-31T09:47:56.215Z,6.29
2018-12-31T09:50:27.469Z,6.31
2018-12-31T09:52:56.041Z,6.37
2018-12-31T09:55:24.601Z,6.40
2018-12-31T09:57:53.479Z,6.49
2018-12-31T10:00:23.589Z,6.60
2018-12-31T10:02:52.566Z,6.51
2018-12-31T10:05:21.126Z,6.64
2018-12-31T10:07:51.216Z,6.51
2018-12-31T10:10:24.186Z,6.63
2018-12-31T10:12:52.742Z,6.66
2018-12-31T10:15:21.295Z,6.83
2018-12-31T10:17:52.882Z,7.01
2018-12-31T10:20:21.458Z,6.95
2018-12-31T10:22:52.764Z,6.77
2018-12-31T10:25:24.079Z,6.99
2018-12-31T10:27:52.633Z,6.99
2018-12-31T10:30:21.175Z,6.88
2018-12-31T10:32:55.809Z,6.89
2018-12-31T10:35:26.811Z,6.67
2018-12-31T10:37:55.362Z,6.67
2018-12-31T10:40:24.255Z,6.49
2018-12-31T10:42:53.165Z,6.40
2018-12-31T10:45:21.733Z,6.60
2018-12-31T10:47:50.286Z,6.76
2018-12-31T10:50:20.345Z,6.90
2018-12-31T10:52:50.409Z,6.79
2018-12-31T10:55:20.487Z,6.84
2018-12-31T10:57:49.573Z,6.84
2018-12-31T11:00:22.696Z,6.93
2018-12-31T11:02:51.337Z,6.93
2018-12-31T11:05:22.809Z,7.02
2018-12-31T11:07:51.758Z,6.95
2018-12-31T11:10:20.742Z,7.17
2018-12-31T11:12:49.705Z,7.02
2018-12-31T11:15:18.267Z,7.21
2018-12-31T11:17:46.958Z,6.93
2018-12-31T11:20:15.844Z,6.98
2018-12-31T11:22:44.397Z,7.00
2018-12-31T11:25:15.643Z,6.87
2018-12-31T11:27:44.194Z,7.11
2018-12-31T11:30:15.741Z,6.98
2018-12-31T11:32:44.313Z,7.11
2018-12-31T11:35:12.871Z,7.21
2018-12-31T11:37:41.423Z,7.09
2018-12-31T11:40:12.880Z,7.36
2018-12-31T11:42:41.751Z,7.33
2018-12-31T11:45:10.670Z,7.34
2018-12-31T11:47:39.269Z,7.09
2018-12-31T11:50:07.888Z,6.98
2018-12-31T11:52:36.451Z,7.08
2018-12-31T11:55:05.288Z,7.10
2018-12-31T11:57:33.895Z,7.08
2018-12-31T12:00:02.521Z,7.14
2018-12-31T12:02:31.075Z,7.21
2018-12-31T12:04:59.634Z,7.12
2018-12-31T12:07:28.286Z,7.16
2018-12-31T12:09:56.825Z,7.15
2018-12-31T12:12:25.387Z,7.22
2018-12-31T12:14:53.943Z,7.39
2018-12-31T12:17:22.512Z,7.42
2018-12-31T12:19:51.072Z,7.61
2018-12-31T12:22:21.188Z,7.63
2018-12-31T12:24:51.289Z,7.68
2018-12-31T12:27:22.674Z,7.63
2018-12-31T12:29:51.256Z,7.55
2018-12-31T12:32:20.500Z,7.32
2018-12-31T12:34:52.208Z,7.23
2018-12-31T12:37:20.903Z,7.46
2018-12-31T12:39:49.835Z,7.55
2018-12-31T12:42:20.837Z,7.58
2018-12-31T12:44:52.238Z,7.52
2018-12-31T12:47:23.992Z,7.52
2018-12-31T12:49:55.914Z,7.72
2018-12-31T12:52:27.157Z,7.80
2018-12-31T12:54:58.578Z,7.86
2018-12-31T12:57:27.619Z,7.89
2018-12-31T12:59:56.233Z,7.94
2018-12-31T13:02:27.517Z,7.91
2018-12-31T13:05:03.626Z,7.59
2018-12-31T13:07:27.987Z,7.56
2018-12-31T13:09:59.244Z,7.70
2018-12-31T13:12:30.900Z,7.61
2018-12-31T13:15:02.450Z,7.67
2018-12-31T13:17:31.102Z,7.57
2018-12-31T13:20:00.564Z,7.46
2018-12-31T13:22:31.915Z,7.44
2018-12-31T13:25:00.981Z,7.36
2018-12-31T13:27:29.553Z,7.46
2018-12-31T13:29:58.120Z,7.36
2018-12-31T13:32:27.064Z,7.29
2018-12-31T13:34:58.737Z,7.34
2018-12-31T13:37:30.015Z,7.44
2018-12-31T13:40:01.314Z,7.46
2018-12-31T13:42:32.583Z,7.29
2018-12-31T13:45:01.151Z,7.33
2018-12-31T13:47:30.177Z,7.28
2018-12-31T13:49:58.792Z,7.35
2018-12-31T13:52:27.867Z,7.46
2018-12-31T13:54:56.435Z,7.46
2018-12-31T13:57:25.029Z,7.43
2018-12-31T13:59:53.620Z,7.41
2018-12-31T14:02:25.278Z,7.52
2018-12-31T14:04:56.612Z,7.64
2018-12-31T14:07:26.725Z,7.64
2018-12-31T14:09:55.284Z,7.74
2018-12-31T14:12:23.844Z,7.68
2018-12-31T14:14:52.403Z,7.73
2018-12-31T14:17:23.934Z,7.68
2018-12-31T14:19:52.503Z,7.79
2018-12-31T14:22:21.057Z,7.78
2018-12-31T14:24:49.946Z,7.92
2018-12-31T14:27:21.264Z,7.91
2018-12-31T14:29:52.853Z,7.89
2018-12-31T14:32:21.434Z,7.73
2018-12-31T14:34:55.417Z,7.72
2018-12-31T14:37:26.796Z,7.54
2018-12-31T14:39:55.365Z,7.48
2018-12-31T14:42:24.136Z,7.67
2018-12-31T14:44:55.603Z,7.64
2018-12-31T14:47:24.177Z,7.48
2018-12-31T14:49:52.748Z,7.50
2018-12-31T14:52:21.307Z,7.43
2018-12-31T14:54:50.057Z,7.24
2018-12-31T14:57:18.613Z,7.38
2018-12-31T14:59:49.629Z,7.37
2018-12-31T15:02:18.252Z,7.46
2018-12-31T15:04:49.552Z,7.38
2018-12-31T15:07:18.215Z,7.30
2018-12-31T15:09:52.389Z,7.38
2018-12-31T15:12:23.758Z,7.45
2018-12-31T15:14:55.338Z,7.32
2018-12-31T15:17:27.123Z,7.37
2018-12-31T15:19:55.680Z,7.36
2018-12-31T15:22:29.074Z,7.36
2018-12-31T15:24:57.332Z,7.37
2018-12-31T15:27:28.910Z,7.29
2018-12-31T15:29:57.510Z,7.29
2018-12-31T15:32:28.829Z,7.22
2018-12-31T15:34:57.555Z,7.21
2018-12-31T15:37:26.143Z,7.01
2018-12-31T15:39:54.877Z,7.10
2018-12-31T15:42:23.848Z,7.19
2018-12-31T15:44:55.398Z,7.14
2018-12-31T15:47:27.419Z,7.19
2018-12-31T15:49:55.982Z,7.23
2018-12-31T15:52:24.820Z,7.35
2018-12-31T15:54:56.523Z,7.47
2018-12-31T15:57:25.087Z,7.37
2018-12-31T15:59:53.634Z,7.37
2018-12-31T16:02:22.234Z,7.30
2018-12-31T16:04:53.878Z,7.31
2018-12-31T16:07:22.435Z,7.44
2018-12-31T16:09:50.995Z,7.45
2018-12-31T16:12:19.564Z,7.26
2018-12-31T16:15:36.170Z,7.28
2018-12-31T16:18:30.235Z,7.25
2018-12-31T16:21:31.032Z,7.21
2018-12-31T16:24:00.458Z,7.24
2018-12-31T16:26:29.054Z,7.19
2018-12-31T16:29:00.386Z,7.15
2018-12-31T16:31:28.942Z,7.16
2018-12-31T16:33:57.861Z,7.24
2018-12-31T16:36:26.799Z,7.30
2018-12-31T16:38:55.363Z,7.26
2018-12-31T16:41:24.351Z,7.16
2018-12-31T16:43:52.977Z,7.31
2018-12-31T16:46:21.532Z,7.23
2018-12-31T16:48:50.107Z,7.24
2018-12-31T16:51:18.709Z,7.08
2018-12-31T16:53:47.921Z,7.03
2018-12-31T16:56:16.479Z,6.97
2018-12-31T16:58:45.045Z,7.02
2018-12-31T17:01:16.349Z,6.94
2018-12-31T17:03:44.908Z,6.94
2018-12-31T17:06:16.386Z,6.85
2018-12-31T17:08:44.983Z,6.82
2018-12-31T17:11:16.370Z,6.90
2018-12-31T17:13:45.379Z,6.92
2018-12-31T17:16:13.941Z,6.86
2018-12-31T17:18:42.492Z,6.87
2018-12-31T17:21:11.108Z,7.03
2018-12-31T17:23:42.729Z,6.92
2018-12-31T17:26:11.294Z,6.99
2018-12-31T17:28:42.585Z,6.92
2018-12-31T17:31:11.148Z,6.90
2018-12-31T17:33:43.070Z,6.94
2018-12-31T17:36:14.519Z,6.99
2018-12-31T17:38:43.259Z,7.03
2018-12-31T17:41:11.867Z,7.03
2018-12-31T17:43:43.344Z,7.12
2018-12-31T17:46:14.924Z,7.13
2018-12-31T17:48:46.370Z,7.00
2018-12-31T17:51:18.340Z,7.04
2018-12-31T17:53:48.805Z,6.99
2018-12-31T17:56:20.551Z,7.04
2018-12-31T17:58:52.266Z,7.04
2018-12-31T18:01:24.783Z,7.07
2018-12-31T18:03:53.731Z,7.08
2018-12-31T18:06:25.444Z,7.04
2018-12-31T18:08:56.732Z,7.07
2018-12-31T18:11:25.679Z,6.95
2018-12-31T18:13:57.373Z,6.98
2018-12-31T18:16:25.971Z,6.86
2018-12-31T18:18:54.898Z,6.73
2018-12-31T18:21:26.487Z,6.60
2018-12-31T18:23:58.300Z,6.63
2018-12-31T18:26:29.754Z,6.60
2018-12-31T18:28:58.346Z,6.63
2018-12-31T18:31:27.231Z,6.68
2018-12-31T18:33:55.805Z,6.73
2018-12-31T18:36:24.373Z,6.79
2018-12-31T18:38:52.940Z,6.63
2018-12-31T18:41:21.546Z,6.80
2018-12-31T18:43:53.089Z,6.69
2018-12-31T18:46:24.685Z,6.78
2018-12-31T18:48:56.251Z,6.78
2018-12-31T18:51:27.930Z,6.81
2018-12-31T18:53:59.312Z,6.74
2018-12-31T18:56:27.931Z,6.79
2018-12-31T18:58:56.889Z,6.76
2018-12-31T19:01:25.437Z,6.74
2018-12-31T19:03:56.917Z,6.75
2018-12-31T19:06:25.472Z,6.70
2018-12-31T19:08:54.027Z,6.68
2018-12-31T19:11:22.964Z,6.77
2018-12-31T19:13:51.528Z,6.79
2018-12-31T19:16:20.078Z,6.82
2018-12-31T19:18:48.652Z,6.84
2018-12-31T19:21:19.536Z,6.76
2018-12-31T19:23:48.441Z,6.73
2018-12-31T19:26:17.135Z,6.81
2018-12-31T19:28:45.675Z,6.87
2018-12-31T19:31:14.574Z,6.78
2018-12-31T19:33:43.123Z,6.86
2018-12-31T19:36:11.707Z,6.93
2018-12-31T19:38:40.376Z,6.81
2018-12-31T19:41:09.002Z,6.92
2018-12-31T19:43:37.969Z,6.98
2018-12-31T19:46:06.896Z,7.07
2018-12-31T19:48:35.459Z,7.13
2018-12-31T19:51:04.206Z,7.11
2018-12-31T19:53:32.771Z,7.10
2018-12-31T19:56:01.406Z,7.07
2018-12-31T19:58:30.020Z,7.08
2018-12-31T20:00:58.593Z,7.14
2018-12-31T20:03:30.439Z,7.09
2018-12-31T20:05:58.998Z,7.04
2018-12-31T20:08:27.568Z,7.11
2018-12-31T20:10:58.817Z,7.21
2018-12-31T20:13:30.334Z,7.09
2018-12-31T20:16:01.831Z,6.98
2018-12-31T20:18:33.751Z,6.97
2018-12-31T20:21:02.317Z,7.12
2018-12-31T20:23:30.963Z,7.06
2018-12-31T20:25:59.576Z,7.07
2018-12-31T20:28:28.141Z,7.12
2018-12-31T20:30:56.695Z,7.11
2018-12-31T20:33:25.265Z,7.00
2018-12-31T20:35:53.825Z,7.10
2018-12-31T20:38:22.397Z,7.28
2018-12-31T20:40:50.969Z,7.25
2018-12-31T20:43:22.538Z,7.30
2018-12-31T20:45:51.183Z,7.33
2018-12-31T20:48:21.273Z,7.29
2018-12-31T20:50:51.373Z,7.33
2018-12-31T20:53:25.544Z,7.26
2018-12-31T20:55:54.093Z,7.29
2018-12-31T20:58:22.662Z,7.27
2018-12-31T21:00:51.225Z,7.27
2018-12-31T21:03:21.322Z,7.40
2018-12-31T21:05:53.064Z,7.35
2018-12-31T21:08:21.622Z,7.28
2018-12-31T21:10:50.184Z,7.35
2018-12-31T21:13:18.744Z,7.40
2018-12-31T21:15:50.033Z,7.42
2018-12-31T21:18:21.397Z,7.40
2018-12-31T21:20:52.990Z,7.49
2018-12-31T21:23:21.566Z,7.51
2018-12-31T21:25:50.222Z,7.46
2018-12-31T21:28:18.765Z,7.46
2018-12-31T21:30:50.372Z,7.44
2018-12-31T21:33:20.804Z,7.38
2018-12-31T21:35:52.294Z,7.50
2018-12-31T21:38:23.820Z,7.55
2018-12-31T21:40:52.431Z,7.52
2018-12-31T21:43:21.360Z,7.65
2018-12-31T21:45:55.944Z,7.70
2018-12-31T21:48:24.508Z,7.69
2018-12-31T21:50:53.071Z,7.68
2018-12-31T21:53:21.617Z,7.73
2018-12-31T21:55:50.907Z,7.75
2018-12-31T21:58:19.467Z,7.63
2018-12-31T22:00:49.802Z,7.62
2018-12-31T22:03:21.474Z,7.64
2018-12-31T22:05:53.233Z,7.77
2018-12-31T22:08:21.990Z,7.76
2018-12-31T22:10:50.526Z,7.78
2018-12-31T22:13:20.609Z,7.81
2018-12-31T22:15:50.670Z,7.87
2018-12-31T22:18:22.373Z,7.76
2018-12-31T22:20:50.940Z,7.80
2018-12-31T22:23:19.500Z,7.80
2018-12-31T22:25:49.694Z,7.79
2018-12-31T22:28:18.260Z,7.82
2018-12-31T22:30:48.784Z,7.94
2018-12-31T22:33:20.248Z,7.87
2018-12-31T22:35:48.791Z,7.85
2018-12-31T22:38:18.434Z,7.92
2018-12-31T22:40:52.852Z,7.93
2018-12-31T22:43:24.819Z,7.98
2018-12-31T22:45:53.378Z,7.93
2018-12-31T22:48:24.718Z,8.03
2018-12-31T22:50:53.275Z,8.07
2018-12-31T22:53:22.174Z,8.10
2018-12-31T22:55:51.116Z,8.13
2018-12-31T22:58:21.734Z,8.21
2018-12-31T23:00:51.968Z,8.07
2018-12-31T23:03:23.242Z,8.13
2018-12-31T23:05:55.187Z,8.16
2018-12-31T23:08:26.434Z,8.18
2018-12-31T23:10:57.820Z,8.26
2018-12-31T23:13:27.204Z,8.16
2018-12-31T23:15:56.099Z,8.10
2018-12-31T23:18:27.951Z,8.13
2018-12-31T23:20:59.631Z,8.20
2018-12-31T23:23:30.881Z,8.15
2018-12-31T23:26:02.253Z,8.13
2018-12-31T23:28:33.721Z,8.13
2018-12-31T23:31:05.241Z,8.14
2018-12-31T23:33:36.740Z,8.09
2018-12-31T23:36:05.313Z,8.05
2018-12-31T23:38:36.882Z,8.06
2018-12-31T23:41:08.828Z,8.00
2018-12-31T23:43:37.879Z,8.06
2018-12-31T23:46:06.490Z,8.12
2018-12-31T23:48:38.164Z,8.16
2018-12-31T23:51:09.822Z,8.14
2018-12-31T23:53:38.427Z,8.07
2018-12-31T23:56:07.033Z,8.09
2018-12-31T23:58:38.512Z,8.17
