createdAt,value
2023-03-16T00:01:45.221Z,2.20
2023-03-16T00:04:12.732Z,2.40
2023-03-16T00:06:39.765Z,0.40
2023-03-16T00:09:06.957Z,1.00
2023-03-16T00:11:34.006Z,1.60
2023-03-16T00:14:03.695Z,1.50
2023-03-16T00:16:30.879Z,1.00
2023-03-16T00:18:58.733Z,0.90
2023-03-16T00:21:25.663Z,1.70
2023-03-16T00:23:52.898Z,0.80
2023-03-16T00:26:20.181Z,0.80
2023-03-16T00:28:47.219Z,1.10
2023-03-16T00:31:14.480Z,1.60
2023-03-16T00:33:45.078Z,1.90
2023-03-16T00:36:12.309Z,2.10
2023-03-16T00:38:49.408Z,1.30
2023-03-16T00:41:17.085Z,1.20
2023-03-16T00:43:48.348Z,1.10
2023-03-16T00:46:16.455Z,1.80
2023-03-16T00:48:45.569Z,1.40
2023-03-16T00:51:15.918Z,2.40
2023-03-16T00:53:44.727Z,1.90
2023-03-16T00:56:13.199Z,2.20
2023-03-16T00:58:42.709Z,1.00
2023-03-16T01:01:14.930Z,0.90
2023-03-16T01:03:43.488Z,0.90
2023-03-16T01:06:17.052Z,1.10
2023-03-16T01:08:44.589Z,2.10
2023-03-16T01:11:17.974Z,2.60
2023-03-16T01:13:47.457Z,1.80
2023-03-16T01:16:18.000Z,3.40
2023-03-16T01:18:46.231Z,0.80
2023-03-16T01:21:13.328Z,1.40
2023-03-16T01:23:43.269Z,1.70
2023-03-16T01:26:11.355Z,1.50
2023-03-16T01:28:38.674Z,2.20
2023-03-16T01:31:10.970Z,1.80
2023-03-16T01:33:38.873Z,0.60
2023-03-16T01:36:15.251Z,1.00
2023-03-16T01:38:59.688Z,2.30
2023-03-16T01:41:31.244Z,0.90
2023-03-16T01:43:58.554Z,1.80
2023-03-16T01:46:29.025Z,1.00
2023-03-16T01:49:02.832Z,1.80
2023-03-16T01:51:43.353Z,0.70
2023-03-16T01:54:14.039Z,2.90
2023-03-16T01:57:15.888Z,1.40
2023-03-16T02:00:10.174Z,1.00
2023-03-16T02:02:49.003Z,1.80
2023-03-16T02:06:05.281Z,2.60
2023-03-16T02:08:36.636Z,2.80
2023-03-16T02:11:06.533Z,1.70
2023-03-16T02:14:04.750Z,1.90
2023-03-16T02:16:33.469Z,1.60
2023-03-16T02:19:01.099Z,2.80
2023-03-16T02:21:41.139Z,0.70
2023-03-16T02:24:08.275Z,2.20
2023-03-16T02:26:48.175Z,0.50
2023-03-16T02:29:45.216Z,1.00
2023-03-16T02:32:14.302Z,1.00
2023-03-16T02:34:42.580Z,0.70
2023-03-16T02:37:11.599Z,0.50
2023-03-16T02:39:39.608Z,0.80
2023-03-16T02:42:12.845Z,1.00
2023-03-16T02:44:43.096Z,0.70
2023-03-16T02:47:22.126Z,1.30
2023-03-16T02:49:49.199Z,0.70
2023-03-16T02:52:17.011Z,0.60
2023-03-16T02:54:45.808Z,1.50
2023-03-16T02:57:14.059Z,2.30
2023-03-16T02:59:41.879Z,1.50
2023-03-16T03:02:11.322Z,1.00
2023-03-16T03:04:38.619Z,0.80
2023-03-16T03:07:07.362Z,0.60
2023-03-16T03:09:47.688Z,1.70
2023-03-16T03:12:15.660Z,1.40
2023-03-16T03:14:43.760Z,1.10
2023-03-16T03:17:13.398Z,5.70
2023-03-16T03:19:40.665Z,1.90
2023-03-16T03:22:08.169Z,1.80
2023-03-16T03:24:35.232Z,1.80
2023-03-16T03:27:06.027Z,2.50
2023-03-16T03:29:34.087Z,1.90
2023-03-16T03:32:03.440Z,4.00
2023-03-16T03:34:32.554Z,2.60
2023-03-16T03:37:00.613Z,3.80
2023-03-16T03:39:28.319Z,2.60
2023-03-16T03:41:55.582Z,4.10
2023-03-16T03:44:24.321Z,1.30
2023-03-16T03:46:51.685Z,4.00
2023-03-16T03:49:20.309Z,3.70
2023-03-16T03:51:48.327Z,4.00
2023-03-16T03:54:18.662Z,1.80
2023-03-16T03:57:03.316Z,3.20
2023-03-16T03:59:33.350Z,2.00
2023-03-16T04:02:14.219Z,2.60
2023-03-16T04:04:45.108Z,2.80
2023-03-16T04:07:15.389Z,2.10
2023-03-16T04:09:44.726Z,1.90
2023-03-16T04:12:21.758Z,4.30
2023-03-16T04:14:49.092Z,2.00
2023-03-16T04:17:17.421Z,1.70
2023-03-16T04:19:45.875Z,4.20
2023-03-16T04:22:18.259Z,2.70
2023-03-16T04:24:48.509Z,0.90
2023-03-16T04:27:15.594Z,2.80
2023-03-16T04:29:43.606Z,1.40
2023-03-16T04:32:11.392Z,1.80
2023-03-16T04:34:43.218Z,2.70
2023-03-16T04:37:11.373Z,3.50
2023-03-16T04:39:40.182Z,3.50
2023-03-16T04:42:07.403Z,3.50
2023-03-16T04:44:45.206Z,1.90
2023-03-16T04:47:17.067Z,2.60
2023-03-16T04:49:45.181Z,2.50
2023-03-16T04:52:13.046Z,4.40
2023-03-16T04:54:40.879Z,4.70
2023-03-16T04:57:10.032Z,2.50
2023-03-16T04:59:47.590Z,1.10
2023-03-16T05:02:41.535Z,4.40
2023-03-16T05:05:09.877Z,4.70
2023-03-16T05:07:48.245Z,6.30
2023-03-16T05:12:47.899Z,6.60
2023-03-16T05:15:16.845Z,9.70
2023-03-16T05:17:47.740Z,7.50
2023-03-16T05:20:16.319Z,6.00
2023-03-16T05:22:52.049Z,7.40
2023-03-16T05:25:30.028Z,6.00
2023-03-16T05:28:01.645Z,3.40
2023-03-16T05:30:38.020Z,2.90
2023-03-16T05:33:14.395Z,3.80
2023-03-16T05:35:42.583Z,4.90
2023-03-16T05:38:12.785Z,3.30
2023-03-16T05:40:41.925Z,2.70
2023-03-16T05:43:18.606Z,2.70
2023-03-16T05:45:49.841Z,4.40
2023-03-16T05:48:26.209Z,5.60
2023-03-16T05:50:55.660Z,5.80
2023-03-16T05:53:30.215Z,4.20
2023-03-16T05:56:06.007Z,4.40
2023-03-16T05:58:34.841Z,10.50
2023-03-16T06:01:05.888Z,13.80
2023-03-16T06:03:33.161Z,14.60
2023-03-16T06:06:02.017Z,6.70
2023-03-16T06:08:50.242Z,6.20
2023-03-16T06:11:19.616Z,9.20
2023-03-16T06:13:48.902Z,11.80
2023-03-16T06:16:16.922Z,8.00
2023-03-16T06:18:44.977Z,8.30
2023-03-16T06:21:20.973Z,9.90
2023-03-16T06:24:30.659Z,12.40
2023-03-16T06:27:18.288Z,9.40
2023-03-16T06:29:58.046Z,7.90
2023-03-16T06:32:33.342Z,7.00
2023-03-16T06:35:06.372Z,5.70
2023-03-16T06:37:38.001Z,7.00
2023-03-16T06:40:32.745Z,6.00
2023-03-16T06:43:06.524Z,9.00
2023-03-16T06:45:41.559Z,10.20
2023-03-16T06:48:13.724Z,5.00
2023-03-16T06:50:49.879Z,9.10
2023-03-16T06:53:26.669Z,2.50
2023-03-16T06:55:57.608Z,5.60
2023-03-16T06:58:29.163Z,8.80
2023-03-16T07:01:05.870Z,10.30
2023-03-16T07:03:39.335Z,10.80
2023-03-16T07:06:32.937Z,8.80
2023-03-16T07:09:02.584Z,9.70
2023-03-16T07:11:32.802Z,6.70
2023-03-16T07:14:08.074Z,6.10
2023-03-16T07:16:36.715Z,3.00
2023-03-16T07:19:07.211Z,4.60
2023-03-16T07:21:40.309Z,7.90
2023-03-16T07:24:12.597Z,3.50
2023-03-16T07:26:46.105Z,2.40
2023-03-16T07:29:21.659Z,6.10
2023-03-16T07:31:49.488Z,7.50
2023-03-16T07:34:20.628Z,2.60
2023-03-16T07:36:53.304Z,4.20
2023-03-16T07:39:21.723Z,3.80
2023-03-16T07:41:50.785Z,2.80
2023-03-16T07:44:21.731Z,14.90
2023-03-16T07:46:49.629Z,8.60
2023-03-16T07:49:17.487Z,4.50
2023-03-16T07:51:47.730Z,5.60
2023-03-16T07:54:19.314Z,2.80
2023-03-16T07:56:49.660Z,1.60
2023-03-16T07:59:35.831Z,2.40
2023-03-16T08:02:04.081Z,2.30
2023-03-16T08:04:32.162Z,4.10
2023-03-16T08:07:03.135Z,1.80
2023-03-16T08:09:46.319Z,2.40
2023-03-16T08:12:16.683Z,3.10
2023-03-16T08:14:45.903Z,2.80
2023-03-16T08:17:17.708Z,2.80
2023-03-16T08:19:46.090Z,3.80
2023-03-16T08:22:14.527Z,4.50
2023-03-16T08:24:44.072Z,5.00
2023-03-16T08:27:12.910Z,4.90
2023-03-16T08:29:43.494Z,5.50
2023-03-16T08:32:14.256Z,5.40
2023-03-16T08:34:45.677Z,4.50
2023-03-16T08:37:16.457Z,4.20
2023-03-16T08:39:46.111Z,3.90
2023-03-16T08:42:19.371Z,3.60
2023-03-16T08:44:53.408Z,4.50
2023-03-16T08:47:24.164Z,3.00
2023-03-16T08:49:57.464Z,2.60
2023-03-16T08:52:27.540Z,2.90
2023-03-16T08:55:03.586Z,4.10
2023-03-16T08:57:33.229Z,4.00
2023-03-16T09:00:12.218Z,3.70
2023-03-16T09:02:43.627Z,4.50
2023-03-16T09:05:15.712Z,2.60
2023-03-16T09:07:43.253Z,3.40
2023-03-16T09:10:15.661Z,6.50
2023-03-16T09:12:43.472Z,3.50
2023-03-16T09:15:16.011Z,3.70
2023-03-16T09:17:44.603Z,4.40
2023-03-16T09:20:35.043Z,3.50
2023-03-16T09:23:03.104Z,3.80
2023-03-16T09:25:38.872Z,3.50
2023-03-16T09:28:06.874Z,3.50
2023-03-16T09:30:35.477Z,3.70
2023-03-16T09:33:03.721Z,3.70
2023-03-16T09:35:33.713Z,4.80
2023-03-16T09:40:37.842Z,6.10
2023-03-16T09:43:08.637Z,7.50
2023-03-16T09:46:12.375Z,4.10
2023-03-16T09:48:41.995Z,9.50
2023-03-16T09:51:34.687Z,3.70
2023-03-16T09:54:16.404Z,1.40
2023-03-16T09:56:46.619Z,4.10
2023-03-16T09:59:17.887Z,2.90
2023-03-16T10:02:24.020Z,3.10
2023-03-16T10:05:20.177Z,3.50
2023-03-16T10:08:28.412Z,2.70
2023-03-16T10:11:02.576Z,3.40
2023-03-16T10:13:48.475Z,3.10
2023-03-16T10:16:44.601Z,4.20
2023-03-16T10:19:34.101Z,4.10
2023-03-16T10:22:26.495Z,3.40
2023-03-16T10:25:12.154Z,6.00
2023-03-16T10:27:47.922Z,2.30
2023-03-16T10:30:28.394Z,6.20
2023-03-16T10:33:02.659Z,5.20
2023-03-16T10:36:08.987Z,4.10
2023-03-16T10:38:42.541Z,2.30
2023-03-16T10:41:32.398Z,2.00
2023-03-16T10:44:08.205Z,6.70
2023-03-16T10:46:47.828Z,6.50
2023-03-16T10:49:27.526Z,5.80
2023-03-16T10:52:01.534Z,4.70
2023-03-16T10:54:39.191Z,6.80
2023-03-16T10:57:20.335Z,5.50
2023-03-16T10:59:59.179Z,7.30
2023-03-16T11:02:33.941Z,6.10
2023-03-16T11:05:31.928Z,5.40
2023-03-16T11:08:11.779Z,6.10
2023-03-16T11:10:55.611Z,6.00
2023-03-16T11:13:33.410Z,4.70
2023-03-16T11:16:27.421Z,6.10
2023-03-16T11:19:17.436Z,4.40
2023-03-16T11:22:01.712Z,6.10
2023-03-16T11:24:37.115Z,6.00
2023-03-16T11:27:12.441Z,6.10
2023-03-16T11:29:51.310Z,6.50
2023-03-16T11:32:28.244Z,11.10
2023-03-16T11:34:58.139Z,5.10
2023-03-16T11:37:53.220Z,2.80
2023-03-16T11:40:42.166Z,4.90
2023-03-16T11:43:28.417Z,4.90
2023-03-16T11:46:23.801Z,4.70
2023-03-16T11:49:06.163Z,10.10
2023-03-16T11:52:08.769Z,6.10
2023-03-16T11:54:58.004Z,5.10
2023-03-16T11:57:55.294Z,6.20
2023-03-16T12:00:59.814Z,6.70
2023-03-16T12:03:36.874Z,5.60
2023-03-16T12:06:28.921Z,6.40
2023-03-16T12:09:34.397Z,6.60
2023-03-16T12:12:23.569Z,5.90
2023-03-16T12:15:06.249Z,7.20
2023-03-16T12:17:37.236Z,8.00
2023-03-16T12:20:18.079Z,7.20
2023-03-16T12:23:00.234Z,8.70
2023-03-16T12:25:36.599Z,7.70
2023-03-16T12:28:10.473Z,5.30
2023-03-16T12:30:59.560Z,8.10
2023-03-16T12:33:40.909Z,8.40
2023-03-16T12:36:14.137Z,8.00
2023-03-16T12:38:54.019Z,9.00
2023-03-16T12:41:52.637Z,7.40
2023-03-16T12:44:39.910Z,6.80
2023-03-16T12:47:47.834Z,7.50
2023-03-16T12:50:19.227Z,7.60
2023-03-16T12:52:51.299Z,7.70
2023-03-16T12:55:39.439Z,5.90
2023-03-16T12:58:09.103Z,8.10
2023-03-16T13:00:40.476Z,6.40
2023-03-16T13:03:20.536Z,4.40
2023-03-16T13:05:55.356Z,6.70
2023-03-16T13:08:22.970Z,6.30
2023-03-16T13:11:05.803Z,4.70
2023-03-16T13:16:25.154Z,7.60
2023-03-16T13:18:52.653Z,7.30
2023-03-16T13:21:33.202Z,9.40
2023-03-16T13:24:28.341Z,8.00
2023-03-16T13:27:03.611Z,6.90
2023-03-16T13:29:32.492Z,7.20
2023-03-16T13:32:16.925Z,7.40
2023-03-16T13:34:51.552Z,8.10
2023-03-16T13:37:21.375Z,8.10
2023-03-16T13:39:59.256Z,8.80
2023-03-16T13:42:31.511Z,6.40
2023-03-16T13:45:08.049Z,7.20
2023-03-16T13:47:35.495Z,6.80
2023-03-16T13:50:02.459Z,9.80
2023-03-16T13:52:32.755Z,6.70
2023-03-16T13:55:03.268Z,7.40
2023-03-16T13:57:37.071Z,10.80
2023-03-16T14:00:12.949Z,7.90
2023-03-16T14:02:45.042Z,9.00
2023-03-16T14:05:19.501Z,7.70
2023-03-16T14:07:49.206Z,7.60
2023-03-16T14:10:17.326Z,8.40
2023-03-16T14:12:52.810Z,8.40
2023-03-16T14:15:21.933Z,6.50
2023-03-16T14:17:53.417Z,5.70
2023-03-16T14:20:27.128Z,4.40
2023-03-16T14:22:54.436Z,9.00
2023-03-16T14:25:26.782Z,10.00
2023-03-16T14:28:06.793Z,6.50
2023-03-16T14:30:34.457Z,11.00
2023-03-16T14:33:11.039Z,8.80
2023-03-16T14:35:43.413Z,8.60
2023-03-16T14:38:28.395Z,7.60
2023-03-16T14:41:05.007Z,6.10
2023-03-16T14:43:40.618Z,9.00
2023-03-16T14:46:13.348Z,8.70
2023-03-16T14:48:41.856Z,10.30
2023-03-16T14:51:14.440Z,9.10
2023-03-16T14:53:43.111Z,6.90
2023-03-16T14:56:13.315Z,9.80
2023-03-16T14:58:43.463Z,8.20
2023-03-16T15:01:20.326Z,10.10
2023-03-16T15:03:48.162Z,11.50
2023-03-16T15:06:15.929Z,10.10
2023-03-16T15:08:50.295Z,10.40
2023-03-16T15:11:21.624Z,11.50
2023-03-16T15:13:51.353Z,11.20
2023-03-16T15:16:23.946Z,9.90
2023-03-16T15:18:54.453Z,11.40
2023-03-16T15:21:28.993Z,12.40
2023-03-16T15:24:00.592Z,7.00
2023-03-16T15:26:29.151Z,11.10
2023-03-16T15:28:58.020Z,9.60
2023-03-16T15:31:26.055Z,11.60
2023-03-16T15:33:52.932Z,10.60
2023-03-16T15:36:24.283Z,11.20
2023-03-16T15:38:54.400Z,10.10
2023-03-16T15:41:24.120Z,10.60
2023-03-16T15:43:52.131Z,9.90
2023-03-16T15:46:20.245Z,9.20
2023-03-16T15:48:47.377Z,9.60
2023-03-16T15:51:26.703Z,10.90
2023-03-16T15:53:58.875Z,9.50
2023-03-16T15:56:29.726Z,13.40
2023-03-16T15:59:04.326Z,12.80
2023-03-16T16:01:47.478Z,11.90
2023-03-16T16:04:19.113Z,11.00
2023-03-16T16:06:47.803Z,16.90
2023-03-16T16:09:15.262Z,18.60
2023-03-16T16:11:42.502Z,11.60
2023-03-16T16:14:21.526Z,9.70
2023-03-16T16:16:48.620Z,6.60
2023-03-16T16:19:16.761Z,10.70
2023-03-16T16:21:43.748Z,12.10
2023-03-16T16:24:11.634Z,9.70
2023-03-16T16:26:52.015Z,8.30
2023-03-16T16:29:28.323Z,9.40
2023-03-16T16:31:55.760Z,6.90
2023-03-16T16:34:24.154Z,7.30
2023-03-16T16:36:51.443Z,15.40
2023-03-16T16:39:20.619Z,14.50
2023-03-16T16:41:50.862Z,13.40
2023-03-16T16:44:23.977Z,9.50
2023-03-16T16:46:53.193Z,13.10
2023-03-16T16:49:27.371Z,8.40
2023-03-16T16:51:55.584Z,8.00
2023-03-16T16:54:29.241Z,14.70
2023-03-16T16:56:58.439Z,15.80
2023-03-16T16:59:30.891Z,12.70
2023-03-16T17:02:13.045Z,11.70
2023-03-16T17:04:40.647Z,12.10
2023-03-16T17:07:12.508Z,14.60
2023-03-16T17:09:39.492Z,12.30
2023-03-16T17:12:16.835Z,16.00
2023-03-16T17:14:44.346Z,13.80
2023-03-16T17:17:17.283Z,15.00
2023-03-16T17:19:46.255Z,13.30
2023-03-16T17:22:23.978Z,14.90
2023-03-16T17:24:54.605Z,12.30
2023-03-16T17:27:26.192Z,14.00
2023-03-16T17:29:54.285Z,12.90
2023-03-16T17:32:23.088Z,13.70
2023-03-16T17:34:51.935Z,12.50
2023-03-16T17:37:21.663Z,11.20
2023-03-16T17:39:48.815Z,13.10
2023-03-16T17:42:18.458Z,11.70
2023-03-16T17:44:48.822Z,15.20
2023-03-16T17:47:18.005Z,15.00
2023-03-16T17:49:48.068Z,9.90
2023-03-16T17:52:18.187Z,14.70
2023-03-16T17:54:46.996Z,9.20
2023-03-16T17:57:21.578Z,10.10
2023-03-16T17:59:48.621Z,11.30
2023-03-16T18:02:34.547Z,10.50
2023-03-16T18:05:01.497Z,10.50
2023-03-16T18:07:28.663Z,10.80
2023-03-16T18:09:55.712Z,8.20
2023-03-16T18:12:22.722Z,9.50
2023-03-16T18:14:49.864Z,9.60
2023-03-16T18:17:28.011Z,13.20
2023-03-16T18:19:55.238Z,14.80
2023-03-16T18:22:24.107Z,14.00
2023-03-16T18:24:53.390Z,12.70
2023-03-16T18:27:21.499Z,12.40
2023-03-16T18:29:48.524Z,15.40
2023-03-16T18:32:24.662Z,13.10
2023-03-16T18:34:52.062Z,13.50
2023-03-16T18:37:23.275Z,14.50
2023-03-16T18:39:52.397Z,14.30
2023-03-16T18:42:21.698Z,11.30
2023-03-16T18:44:49.711Z,16.40
2023-03-16T18:47:21.569Z,13.10
2023-03-16T18:49:52.782Z,18.80
2023-03-16T18:52:26.288Z,12.20
2023-03-16T18:54:55.044Z,8.80
2023-03-16T18:57:25.835Z,8.50
2023-03-16T18:59:53.811Z,16.30
2023-03-16T19:02:38.371Z,14.50
2023-03-16T19:05:19.381Z,14.80
2023-03-16T19:07:50.359Z,14.30
2023-03-16T19:10:27.537Z,15.60
2023-03-16T19:12:54.919Z,12.50
2023-03-16T19:15:23.497Z,13.50
2023-03-16T19:17:50.955Z,22.10
2023-03-16T19:20:21.293Z,11.40
2023-03-16T19:22:50.684Z,8.10
2023-03-16T19:25:24.054Z,20.70
2023-03-16T19:27:52.450Z,17.50
2023-03-16T19:30:28.609Z,16.80
2023-03-16T19:32:57.492Z,17.90
2023-03-16T19:35:44.916Z,20.10
2023-03-16T19:38:17.588Z,15.40
2023-03-16T19:40:46.892Z,16.00
2023-03-16T19:43:17.823Z,15.40
2023-03-16T19:45:46.983Z,13.00
2023-03-16T19:48:32.164Z,12.10
2023-03-16T19:50:59.740Z,13.60
2023-03-16T19:53:26.878Z,15.10
2023-03-16T19:55:54.222Z,15.90
2023-03-16T19:58:32.778Z,15.00
2023-03-16T20:01:00.578Z,14.10
2023-03-16T20:03:31.222Z,18.90
2023-03-16T20:05:58.150Z,20.80
2023-03-16T20:08:27.989Z,16.60
2023-03-16T20:11:01.174Z,17.00
2023-03-16T20:13:30.689Z,17.90
2023-03-16T20:15:57.602Z,23.90
2023-03-16T20:18:25.160Z,20.40
2023-03-16T20:20:52.237Z,13.00
2023-03-16T20:23:28.560Z,17.40
2023-03-16T20:26:01.430Z,22.40
2023-03-16T20:28:35.732Z,22.20
2023-03-16T20:31:07.364Z,19.40
2023-03-16T20:33:34.309Z,24.90
2023-03-16T20:36:01.333Z,11.50
2023-03-16T20:38:28.839Z,15.30
2023-03-16T20:40:56.048Z,25.70
2023-03-16T20:43:24.801Z,17.50
2023-03-16T20:45:57.321Z,18.40
2023-03-16T20:48:25.447Z,9.70
2023-03-16T20:50:57.505Z,17.90
2023-03-16T20:53:24.628Z,11.20
2023-03-16T20:55:54.063Z,15.30
2023-03-16T20:58:27.556Z,15.10
2023-03-16T21:01:00.398Z,16.70
2023-03-16T21:03:29.965Z,16.40
2023-03-16T21:05:59.784Z,19.50
2023-03-16T21:08:27.273Z,14.80
2023-03-16T21:10:56.597Z,13.00
2023-03-16T21:13:32.654Z,12.40
2023-03-16T21:16:01.796Z,16.60
2023-03-16T21:18:30.035Z,17.70
2023-03-16T21:20:57.727Z,21.30
2023-03-16T21:23:24.869Z,20.20
2023-03-16T21:26:01.019Z,18.20
2023-03-16T21:28:31.892Z,17.60
2023-03-16T21:31:00.076Z,12.60
2023-03-16T21:33:38.449Z,18.20
2023-03-16T21:36:18.086Z,11.60
2023-03-16T21:38:46.614Z,16.40
2023-03-16T21:41:14.411Z,16.60
2023-03-16T21:43:42.452Z,18.70
2023-03-16T21:46:18.283Z,16.50
2023-03-16T21:48:49.160Z,17.60
2023-03-16T21:51:18.809Z,18.80
2023-03-16T21:53:48.198Z,16.20
2023-03-16T21:56:17.986Z,12.30
2023-03-16T21:58:45.957Z,14.70
2023-03-16T22:01:28.299Z,7.50
2023-03-16T22:03:58.228Z,9.70
2023-03-16T22:06:27.532Z,8.70
2023-03-16T22:08:55.921Z,18.60
2023-03-16T22:11:27.552Z,24.10
2023-03-16T22:13:56.635Z,17.40
2023-03-16T22:16:27.286Z,19.00
2023-03-16T22:18:57.442Z,21.40
2023-03-16T22:21:39.349Z,21.40
2023-03-16T22:24:14.723Z,19.50
2023-03-16T22:26:42.006Z,17.30
2023-03-16T22:29:22.879Z,13.00
2023-03-16T22:31:53.125Z,8.40
2023-03-16T22:34:51.335Z,13.60
2023-03-16T22:37:22.511Z,13.60
2023-03-16T22:39:49.965Z,16.80
2023-03-16T22:42:36.578Z,5.90
2023-03-16T22:45:18.146Z,20.70
2023-03-16T22:47:47.168Z,17.30
2023-03-16T22:50:16.069Z,16.90
2023-03-16T22:52:45.934Z,13.40
2023-03-16T22:55:21.080Z,14.10
2023-03-16T22:58:00.749Z,14.20
2023-03-16T23:00:28.222Z,15.90
2023-03-16T23:02:56.271Z,23.00
2023-03-16T23:05:27.832Z,15.50
2023-03-16T23:07:57.243Z,16.90
2023-03-16T23:10:27.967Z,16.40
2023-03-16T23:12:56.051Z,16.70
2023-03-16T23:15:25.686Z,15.50
2023-03-16T23:17:52.728Z,14.40
2023-03-16T23:20:29.816Z,13.20
2023-03-16T23:22:57.007Z,11.40
2023-03-16T23:25:24.343Z,15.90
2023-03-16T23:27:52.009Z,15.40
2023-03-16T23:30:25.134Z,13.80
2023-03-16T23:32:53.658Z,14.20
2023-03-16T23:35:23.167Z,10.40
2023-03-16T23:37:51.060Z,13.80
2023-03-16T23:40:20.033Z,13.80
2023-03-16T23:42:48.260Z,16.00
2023-03-16T23:45:24.376Z,13.40
2023-03-16T23:47:55.309Z,15.40
2023-03-16T23:50:28.671Z,16.30
2023-03-16T23:52:56.052Z,16.10
2023-03-16T23:55:24.213Z,16.80
2023-03-16T23:57:51.234Z,14.70
