createdAt,value
2022-11-09T00:01:16.994Z,67.27
2022-11-09T00:03:49.980Z,66.82
2022-11-09T00:06:23.014Z,66.76
2022-11-09T00:08:56.131Z,66.63
2022-11-09T00:11:30.490Z,66.73
2022-11-09T00:14:03.456Z,66.51
2022-11-09T00:16:36.517Z,66.64
2022-11-09T00:19:09.384Z,66.29
2022-11-09T00:21:42.293Z,65.97
2022-11-09T00:24:15.255Z,65.79
2022-11-09T00:26:50.085Z,66.11
2022-11-09T00:29:23.256Z,66.09
2022-11-09T00:31:56.090Z,66.02
2022-11-09T00:34:28.917Z,65.88
2022-11-09T00:37:01.753Z,65.77
2022-11-09T00:39:34.617Z,65.91
2022-11-09T00:42:09.166Z,65.97
2022-11-09T00:44:42.160Z,65.87
2022-11-09T00:47:15.064Z,65.75
2022-11-09T00:49:48.182Z,66.33
2022-11-09T00:52:20.959Z,66.03
2022-11-09T00:54:53.732Z,66.39
2022-11-09T00:57:28.340Z,66.55
2022-11-09T01:00:01.233Z,66.73
2022-11-09T01:02:34.102Z,66.51
2022-11-09T01:05:07.572Z,66.42
2022-11-09T01:07:40.775Z,66.19
2022-11-09T01:10:13.836Z,66.02
2022-11-09T01:12:48.074Z,65.78
2022-11-09T01:15:20.927Z,66.07
2022-11-09T01:17:53.858Z,65.88
2022-11-09T01:20:26.720Z,65.44
2022-11-09T01:22:59.768Z,65.13
2022-11-09T01:25:32.790Z,65.12
2022-11-09T01:28:08.549Z,65.11
2022-11-09T01:30:43.431Z,64.72
2022-11-09T01:33:16.579Z,64.52
2022-11-09T01:35:49.667Z,65.09
2022-11-09T01:38:22.498Z,64.71
2022-11-09T01:40:55.535Z,64.70
2022-11-09T01:43:30.120Z,65.18
2022-11-09T01:46:07.850Z,64.88
2022-11-09T01:48:45.191Z,65.23
2022-11-09T01:51:25.100Z,65.36
2022-11-09T01:54:01.584Z,65.67
2022-11-09T01:56:34.814Z,66.21
2022-11-09T01:59:13.887Z,66.14
2022-11-09T02:01:47.722Z,66.45
2022-11-09T02:04:25.760Z,66.54
2022-11-09T02:07:00.813Z,66.70
2022-11-09T02:09:41.138Z,66.54
2022-11-09T02:12:14.668Z,66.74
2022-11-09T02:14:51.557Z,67.08
2022-11-09T02:17:25.067Z,66.81
2022-11-09T02:19:58.957Z,66.93
2022-11-09T02:22:34.673Z,66.60
2022-11-09T02:25:09.130Z,66.68
2022-11-09T02:27:43.873Z,66.60
2022-11-09T02:30:17.215Z,66.61
2022-11-09T02:32:50.014Z,66.73
2022-11-09T02:35:22.814Z,66.38
2022-11-09T02:37:57.162Z,65.90
2022-11-09T02:40:32.883Z,66.18
2022-11-09T02:43:07.331Z,66.13
2022-11-09T02:45:40.155Z,65.97
2022-11-09T02:48:12.996Z,66.37
2022-11-09T02:50:45.783Z,66.24
2022-11-09T02:53:20.282Z,65.57
2022-11-09T02:55:53.252Z,66.29
2022-11-09T02:58:26.101Z,65.88
2022-11-09T03:00:58.876Z,65.72
2022-11-09T03:03:31.966Z,66.29
2022-11-09T03:06:05.234Z,65.85
2022-11-09T03:08:39.446Z,65.85
2022-11-09T03:11:12.422Z,66.10
2022-11-09T03:13:45.351Z,65.27
2022-11-09T03:16:18.285Z,66.19
2022-11-09T03:18:52.167Z,65.49
2022-11-09T03:21:25.462Z,65.68
2022-11-09T03:23:59.985Z,65.32
2022-11-09T03:26:32.825Z,64.94
2022-11-09T03:29:05.669Z,64.96
2022-11-09T03:31:39.796Z,64.90
2022-11-09T03:34:12.864Z,65.42
2022-11-09T03:36:45.649Z,64.95
2022-11-09T03:39:20.031Z,65.21
2022-11-09T03:41:53.057Z,65.52
2022-11-09T03:44:26.140Z,64.75
2022-11-09T03:46:58.953Z,64.56
2022-11-09T03:49:31.818Z,65.12
2022-11-09T03:52:04.827Z,65.11
2022-11-09T03:54:39.378Z,64.52
2022-11-09T03:57:12.241Z,64.54
2022-11-09T03:59:45.055Z,64.66
2022-11-09T04:02:17.854Z,64.31
2022-11-09T04:04:50.759Z,64.36
2022-11-09T04:07:23.548Z,64.13
2022-11-09T04:09:58.109Z,63.81
2022-11-09T04:12:30.858Z,64.21
2022-11-09T04:15:03.660Z,63.69
2022-11-09T04:17:36.514Z,64.37
2022-11-09T04:20:10.591Z,63.69
2022-11-09T04:22:43.425Z,63.86
2022-11-09T04:25:17.765Z,63.20
2022-11-09T04:27:54.835Z,63.21
2022-11-09T04:30:29.597Z,62.87
2022-11-09T04:33:03.302Z,63.10
2022-11-09T04:35:36.710Z,63.10
2022-11-09T04:38:13.639Z,63.22
2022-11-09T04:40:48.034Z,63.71
2022-11-09T04:43:21.080Z,63.61
2022-11-09T04:45:54.255Z,63.64
2022-11-09T04:48:27.176Z,63.57
2022-11-09T04:51:01.724Z,63.97
2022-11-09T04:53:35.322Z,63.83
2022-11-09T04:56:10.098Z,63.85
2022-11-09T04:58:43.338Z,64.24
2022-11-09T05:01:16.762Z,64.40
2022-11-09T05:03:49.740Z,64.00
2022-11-09T05:06:34.821Z,63.88
2022-11-09T05:09:08.846Z,64.53
2022-11-09T05:11:43.502Z,64.23
2022-11-09T05:14:16.508Z,64.47
2022-11-09T05:16:49.568Z,64.63
2022-11-09T05:19:22.376Z,64.67
2022-11-09T05:21:55.257Z,64.88
2022-11-09T05:24:27.029Z,64.81
2022-11-09T05:27:01.327Z,65.00
2022-11-09T05:29:34.166Z,65.04
2022-11-09T05:32:07.228Z,65.70
2022-11-09T05:34:40.098Z,65.63
2022-11-09T05:37:12.902Z,65.91
2022-11-09T05:39:45.661Z,66.16
2022-11-09T05:42:20.191Z,66.07
2022-11-09T05:44:53.065Z,66.25
2022-11-09T05:47:26.011Z,66.35
2022-11-09T05:49:58.806Z,66.70
2022-11-09T05:52:31.676Z,66.48
2022-11-09T05:55:05.465Z,66.60
2022-11-09T05:57:39.871Z,66.77
2022-11-09T06:00:14.161Z,66.96
2022-11-09T06:02:47.112Z,66.85
2022-11-09T06:05:20.214Z,67.53
2022-11-09T06:07:53.164Z,67.33
2022-11-09T06:10:25.960Z,66.97
2022-11-09T06:13:00.434Z,67.17
2022-11-09T06:15:33.332Z,67.29
2022-11-09T06:18:06.194Z,67.82
2022-11-09T06:20:39.015Z,67.71
2022-11-09T06:23:12.178Z,67.64
2022-11-09T06:25:44.947Z,68.26
2022-11-09T06:28:19.301Z,68.45
2022-11-09T06:30:52.113Z,68.36
2022-11-09T06:33:24.953Z,68.87
2022-11-09T06:35:58.117Z,68.97
2022-11-09T06:38:31.306Z,69.81
2022-11-09T06:41:04.304Z,69.76
2022-11-09T06:43:38.789Z,70.11
2022-11-09T06:46:12.183Z,70.55
2022-11-09T06:48:53.339Z,70.57
2022-11-09T06:51:27.805Z,70.56
2022-11-09T06:54:00.611Z,70.69
2022-11-09T06:56:33.446Z,71.19
2022-11-09T06:59:08.007Z,71.14
2022-11-09T07:01:40.882Z,71.45
2022-11-09T07:04:15.206Z,71.19
2022-11-09T07:06:48.070Z,71.65
2022-11-09T07:09:21.015Z,71.61
2022-11-09T07:11:53.784Z,71.29
2022-11-09T07:14:28.079Z,71.24
2022-11-09T07:17:00.847Z,71.40
2022-11-09T07:19:33.642Z,71.50
2022-11-09T07:22:07.322Z,71.83
2022-11-09T07:24:40.162Z,71.81
2022-11-09T07:27:12.992Z,71.68
2022-11-09T07:29:47.341Z,71.79
2022-11-09T07:32:20.105Z,71.57
2022-11-09T07:34:52.910Z,71.57
2022-11-09T07:37:25.773Z,71.46
2022-11-09T07:39:58.760Z,71.56
2022-11-09T07:42:32.461Z,71.58
2022-11-09T07:45:08.822Z,71.49
2022-11-09T07:47:42.158Z,71.20
2022-11-09T07:50:15.259Z,71.05
2022-11-09T07:52:48.060Z,70.85
2022-11-09T07:55:21.133Z,71.07
2022-11-09T07:57:56.865Z,70.80
2022-11-09T08:00:33.051Z,71.07
2022-11-09T08:03:06.614Z,70.82
2022-11-09T08:05:39.777Z,70.51
2022-11-09T08:08:13.680Z,70.70
2022-11-09T08:10:51.467Z,70.53
2022-11-09T08:13:24.441Z,70.55
2022-11-09T08:16:02.013Z,70.43
2022-11-09T08:18:34.802Z,70.50
2022-11-09T08:21:07.858Z,70.02
2022-11-09T08:23:41.219Z,70.05
2022-11-09T08:26:14.187Z,69.85
2022-11-09T08:28:46.969Z,69.99
2022-11-09T08:31:21.600Z,69.97
2022-11-09T08:33:54.473Z,70.23
2022-11-09T08:36:29.579Z,70.37
2022-11-09T08:39:02.592Z,70.61
2022-11-09T08:41:35.445Z,70.53
2022-11-09T08:44:08.373Z,70.37
2022-11-09T08:46:42.695Z,70.41
2022-11-09T08:49:16.049Z,70.34
2022-11-09T08:51:49.005Z,69.83
2022-11-09T08:54:21.977Z,69.93
2022-11-09T08:56:56.496Z,70.03
2022-11-09T08:59:29.509Z,69.61
2022-11-09T09:02:03.925Z,69.28
2022-11-09T09:04:36.797Z,69.43
2022-11-09T09:07:10.162Z,69.42
2022-11-09T09:09:43.102Z,68.86
2022-11-09T09:12:15.991Z,68.82
2022-11-09T09:14:48.831Z,69.24
2022-11-09T09:17:24.841Z,68.99
2022-11-09T09:19:57.696Z,68.98
2022-11-09T09:22:30.575Z,68.95
2022-11-09T09:25:03.871Z,69.12
2022-11-09T09:27:37.338Z,69.06
2022-11-09T09:30:11.084Z,68.96
2022-11-09T09:32:47.858Z,69.26
2022-11-09T09:35:20.762Z,69.21
2022-11-09T09:37:53.635Z,69.24
2022-11-09T09:40:30.961Z,69.15
2022-11-09T09:43:04.452Z,68.39
2022-11-09T09:45:50.016Z,68.24
2022-11-09T09:48:32.464Z,67.81
2022-11-09T09:51:12.560Z,67.84
2022-11-09T09:53:50.669Z,67.38
2022-11-09T09:56:26.396Z,67.12
2022-11-09T09:59:05.597Z,66.96
2022-11-09T10:01:51.987Z,66.96
2022-11-09T10:04:37.240Z,66.91
2022-11-09T10:07:15.523Z,67.36
2022-11-09T10:10:04.177Z,67.29
2022-11-09T10:12:50.516Z,67.65
2022-11-09T10:15:31.395Z,67.54
2022-11-09T10:18:20.883Z,67.46
2022-11-09T10:21:10.621Z,67.17
2022-11-09T10:23:56.024Z,67.31
2022-11-09T10:26:35.360Z,66.75
2022-11-09T10:29:20.733Z,66.24
2022-11-09T10:31:55.370Z,66.58
2022-11-09T10:34:30.701Z,66.69
2022-11-09T10:37:12.009Z,66.46
2022-11-09T10:39:50.197Z,66.83
2022-11-09T10:42:23.070Z,66.49
2022-11-09T10:44:55.957Z,66.42
2022-11-09T10:47:28.788Z,66.55
2022-11-09T10:50:17.507Z,65.95
2022-11-09T10:52:51.893Z,66.42
2022-11-09T10:55:26.947Z,65.75
2022-11-09T10:58:03.064Z,65.75
2022-11-09T11:00:35.872Z,65.67
2022-11-09T11:03:13.092Z,65.12
2022-11-09T11:05:57.174Z,65.47
2022-11-09T11:08:38.117Z,64.91
2022-11-09T11:11:39.575Z,65.34
2022-11-09T11:14:19.950Z,65.38
2022-11-09T11:16:56.255Z,64.87
2022-11-09T11:19:35.817Z,64.69
2022-11-09T11:22:23.945Z,64.85
2022-11-09T11:25:00.689Z,64.00
2022-11-09T11:27:38.991Z,63.32
2022-11-09T11:30:15.875Z,63.66
2022-11-09T11:32:50.961Z,63.76
2022-11-09T11:35:32.498Z,62.73
2022-11-09T11:38:17.765Z,62.96
2022-11-09T11:41:05.489Z,63.07
2022-11-09T11:43:49.499Z,62.90
2022-11-09T11:46:32.866Z,62.71
2022-11-09T11:49:47.881Z,62.35
2022-11-09T11:52:28.308Z,62.38
2022-11-09T11:55:22.834Z,61.96
2022-11-09T11:58:16.098Z,61.79
2022-11-09T12:00:59.991Z,61.61
2022-11-09T12:03:49.500Z,62.03
2022-11-09T12:06:48.496Z,62.04
2022-11-09T12:09:38.801Z,62.51
2022-11-09T12:12:24.933Z,62.79
2022-11-09T12:15:17.699Z,63.45
2022-11-09T12:18:00.844Z,63.87
2022-11-09T12:20:39.685Z,63.95
2022-11-09T12:23:29.745Z,63.93
2022-11-09T12:26:16.180Z,63.98
2022-11-09T12:29:14.158Z,63.66
2022-11-09T12:32:01.752Z,64.64
2022-11-09T12:34:40.426Z,64.88
2022-11-09T12:37:16.267Z,64.79
2022-11-09T12:39:53.525Z,64.93
2022-11-09T12:42:33.120Z,65.37
2022-11-09T12:45:18.423Z,65.89
2022-11-09T12:47:54.874Z,66.37
2022-11-09T12:50:29.582Z,66.50
2022-11-09T12:53:05.336Z,67.23
2022-11-09T12:55:45.580Z,67.53
2022-11-09T12:58:27.258Z,68.03
2022-11-09T13:01:02.177Z,68.20
2022-11-09T13:03:39.851Z,68.94
2022-11-09T13:06:17.742Z,69.27
2022-11-09T13:09:02.975Z,69.91
2022-11-09T13:11:39.857Z,69.60
2022-11-09T13:14:40.632Z,70.09
2022-11-09T13:18:02.762Z,69.60
2022-11-09T13:20:56.847Z,69.79
2022-11-09T13:26:57.028Z,70.02
2022-11-09T13:29:31.599Z,70.41
2022-11-09T13:32:33.628Z,70.58
2022-11-09T13:35:29.697Z,70.95
2022-11-09T13:38:09.748Z,71.47
2022-11-09T13:40:47.133Z,71.58
2022-11-09T13:43:24.155Z,71.90
2022-11-09T13:46:07.585Z,71.92
2022-11-09T13:48:45.807Z,71.96
2022-11-09T13:51:27.744Z,72.04
2022-11-09T13:54:03.388Z,71.86
2022-11-09T13:56:41.357Z,72.46
2022-11-09T13:59:18.113Z,71.99
2022-11-09T14:01:54.330Z,71.76
2022-11-09T14:04:29.527Z,71.34
2022-11-09T14:07:06.509Z,71.44
2022-11-09T14:09:52.637Z,71.23
2022-11-09T14:12:42.223Z,71.34
2022-11-09T14:15:26.103Z,71.24
2022-11-09T14:18:13.484Z,71.54
2022-11-09T14:20:55.282Z,71.87
2022-11-09T14:23:32.371Z,71.03
2022-11-09T14:26:11.840Z,71.99
2022-11-09T14:28:45.342Z,71.69
2022-11-09T14:31:30.263Z,72.33
2022-11-09T14:34:06.421Z,72.24
2022-11-09T14:36:43.534Z,72.73
2022-11-09T14:39:26.741Z,72.86
2022-11-09T14:42:02.915Z,72.86
2022-11-09T14:44:42.623Z,72.52
2022-11-09T14:47:19.570Z,72.73
2022-11-09T14:49:53.628Z,72.94
2022-11-09T14:52:30.941Z,72.86
2022-11-09T14:55:24.302Z,72.61
2022-11-09T14:58:00.251Z,73.06
2022-11-09T15:00:36.274Z,73.07
2022-11-09T15:03:31.404Z,72.87
2022-11-09T15:06:09.429Z,72.83
2022-11-09T15:08:54.069Z,73.35
2022-11-09T15:11:33.701Z,73.35
2022-11-09T15:14:18.285Z,73.52
2022-11-09T15:16:52.551Z,73.13
2022-11-09T15:19:31.476Z,73.76
2022-11-09T15:22:05.131Z,73.71
2022-11-09T15:24:48.159Z,73.36
2022-11-09T15:27:34.883Z,73.70
2022-11-09T15:30:32.407Z,73.71
2022-11-09T15:33:24.623Z,73.87
2022-11-09T15:36:00.111Z,73.65
2022-11-09T15:38:38.640Z,73.82
2022-11-09T15:41:14.647Z,73.78
2022-11-09T15:43:47.853Z,74.00
2022-11-09T15:46:26.473Z,74.00
2022-11-09T15:49:09.620Z,73.88
2022-11-09T15:51:47.873Z,73.98
2022-11-09T15:54:21.715Z,74.12
2022-11-09T15:56:55.468Z,74.27
2022-11-09T15:59:29.111Z,74.36
2022-11-09T16:02:06.604Z,74.29
2022-11-09T16:06:17.402Z,74.30
2022-11-09T16:09:23.063Z,74.09
2022-11-09T16:11:56.542Z,74.30
2022-11-09T16:14:33.580Z,74.30
2022-11-09T16:20:28.883Z,74.56
2022-11-09T16:23:02.684Z,74.46
2022-11-09T16:25:39.854Z,74.56
2022-11-09T16:28:13.792Z,74.70
2022-11-09T16:30:47.595Z,74.73
2022-11-09T16:33:24.752Z,74.60
2022-11-09T16:36:56.825Z,74.66
2022-11-09T16:39:33.916Z,74.54
2022-11-09T16:42:15.820Z,74.42
2022-11-09T16:45:22.761Z,74.15
2022-11-09T16:47:58.307Z,74.81
2022-11-09T16:50:37.527Z,74.48
2022-11-09T16:53:12.529Z,74.63
2022-11-09T16:55:48.601Z,74.78
2022-11-09T16:58:24.301Z,74.51
2022-11-09T17:01:15.467Z,74.84
2022-11-09T17:03:52.413Z,74.78
2022-11-09T17:06:28.784Z,75.03
2022-11-09T17:09:02.601Z,74.92
2022-11-09T17:11:35.958Z,74.84
2022-11-09T17:14:19.448Z,75.07
2022-11-09T17:16:52.854Z,74.99
2022-11-09T17:19:32.795Z,75.09
2022-11-09T17:22:08.120Z,75.18
2022-11-09T17:24:41.208Z,75.63
2022-11-09T17:27:29.145Z,75.34
2022-11-09T17:30:15.113Z,75.50
2022-11-09T17:32:51.535Z,75.98
2022-11-09T17:35:26.592Z,75.69
2022-11-09T17:42:49.668Z,75.39
2022-11-09T17:45:24.173Z,75.68
2022-11-09T17:48:12.222Z,75.41
2022-11-09T17:50:45.288Z,75.54
2022-11-09T17:53:26.091Z,75.65
2022-11-09T17:56:01.887Z,75.83
2022-11-09T17:58:37.313Z,75.74
2022-11-09T18:01:13.207Z,75.91
2022-11-09T18:03:46.363Z,75.85
2022-11-09T18:06:27.504Z,75.88
2022-11-09T18:09:34.545Z,76.02
2022-11-09T18:11:53.712Z,75.82
2022-11-09T18:14:26.939Z,75.88
2022-11-09T18:17:01.953Z,75.77
2022-11-09T18:19:35.250Z,75.89
2022-11-09T18:22:12.707Z,75.85
2022-11-09T18:24:45.912Z,75.93
2022-11-09T18:27:19.364Z,75.85
2022-11-09T18:29:52.320Z,75.75
2022-11-09T18:32:28.639Z,76.26
2022-11-09T18:35:01.892Z,75.91
2022-11-09T18:37:35.093Z,75.64
2022-11-09T18:40:09.715Z,75.75
2022-11-09T18:42:43.085Z,75.73
2022-11-09T18:45:16.413Z,75.82
2022-11-09T18:47:51.350Z,75.94
2022-11-09T18:50:24.642Z,75.69
2022-11-09T18:52:57.608Z,75.91
2022-11-09T18:55:30.613Z,75.86
2022-11-09T18:58:03.653Z,75.90
2022-11-09T19:00:36.898Z,75.88
2022-11-09T19:03:15.102Z,76.09
2022-11-09T19:05:49.714Z,76.05
2022-11-09T19:08:43.397Z,76.06
2022-11-09T19:11:16.384Z,76.22
2022-11-09T19:14:00.151Z,76.01
2022-11-09T19:16:41.180Z,76.33
2022-11-09T19:19:21.871Z,76.54
2022-11-09T19:21:59.295Z,76.15
2022-11-09T19:24:44.229Z,76.21
2022-11-09T19:27:28.903Z,76.27
2022-11-09T19:30:22.552Z,76.35
2022-11-09T19:33:17.222Z,76.24
2022-11-09T19:36:23.386Z,76.12
2022-11-09T19:38:49.232Z,75.98
2022-11-09T19:41:22.773Z,76.24
2022-11-09T19:43:58.632Z,76.25
2022-11-09T19:46:34.032Z,76.19
2022-11-09T19:49:07.359Z,76.24
2022-11-09T19:51:41.626Z,76.19
2022-11-09T19:54:15.651Z,76.37
2022-11-09T19:57:19.526Z,76.24
2022-11-09T20:00:11.800Z,76.14
2022-11-09T20:02:44.901Z,76.21
2022-11-09T20:05:17.924Z,76.22
2022-11-09T20:07:52.152Z,76.07
2022-11-09T20:10:25.633Z,76.28
2022-11-09T20:12:58.758Z,76.30
2022-11-09T20:15:33.170Z,76.30
2022-11-09T20:18:06.507Z,76.11
2022-11-09T20:20:39.554Z,76.08
2022-11-09T20:23:29.531Z,75.89
2022-11-09T20:26:05.825Z,76.17
2022-11-09T20:28:38.974Z,75.99
2022-11-09T20:31:13.155Z,76.14
2022-11-09T20:33:46.627Z,76.22
2022-11-09T20:36:19.911Z,76.37
2022-11-09T20:38:54.699Z,75.91
2022-11-09T20:41:27.946Z,75.75
2022-11-09T20:44:00.791Z,75.94
2022-11-09T20:46:36.427Z,76.00
2022-11-09T20:49:10.378Z,75.92
2022-11-09T20:51:43.308Z,75.99
2022-11-09T20:54:17.773Z,76.12
2022-11-09T20:56:50.810Z,76.06
2022-11-09T20:59:23.672Z,76.04
2022-11-09T21:01:56.561Z,76.21
2022-11-09T21:04:29.344Z,76.09
2022-11-09T21:07:02.328Z,75.90
2022-11-09T21:09:36.754Z,76.09
2022-11-09T21:12:25.024Z,76.10
2022-11-09T21:14:57.976Z,76.07
2022-11-09T21:17:30.852Z,75.95
2022-11-09T21:20:04.902Z,75.95
2022-11-09T21:22:54.312Z,76.15
2022-11-09T21:25:46.573Z,76.10
2022-11-09T21:28:37.012Z,76.29
2022-11-09T21:31:09.916Z,75.94
2022-11-09T21:33:43.087Z,76.25
2022-11-09T21:36:16.020Z,75.99
2022-11-09T21:38:48.867Z,76.21
2022-11-09T21:41:41.204Z,76.20
2022-11-09T21:44:14.564Z,76.44
2022-11-09T21:46:47.590Z,76.35
2022-11-09T21:49:20.406Z,76.41
2022-11-09T21:51:53.540Z,76.27
2022-11-09T21:54:26.604Z,76.25
2022-11-09T21:57:00.868Z,76.20
2022-11-09T21:59:33.737Z,76.15
2022-11-09T22:02:07.018Z,76.14
2022-11-09T22:04:39.973Z,76.20
2022-11-09T22:07:12.988Z,76.48
2022-11-09T22:10:09.560Z,76.32
2022-11-09T22:13:02.176Z,76.26
2022-11-09T22:15:52.472Z,75.99
2022-11-09T22:18:47.288Z,76.35
2022-11-09T22:21:24.436Z,76.57
2022-11-09T22:23:57.802Z,76.31
2022-11-09T22:26:32.461Z,76.59
2022-11-09T22:29:07.052Z,76.64
2022-11-09T22:31:39.951Z,76.57
2022-11-09T22:34:12.787Z,76.60
2022-11-09T22:36:45.771Z,76.32
2022-11-09T22:39:18.622Z,76.18
2022-11-09T22:41:51.453Z,76.26
2022-11-09T22:44:25.645Z,75.98
2022-11-09T22:46:58.612Z,76.13
2022-11-09T22:49:31.438Z,75.89
2022-11-09T22:52:04.984Z,76.01
2022-11-09T22:54:37.950Z,75.95
2022-11-09T22:57:10.847Z,75.71
2022-11-09T22:59:45.096Z,76.04
2022-11-09T23:02:17.934Z,75.86
2022-11-09T23:04:50.825Z,76.22
2022-11-09T23:07:23.723Z,76.29
2022-11-09T23:09:56.535Z,76.20
2022-11-09T23:12:29.413Z,76.40
2022-11-09T23:15:06.859Z,76.34
2022-11-09T23:18:06.031Z,75.85
2022-11-09T23:20:38.920Z,76.06
2022-11-09T23:23:11.953Z,76.11
2022-11-09T23:25:57.342Z,76.26
2022-11-09T23:28:31.095Z,76.05
2022-11-09T23:31:07.321Z,76.10
2022-11-09T23:33:40.878Z,76.19
2022-11-09T23:36:13.973Z,76.08
2022-11-09T23:38:46.904Z,76.04
2022-11-09T23:41:20.415Z,75.77
2022-11-09T23:43:56.656Z,75.48
2022-11-09T23:46:30.841Z,75.68
2022-11-09T23:52:35.915Z,75.83
2022-11-09T23:55:09.518Z,75.85
2022-11-09T23:57:43.387Z,75.99
