createdAt,value
2023-05-06T00:01:26.173Z,5.6
2023-05-06T00:07:03.966Z,5.5
2023-05-06T00:12:40.877Z,5.4
2023-05-06T00:18:32.993Z,5.4
2023-05-06T00:24:09.917Z,5.4
2023-05-06T00:30:01.978Z,5.3
2023-05-06T00:35:54.802Z,5.3
2023-05-06T00:41:46.520Z,5.2
2023-05-06T00:47:39.113Z,5.1
2023-05-06T00:53:31.719Z,5.1
2023-05-06T00:59:27.443Z,5.1
2023-05-06T01:05:36.510Z,5
2023-05-06T01:11:30.922Z,4.9
2023-05-06T01:17:22.493Z,4.9
2023-05-06T01:23:14.228Z,4.8
2023-05-06T01:29:06.093Z,4.8
2023-05-06T01:34:58.999Z,4.8
2023-05-06T01:40:35.814Z,4.8
2023-05-06T01:46:12.539Z,4.7
2023-05-06T01:51:49.749Z,4.7
2023-05-06T01:57:27.511Z,4.6
2023-05-06T02:03:04.932Z,4.6
2023-05-06T02:08:42.386Z,4.6
2023-05-06T02:14:19.090Z,4.6
2023-05-06T02:19:55.804Z,4.5
2023-05-06T02:25:32.342Z,4.5
2023-05-06T02:31:08.914Z,4.4
2023-05-06T02:37:00.583Z,4.4
2023-05-06T02:42:52.792Z,4.3
2023-05-06T02:48:44.743Z,4.3
2023-05-06T02:54:20.491Z,4.2
2023-05-06T02:59:57.496Z,4.1
2023-05-06T03:05:34.829Z,4.1
2023-05-06T03:11:11.303Z,4
2023-05-06T03:16:48.804Z,3.9
2023-05-06T03:22:25.302Z,3.9
2023-05-06T03:28:01.917Z,3.9
2023-05-06T03:33:54.280Z,3.8
2023-05-06T03:39:30.189Z,3.8
2023-05-06T03:45:22.058Z,3.8
2023-05-06T03:50:59.851Z,3.8
2023-05-06T03:56:51.991Z,3.8
2023-05-06T04:02:43.421Z,3.9
2023-05-06T04:08:36.549Z,3.9
2023-05-06T04:14:28.745Z,4.1
2023-05-06T04:20:05.724Z,4.2
2023-05-06T04:25:58.136Z,4.3
2023-05-06T04:31:50.076Z,4.6
2023-05-06T04:37:42.113Z,5
2023-05-06T04:43:34.531Z,5.4
2023-05-06T04:49:29.011Z,5.9
2023-05-06T04:55:23.508Z,6.5
2023-05-06T05:01:15.944Z,7.3
2023-05-06T05:07:08.893Z,8.6
2023-05-06T05:12:45.840Z,10.3
2023-05-06T05:18:39.904Z,12.2
2023-05-06T05:24:30.894Z,14.2
2023-05-06T05:30:24.443Z,15.7
2023-05-06T05:36:17.442Z,17.9
2023-05-06T05:42:11.857Z,18.8
2023-05-06T05:48:03.860Z,18.9
2023-05-06T05:53:55.564Z,18.8
2023-05-06T05:59:47.751Z,18.6
2023-05-06T06:05:39.835Z,18.4
2023-05-06T06:11:32.362Z,18.3
2023-05-06T06:17:10.161Z,18.6
2023-05-06T06:23:01.742Z,19.1
2023-05-06T06:28:54.497Z,19.6
2023-05-06T06:34:48.409Z,20
2023-05-06T06:40:40.417Z,20.6
2023-05-06T06:46:33.979Z,21.6
2023-05-06T06:52:11.487Z,27.3
2023-05-06T06:58:05.935Z,26.1
2023-05-06T07:03:43.503Z,25.4
2023-05-06T07:09:37.004Z,24.9
2023-05-06T07:15:31.389Z,24.6
2023-05-06T07:21:25.429Z,24.6
2023-05-06T07:27:20.068Z,24.6
2023-05-06T07:33:14.818Z,24.6
2023-05-06T07:39:08.540Z,25.3
2023-05-06T07:45:01.402Z,28.4
2023-05-06T07:50:56.268Z,30.4
2023-05-06T07:56:50.407Z,31.8
2023-05-06T08:02:43.867Z,32.4
2023-05-06T08:08:38.924Z,33.3
2023-05-06T08:14:44.375Z,34.8
2023-05-06T08:20:56.957Z,36
2023-05-06T08:26:50.982Z,36.8
2023-05-06T08:32:45.386Z,37.3
2023-05-06T08:38:41.346Z,38.1
2023-05-06T08:44:34.515Z,39.6
2023-05-06T08:50:32.330Z,39.9
2023-05-06T08:56:28.851Z,39.6
2023-05-06T09:02:22.420Z,39.4
2023-05-06T09:08:20.585Z,41.3
2023-05-06T09:14:14.587Z,42.7
2023-05-06T09:19:53.736Z,43.8
2023-05-06T09:25:48.532Z,44.9
2023-05-06T09:31:28.672Z,45
2023-05-06T09:37:11.099Z,44.6
2023-05-06T09:42:49.631Z,45.3
2023-05-06T09:48:28.587Z,45.9
2023-05-06T09:54:08.159Z,46.1
2023-05-06T09:59:46.908Z,46.1
2023-05-06T10:05:39.374Z,45.6
2023-05-06T10:11:19.478Z,45
2023-05-06T10:16:59.808Z,44.9
2023-05-06T10:22:22.217Z,44.4
2023-05-06T10:27:44.721Z,43.8
2023-05-06T10:33:39.275Z,43.3
2023-05-06T10:39:18.381Z,42.9
2023-05-06T10:44:57.246Z,42.6
2023-05-06T10:50:20.320Z,42.6
2023-05-06T10:55:58.935Z,44
2023-05-06T11:01:37.756Z,43.7
2023-05-06T11:07:22.125Z,43.6
2023-05-06T11:13:02.630Z,43.4
2023-05-06T11:18:42.431Z,44.1
2023-05-06T11:24:22.045Z,43.2
2023-05-06T11:29:45.383Z,42.6
2023-05-06T11:35:25.087Z,37.6
2023-05-06T11:41:09.691Z,37.2
2023-05-06T11:46:33.007Z,37.1
2023-05-06T11:52:12.702Z,37.4
2023-05-06T11:57:35.876Z,38.2
2023-05-06T12:03:14.265Z,39.7
2023-05-06T12:08:49.895Z,40.3
2023-05-06T12:14:29.082Z,40.7
2023-05-06T12:19:52.994Z,41.1
2023-05-06T12:25:31.671Z,41.6
2023-05-06T12:30:55.261Z,41
2023-05-06T12:36:22.055Z,40.5
2023-05-06T12:42:02.099Z,40.1
2023-05-06T12:47:58.739Z,39.9
2023-05-06T12:53:53.400Z,39.9
2023-05-06T12:59:46.337Z,41.3
2023-05-06T13:05:43.036Z,41.4
2023-05-06T13:11:37.653Z,41.3
2023-05-06T13:17:32.615Z,41.3
2023-05-06T13:23:48.784Z,41.7
2023-05-06T13:30:00.698Z,42.1
2023-05-06T13:35:55.266Z,42.7
2023-05-06T13:41:49.871Z,42.1
2023-05-06T13:47:29.488Z,41.6
2023-05-06T13:53:08.057Z,41.4
2023-05-06T13:58:47.653Z,42.3
2023-05-06T14:04:46.257Z,42
2023-05-06T14:10:42.269Z,41.6
2023-05-06T14:16:39.018Z,41.2
2023-05-06T14:22:19.931Z,41.2
2023-05-06T14:28:15.607Z,41.1
2023-05-06T14:33:55.738Z,40.8
2023-05-06T14:39:36.288Z,40.4
2023-05-06T14:45:32.949Z,39.9
2023-05-06T14:51:33.742Z,39.5
2023-05-06T14:57:14.305Z,39.2
2023-05-06T15:02:55.190Z,39.1
2023-05-06T15:08:36.902Z,39
2023-05-06T15:14:17.558Z,38.8
2023-05-06T15:19:59.350Z,38.3
2023-05-06T15:26:08.939Z,37.9
2023-05-06T15:32:06.728Z,37.5
2023-05-06T15:37:49.284Z,37.2
2023-05-06T15:43:39.859Z,36.9
2023-05-06T15:50:11.149Z,36.6
2023-05-06T15:56:11.929Z,36.2
2023-05-06T16:02:26.046Z,35.8
2023-05-06T16:08:09.253Z,35.3
2023-05-06T16:13:51.072Z,34.9
2023-05-06T16:19:32.451Z,34.6
2023-05-06T16:25:17.500Z,33.1
2023-05-06T16:31:01.024Z,32.1
2023-05-06T16:36:44.517Z,30.9
2023-05-06T16:42:27.377Z,29.9
2023-05-06T16:48:11.737Z,28.9
2023-05-06T16:53:54.159Z,27.9
2023-05-06T16:59:47.677Z,26.9
2023-05-06T17:05:29.729Z,26
2023-05-06T17:11:14.822Z,25.2
2023-05-06T17:16:56.674Z,24.4
2023-05-06T17:22:55.346Z,23.5
2023-05-06T17:28:36.929Z,22.5
2023-05-06T17:34:18.967Z,21.5
2023-05-06T17:40:00.189Z,20.7
2023-05-06T17:45:42.475Z,20
2023-05-06T17:51:28.285Z,19.4
2023-05-06T17:57:27.295Z,18.8
2023-05-06T18:02:54.994Z,18.3
2023-05-06T18:08:38.324Z,17.8
2023-05-06T18:14:19.336Z,17.3
2023-05-06T18:20:04.285Z,16.9
2023-05-06T18:26:01.900Z,16.4
2023-05-06T18:32:18.793Z,16
2023-05-06T18:38:04.570Z,15.6
2023-05-06T18:43:47.220Z,15.3
2023-05-06T18:49:29.207Z,14.9
2023-05-06T18:55:11.550Z,14.6
2023-05-06T19:00:53.154Z,14.3
2023-05-06T19:06:35.023Z,14.1
2023-05-06T19:12:01.370Z,13.9
2023-05-06T19:17:42.930Z,13.6
2023-05-06T19:23:24.282Z,13.5
2023-05-06T19:29:05.555Z,13.3
2023-05-06T19:34:48.368Z,13.1
2023-05-06T19:40:30.591Z,12.9
2023-05-06T19:45:58.194Z,12.8
2023-05-06T19:51:40.236Z,12.6
2023-05-06T19:57:22.201Z,12.4
2023-05-06T20:03:05.458Z,12.3
2023-05-06T20:08:49.526Z,12.1
2023-05-06T20:14:31.392Z,11.9
2023-05-06T20:20:14.452Z,11.8
2023-05-06T20:25:55.326Z,11.6
2023-05-06T20:31:37.023Z,11.5
2023-05-06T20:37:18.459Z,11.3
2023-05-06T20:42:44.885Z,11.1
2023-05-06T20:48:28.236Z,11
2023-05-06T20:54:09.870Z,10.8
2023-05-06T20:59:51.459Z,10.7
2023-05-06T21:05:52.626Z,10.5
2023-05-06T21:11:19.566Z,10.3
2023-05-06T21:17:16.379Z,10.1
2023-05-06T21:23:16.307Z,10
2023-05-06T21:29:12.451Z,9.8
2023-05-06T21:35:07.658Z,9.6
2023-05-06T21:41:03.749Z,9.5
2023-05-06T21:47:00.261Z,9.3
2023-05-06T21:52:54.829Z,9.1
2023-05-06T21:58:48.656Z,9
2023-05-06T22:04:46.228Z,8.9
2023-05-06T22:10:40.934Z,8.7
2023-05-06T22:16:43.932Z,8.6
2023-05-06T22:22:40.351Z,8.4
2023-05-06T22:28:35.341Z,8.3
2023-05-06T22:34:29.232Z,8.2
2023-05-06T22:40:25.351Z,8
2023-05-06T22:46:19.012Z,7.9
2023-05-06T22:52:12.373Z,7.8
2023-05-06T22:58:18.070Z,7.7
2023-05-06T23:03:56.861Z,7.6
2023-05-06T23:09:34.203Z,7.5
2023-05-06T23:15:12.118Z,7.4
2023-05-06T23:21:05.018Z,7.3
2023-05-06T23:26:09.925Z,7.1
2023-05-06T23:31:31.803Z,7.1
2023-05-06T23:36:52.972Z,6.9
2023-05-06T23:42:13.385Z,6.8
2023-05-06T23:47:35.429Z,6.8
2023-05-06T23:52:56.891Z,6.7
2023-05-06T23:58:18.084Z,6.6
