createdAt,value
2017-12-15T00:00:01.573Z,3.50
2017-12-15T00:01:01.558Z,3.80
2017-12-15T00:02:56.505Z,3.70
2017-12-15T00:03:56.002Z,3.10
2017-12-15T00:05:50.432Z,3.70
2017-12-15T00:06:50.946Z,3.70
2017-12-15T00:08:43.866Z,3.70
2017-12-15T00:09:44.372Z,3.60
2017-12-15T00:11:38.301Z,3.80
2017-12-15T00:12:38.807Z,4.10
2017-12-15T00:14:31.742Z,3.60
2017-12-15T00:15:31.690Z,3.60
2017-12-15T00:17:25.114Z,3.60
2017-12-15T00:18:25.112Z,3.90
2017-12-15T00:20:19.844Z,4.80
2017-12-15T00:21:19.561Z,4.80
2017-12-15T00:23:15.533Z,4.40
2017-12-15T00:24:15.495Z,5.30
2017-12-15T00:26:09.949Z,4.50
2017-12-15T00:27:09.944Z,4.30
2017-12-15T00:29:04.396Z,4.50
2017-12-15T00:30:04.391Z,4.60
2017-12-15T00:31:58.832Z,4.30
2017-12-15T00:32:58.797Z,4.70
2017-12-15T00:34:53.239Z,4.30
2017-12-15T00:35:53.224Z,4.20
2017-12-15T00:37:47.676Z,4.40
2017-12-15T00:38:47.663Z,4.20
2017-12-15T00:40:42.072Z,4.30
2017-12-15T00:41:42.070Z,4.60
2017-12-15T00:43:37.016Z,4.70
2017-12-15T00:44:36.498Z,5.00
2017-12-15T00:46:30.922Z,4.60
2017-12-15T00:47:30.933Z,4.50
2017-12-15T00:49:25.355Z,4.10
2017-12-15T00:50:25.351Z,4.40
2017-12-15T00:52:19.303Z,4.40
2017-12-15T00:53:19.293Z,4.80
2017-12-15T00:55:13.172Z,5.00
2017-12-15T00:56:13.180Z,5.10
2017-12-15T00:58:08.124Z,5.20
2017-12-15T00:59:07.614Z,4.90
2017-12-15T01:01:02.556Z,5.00
2017-12-15T01:02:02.487Z,5.10
2017-12-15T01:03:55.451Z,5.40
2017-12-15T01:04:56.377Z,5.20
2017-12-15T01:06:48.841Z,5.30
2017-12-15T01:07:48.848Z,5.10
2017-12-15T01:09:43.281Z,5.60
2017-12-15T01:10:43.295Z,5.40
2017-12-15T01:12:36.718Z,6.00
2017-12-15T01:13:36.705Z,6.20
2017-12-15T01:15:33.694Z,6.10
2017-12-15T01:16:34.091Z,6.50
2017-12-15T01:18:27.577Z,6.10
2017-12-15T01:19:26.330Z,6.30
2017-12-15T01:21:20.841Z,6.10
2017-12-15T01:22:20.832Z,5.90
2017-12-15T01:24:27.705Z,6.60
2017-12-15T01:25:15.258Z,6.40
2017-12-15T01:27:10.222Z,6.40
2017-12-15T01:28:10.232Z,6.60
2017-12-15T01:30:06.132Z,6.70
2017-12-15T01:31:05.626Z,7.40
2017-12-15T01:33:00.556Z,6.90
2017-12-15T01:34:00.054Z,7.30
2017-12-15T01:35:54.993Z,6.20
2017-12-15T01:36:54.473Z,6.90
2017-12-15T01:38:48.900Z,6.80
2017-12-15T01:39:48.906Z,6.50
2017-12-15T01:41:42.341Z,6.30
2017-12-15T01:42:42.333Z,7.10
2017-12-15T01:44:36.805Z,6.60
2017-12-15T01:45:36.762Z,7.00
2017-12-15T01:47:31.201Z,6.90
2017-12-15T01:48:31.258Z,6.70
2017-12-15T01:50:26.152Z,6.80
2017-12-15T01:51:27.545Z,6.20
2017-12-15T01:53:20.058Z,7.00
2017-12-15T01:54:20.104Z,7.00
2017-12-15T01:56:13.490Z,6.90
2017-12-15T01:57:13.994Z,7.60
2017-12-15T01:59:08.960Z,7.90
2017-12-15T02:00:08.948Z,7.30
2017-12-15T02:02:03.407Z,7.90
2017-12-15T02:03:03.403Z,7.80
2017-12-15T02:04:57.946Z,8.50
2017-12-15T02:05:57.923Z,8.00
2017-12-15T02:07:54.382Z,7.90
2017-12-15T02:08:53.911Z,7.80
2017-12-15T02:10:49.902Z,8.20
2017-12-15T02:11:50.361Z,8.30
2017-12-15T02:13:44.254Z,8.50
2017-12-15T02:14:44.754Z,8.80
2017-12-15T02:16:38.709Z,9.20
2017-12-15T02:17:38.668Z,8.80
2017-12-15T02:19:33.139Z,9.20
2017-12-15T02:20:33.116Z,8.70
2017-12-15T02:22:27.538Z,8.90
2017-12-15T02:23:28.067Z,8.60
2017-12-15T02:25:22.006Z,8.60
2017-12-15T02:26:21.970Z,8.80
2017-12-15T02:28:16.922Z,9.20
2017-12-15T02:29:16.402Z,8.50
2017-12-15T02:31:10.359Z,8.90
2017-12-15T02:32:09.808Z,8.50
2017-12-15T02:34:04.265Z,8.30
2017-12-15T02:35:04.231Z,7.50
2017-12-15T02:37:00.681Z,8.50
2017-12-15T02:38:00.159Z,7.60
2017-12-15T02:39:54.649Z,8.20
2017-12-15T02:40:54.639Z,8.20
2017-12-15T02:42:49.593Z,7.50
2017-12-15T02:43:49.090Z,7.30
2017-12-15T02:45:42.517Z,7.40
2017-12-15T02:46:42.503Z,6.70
2017-12-15T02:48:37.529Z,6.70
2017-12-15T02:49:37.499Z,6.30
2017-12-15T02:51:32.456Z,6.30
2017-12-15T02:52:31.922Z,6.40
2017-12-15T02:54:25.348Z,6.90
2017-12-15T02:55:25.355Z,6.10
2017-12-15T02:57:21.787Z,6.00
2017-12-15T02:58:21.267Z,5.80
2017-12-15T03:00:14.714Z,5.60
2017-12-15T03:01:15.221Z,6.30
2017-12-15T03:03:10.139Z,5.80
2017-12-15T03:04:09.147Z,5.80
2017-12-15T03:06:03.645Z,5.90
2017-12-15T03:07:03.613Z,5.60
2017-12-15T03:08:58.063Z,5.00
2017-12-15T03:09:58.062Z,5.30
2017-12-15T03:11:51.532Z,5.10
2017-12-15T03:12:51.503Z,5.10
2017-12-15T03:14:45.961Z,5.60
2017-12-15T03:15:45.956Z,5.30
2017-12-15T03:17:40.675Z,5.00
2017-12-15T03:18:41.373Z,4.90
2017-12-15T03:20:36.273Z,5.30
2017-12-15T03:21:36.278Z,4.70
2017-12-15T03:23:31.730Z,5.00
2017-12-15T03:24:30.719Z,5.40
2017-12-15T03:26:25.091Z,6.10
2017-12-15T03:27:24.148Z,5.90
2017-12-15T03:29:19.091Z,4.90
2017-12-15T03:30:18.566Z,4.90
2017-12-15T03:32:13.003Z,5.50
2017-12-15T03:33:12.993Z,5.60
2017-12-15T03:35:07.952Z,5.30
2017-12-15T03:36:07.411Z,5.30
2017-12-15T03:38:01.889Z,5.00
2017-12-15T03:39:01.840Z,5.70
2017-12-15T03:40:57.295Z,6.00
2017-12-15T03:41:56.783Z,5.50
2017-12-15T03:43:50.687Z,5.30
2017-12-15T03:44:51.192Z,5.30
2017-12-15T03:46:47.143Z,5.80
2017-12-15T03:47:48.140Z,5.50
2017-12-15T03:49:40.041Z,5.30
2017-12-15T03:50:40.030Z,6.00
2017-12-15T03:52:34.454Z,5.90
2017-12-15T03:53:34.460Z,5.50
2017-12-15T03:55:29.421Z,5.30
2017-12-15T03:56:27.858Z,5.90
2017-12-15T03:58:22.332Z,5.70
2017-12-15T03:59:22.815Z,6.60
2017-12-15T04:01:16.258Z,7.30
2017-12-15T04:02:17.261Z,6.30
2017-12-15T04:04:09.692Z,5.90
2017-12-15T04:05:09.688Z,6.00
2017-12-15T04:07:03.600Z,6.60
2017-12-15T04:08:03.583Z,6.80
2017-12-15T04:09:57.024Z,6.70
2017-12-15T04:10:57.010Z,6.50
2017-12-15T04:12:51.486Z,6.70
2017-12-15T04:13:51.963Z,6.90
2017-12-15T04:15:47.400Z,7.50
2017-12-15T04:16:47.390Z,7.20
2017-12-15T04:18:43.359Z,7.30
2017-12-15T04:19:43.298Z,7.70
2017-12-15T04:21:37.748Z,8.50
2017-12-15T04:22:37.743Z,7.60
2017-12-15T04:24:32.203Z,6.90
2017-12-15T04:25:32.168Z,7.20
2017-12-15T04:27:26.596Z,7.20
2017-12-15T04:28:26.592Z,6.50
2017-12-15T04:30:20.011Z,7.10
2017-12-15T04:31:19.989Z,6.60
2017-12-15T04:33:16.944Z,6.90
2017-12-15T04:34:15.924Z,6.50
2017-12-15T04:36:11.891Z,8.20
2017-12-15T04:37:12.377Z,7.50
2017-12-15T04:39:07.298Z,7.80
2017-12-15T04:40:06.394Z,7.80
2017-12-15T04:42:01.251Z,7.70
2017-12-15T04:43:00.699Z,8.20
2017-12-15T04:44:56.673Z,8.60
2017-12-15T04:45:56.620Z,7.60
2017-12-15T04:47:51.033Z,7.60
2017-12-15T04:48:51.055Z,7.00
2017-12-15T04:50:47.031Z,7.40
2017-12-15T04:51:46.960Z,7.50
2017-12-15T04:53:42.930Z,7.90
2017-12-15T04:54:42.888Z,7.00
2017-12-15T04:56:39.314Z,8.30
2017-12-15T04:57:38.799Z,8.70
2017-12-15T04:59:34.242Z,7.30
2017-12-15T05:00:33.228Z,7.50
2017-12-15T05:02:27.642Z,6.80
2017-12-15T05:03:27.639Z,6.60
2017-12-15T05:05:23.109Z,7.00
2017-12-15T05:06:23.596Z,7.20
2017-12-15T05:08:17.369Z,7.60
2017-12-15T05:09:17.886Z,7.50
2017-12-15T05:11:11.794Z,6.90
2017-12-15T05:12:11.779Z,6.80
2017-12-15T05:14:06.241Z,6.10
2017-12-15T05:15:06.726Z,6.40
2017-12-15T05:17:00.662Z,6.20
2017-12-15T05:18:00.626Z,5.90
2017-12-15T05:19:55.112Z,6.00
2017-12-15T05:20:55.052Z,5.70
2017-12-15T05:22:49.487Z,5.60
2017-12-15T05:23:49.487Z,5.90
2017-12-15T05:25:44.944Z,5.30
2017-12-15T05:26:43.913Z,5.20
2017-12-15T05:28:42.879Z,5.90
2017-12-15T05:29:41.840Z,6.10
2017-12-15T05:31:36.802Z,6.70
2017-12-15T05:32:36.259Z,6.70
2017-12-15T05:34:30.681Z,6.30
2017-12-15T05:35:31.201Z,5.30
2017-12-15T05:37:27.138Z,6.30
2017-12-15T05:38:26.621Z,5.60
2017-12-15T05:40:21.564Z,7.20
2017-12-15T05:41:21.012Z,5.90
2017-12-15T05:43:15.479Z,5.90
2017-12-15T05:44:15.447Z,6.50
2017-12-15T05:46:10.898Z,6.20
2017-12-15T05:47:09.870Z,6.20
2017-12-15T05:49:04.337Z,5.80
2017-12-15T05:50:04.826Z,6.10
2017-12-15T05:51:58.713Z,5.90
2017-12-15T05:52:58.717Z,6.10
2017-12-15T05:54:53.174Z,5.50
2017-12-15T05:55:53.163Z,5.60
2017-12-15T05:57:47.595Z,5.50
2017-12-15T05:58:48.123Z,5.30
2017-12-15T06:00:42.539Z,6.20
2017-12-15T06:01:41.980Z,6.90
2017-12-15T06:03:36.921Z,6.00
2017-12-15T06:04:36.398Z,5.80
2017-12-15T06:06:30.838Z,6.10
2017-12-15T06:07:30.852Z,5.70
2017-12-15T06:09:25.287Z,6.60
2017-12-15T06:10:25.272Z,6.40
2017-12-15T06:12:19.738Z,6.70
2017-12-15T06:13:19.694Z,6.10
2017-12-15T06:15:13.143Z,6.50
2017-12-15T06:16:13.643Z,6.80
2017-12-15T06:18:08.093Z,8.10
2017-12-15T06:19:08.093Z,7.40
2017-12-15T06:21:01.992Z,6.30
2017-12-15T06:22:01.942Z,6.10
2017-12-15T06:23:55.894Z,6.90
2017-12-15T06:24:55.900Z,6.30
2017-12-15T06:26:49.807Z,5.50
2017-12-15T06:27:49.797Z,5.80
2017-12-15T06:29:44.234Z,6.30
2017-12-15T06:30:44.234Z,6.20
2017-12-15T06:32:38.685Z,6.30
2017-12-15T06:33:38.650Z,6.50
2017-12-15T06:35:33.081Z,6.00
2017-12-15T06:36:33.100Z,5.50
2017-12-15T06:38:27.557Z,5.90
2017-12-15T06:39:27.513Z,5.00
2017-12-15T06:41:22.963Z,6.20
2017-12-15T06:42:22.395Z,5.80
2017-12-15T06:44:17.329Z,6.00
2017-12-15T06:45:17.330Z,6.30
2017-12-15T06:47:11.256Z,6.40
2017-12-15T06:48:11.241Z,6.10
2017-12-15T06:50:06.182Z,5.80
2017-12-15T06:51:05.670Z,7.00
2017-12-15T06:53:00.611Z,6.60
2017-12-15T06:54:00.089Z,5.40
2017-12-15T06:55:55.549Z,5.10
2017-12-15T06:56:55.039Z,5.50
2017-12-15T06:58:51.486Z,5.80
2017-12-15T06:59:50.472Z,5.30
2017-12-15T07:01:46.897Z,5.50
2017-12-15T07:02:46.385Z,4.40
2017-12-15T07:04:42.315Z,4.80
2017-12-15T07:05:42.299Z,4.80
2017-12-15T07:07:36.749Z,5.30
2017-12-15T07:08:36.751Z,5.10
2017-12-15T07:10:31.218Z,4.90
2017-12-15T07:11:31.683Z,4.90
2017-12-15T07:13:27.598Z,4.80
2017-12-15T07:14:27.087Z,4.90
2017-12-15T07:16:20.489Z,4.40
2017-12-15T07:17:20.503Z,4.10
2017-12-15T07:19:16.475Z,5.50
2017-12-15T07:20:16.419Z,5.00
2017-12-15T07:22:13.793Z,15.80
2017-12-15T07:23:12.865Z,7.20
2017-12-15T07:25:07.309Z,4.90
2017-12-15T07:26:06.761Z,5.40
2017-12-15T07:28:01.186Z,5.00
2017-12-15T07:29:01.172Z,4.80
2017-12-15T07:30:57.113Z,4.70
2017-12-15T07:31:57.082Z,5.10
2017-12-15T07:33:51.535Z,7.20
2017-12-15T07:34:52.023Z,6.20
2017-12-15T07:36:44.927Z,4.70
2017-12-15T07:37:44.941Z,4.40
2017-12-15T07:39:40.903Z,5.60
2017-12-15T07:40:41.376Z,5.00
2017-12-15T07:42:34.469Z,4.60
2017-12-15T07:43:34.316Z,4.70
2017-12-15T07:45:27.755Z,4.40
2017-12-15T07:46:27.723Z,4.20
2017-12-15T07:48:22.166Z,4.20
2017-12-15T07:49:22.156Z,4.40
2017-12-15T07:51:18.064Z,4.40
2017-12-15T07:52:18.614Z,3.80
2017-12-15T07:54:12.516Z,4.40
2017-12-15T07:55:13.432Z,4.50
2017-12-15T07:57:07.946Z,4.30
2017-12-15T07:58:07.093Z,4.60
2017-12-15T08:00:03.000Z,4.60
2017-12-15T08:01:02.956Z,5.60
2017-12-15T08:02:57.379Z,4.20
2017-12-15T08:03:57.399Z,4.80
2017-12-15T08:05:51.839Z,4.60
2017-12-15T08:06:51.843Z,4.30
2017-12-15T08:08:47.787Z,5.30
2017-12-15T08:09:47.774Z,4.60
2017-12-15T08:11:44.003Z,4.30
2017-12-15T08:12:42.208Z,4.20
2017-12-15T08:14:36.162Z,4.50
2017-12-15T08:15:35.642Z,4.60
2017-12-15T08:17:29.596Z,4.60
2017-12-15T08:18:29.087Z,4.40
2017-12-15T08:20:23.580Z,4.20
2017-12-15T08:21:23.544Z,3.90
2017-12-15T08:23:19.486Z,4.60
2017-12-15T08:24:19.440Z,4.00
2017-12-15T08:26:14.400Z,3.60
2017-12-15T08:29:08.329Z,3.80
2017-12-15T08:30:08.304Z,3.60
2017-12-15T08:32:02.251Z,4.60
2017-12-15T08:33:01.724Z,5.10
2017-12-15T08:34:57.686Z,4.20
2017-12-15T08:35:59.178Z,4.20
2017-12-15T08:37:52.107Z,4.30
2017-12-15T08:38:53.022Z,3.60
2017-12-15T08:40:47.047Z,3.70
2017-12-15T08:41:46.482Z,3.80
2017-12-15T08:43:41.931Z,3.90
2017-12-15T08:44:40.911Z,3.60
2017-12-15T08:46:35.353Z,3.50
2017-12-15T08:47:35.863Z,3.90
2017-12-15T08:49:31.316Z,3.70
2017-12-15T08:50:29.780Z,4.00
2017-12-15T08:52:23.213Z,4.70
2017-12-15T08:53:23.209Z,4.50
2017-12-15T08:55:17.660Z,4.30
2017-12-15T08:56:17.665Z,4.00
2017-12-15T08:58:12.618Z,5.10
2017-12-15T08:59:12.096Z,4.80
2017-12-15T09:01:06.467Z,4.00
2017-12-15T09:02:07.040Z,4.30
2017-12-15T09:04:01.962Z,4.10
2017-12-15T09:05:01.964Z,3.40
2017-12-15T09:06:56.371Z,4.90
2017-12-15T09:07:56.362Z,4.70
2017-12-15T09:09:51.826Z,4.50
2017-12-15T09:10:51.320Z,3.90
2017-12-15T09:12:46.720Z,4.40
2017-12-15T09:13:46.719Z,4.10
2017-12-15T09:15:40.186Z,4.30
2017-12-15T09:16:40.149Z,4.30
2017-12-15T09:18:36.098Z,5.00
2017-12-15T09:19:34.601Z,4.90
2017-12-15T09:21:30.577Z,3.90
2017-12-15T09:22:30.525Z,4.50
2017-12-15T09:24:24.987Z,5.50
2017-12-15T09:25:25.499Z,4.00
2017-12-15T09:27:18.416Z,4.90
2017-12-15T09:28:18.398Z,4.90
2017-12-15T09:30:13.852Z,4.20
2017-12-15T09:31:12.832Z,4.30
2017-12-15T09:33:06.243Z,4.50
2017-12-15T09:34:06.793Z,4.60
2017-12-15T09:36:00.681Z,4.90
2017-12-15T09:37:00.674Z,4.00
2017-12-15T09:38:55.110Z,4.20
2017-12-15T09:39:55.086Z,4.10
2017-12-15T09:41:49.524Z,3.90
2017-12-15T09:42:49.523Z,4.20
2017-12-15T09:44:45.488Z,4.20
2017-12-15T09:45:45.490Z,4.00
2017-12-15T09:47:41.443Z,3.90
2017-12-15T09:48:41.394Z,4.30
2017-12-15T09:50:35.801Z,4.20
2017-12-15T09:51:35.803Z,4.20
2017-12-15T09:53:30.749Z,4.20
2017-12-15T09:54:30.230Z,4.30
2017-12-15T09:56:24.667Z,4.10
2017-12-15T09:57:24.654Z,4.20
2017-12-15T09:59:20.109Z,3.80
2017-12-15T10:00:19.633Z,3.70
2017-12-15T10:02:13.065Z,3.80
2017-12-15T10:03:12.561Z,4.20
2017-12-15T10:05:06.004Z,4.20
2017-12-15T10:06:06.000Z,4.30
2017-12-15T10:08:00.441Z,4.20
2017-12-15T10:09:00.438Z,4.60
2017-12-15T10:10:54.861Z,4.00
2017-12-15T10:11:54.864Z,4.00
2017-12-15T10:13:50.312Z,4.20
2017-12-15T10:14:49.278Z,4.50
2017-12-15T10:16:42.716Z,4.90
2017-12-15T10:17:43.232Z,4.40
2017-12-15T10:19:38.626Z,4.40
2017-12-15T10:20:38.633Z,4.00
2017-12-15T10:22:35.081Z,4.60
2017-12-15T10:23:34.571Z,5.00
2017-12-15T10:25:32.518Z,3.90
2017-12-15T10:26:33.028Z,4.10
2017-12-15T10:28:26.955Z,3.90
2017-12-15T10:29:26.942Z,4.60
2017-12-15T10:31:21.890Z,4.60
2017-12-15T10:32:21.345Z,4.10
2017-12-15T10:34:15.798Z,4.50
2017-12-15T10:35:15.797Z,4.10
2017-12-15T10:37:12.213Z,4.70
2017-12-15T10:38:11.722Z,4.40
2017-12-15T10:40:05.165Z,4.20
2017-12-15T10:41:05.652Z,4.10
2017-12-15T10:42:59.574Z,4.30
2017-12-15T10:43:59.608Z,4.00
2017-12-15T10:45:55.542Z,4.60
2017-12-15T10:46:55.515Z,4.40
2017-12-15T10:48:49.958Z,4.40
2017-12-15T10:49:49.976Z,4.40
2017-12-15T10:51:45.922Z,4.50
2017-12-15T10:52:44.383Z,4.40
2017-12-15T10:54:38.816Z,4.20
2017-12-15T10:55:38.819Z,5.20
2017-12-15T10:57:33.273Z,4.80
2017-12-15T10:58:33.239Z,5.00
2017-12-15T11:00:28.195Z,4.80
2017-12-15T11:01:28.185Z,4.60
2017-12-15T11:03:22.599Z,5.90
2017-12-15T11:04:22.084Z,5.80
2017-12-15T11:06:20.042Z,5.20
2017-12-15T11:07:20.036Z,5.20
2017-12-15T11:09:14.483Z,5.80
2017-12-15T11:10:14.463Z,6.00
2017-12-15T11:12:10.416Z,4.60
2017-12-15T11:13:10.919Z,4.40
2017-12-15T11:15:05.368Z,5.10
2017-12-15T11:16:04.851Z,5.40
2017-12-15T11:17:59.283Z,5.30
2017-12-15T11:18:59.300Z,5.30
2017-12-15T11:20:54.245Z,5.10
2017-12-15T11:21:54.231Z,5.40
2017-12-15T11:23:51.143Z,5.00
2017-12-15T11:24:50.147Z,4.70
2017-12-15T11:26:44.120Z,4.50
2017-12-15T11:27:44.063Z,4.40
2017-12-15T11:29:40.024Z,4.40
2017-12-15T11:30:40.509Z,4.60
2017-12-15T11:32:34.424Z,4.50
2017-12-15T11:33:34.425Z,5.00
2017-12-15T11:35:29.374Z,5.20
2017-12-15T11:36:28.879Z,5.10
2017-12-15T11:38:23.819Z,3.80
2017-12-15T11:39:23.295Z,3.90
2017-12-15T11:41:17.748Z,3.90
2017-12-15T11:42:16.733Z,4.50
2017-12-15T11:44:10.170Z,3.90
2017-12-15T11:45:10.677Z,3.70
2017-12-15T11:47:04.606Z,3.90
2017-12-15T11:48:04.587Z,3.30
2017-12-15T11:49:59.013Z,4.00
2017-12-15T11:50:59.541Z,3.60
2017-12-15T11:52:52.457Z,4.40
2017-12-15T11:53:52.450Z,3.50
2017-12-15T11:55:47.405Z,4.10
2017-12-15T11:56:46.904Z,4.30
2017-12-15T11:58:43.841Z,4.50
2017-12-15T11:59:42.831Z,4.30
2017-12-15T12:01:37.260Z,4.10
2017-12-15T12:02:37.270Z,4.10
2017-12-15T12:04:33.203Z,4.60
2017-12-15T12:05:33.219Z,4.70
2017-12-15T12:07:29.177Z,3.80
2017-12-15T12:08:29.137Z,4.00
2017-12-15T12:10:24.607Z,4.20
2017-12-15T12:11:24.089Z,4.70
2017-12-15T12:13:19.498Z,4.20
2017-12-15T12:14:19.497Z,4.10
2017-12-15T12:16:13.920Z,4.40
2017-12-15T12:17:14.211Z,4.30
2017-12-15T12:19:08.361Z,4.50
2017-12-15T12:20:08.344Z,5.40
2017-12-15T12:22:02.773Z,5.00
2017-12-15T12:23:03.306Z,4.90
2017-12-15T12:24:57.235Z,4.20
2017-12-15T12:25:57.217Z,4.80
2017-12-15T12:27:51.657Z,4.70
2017-12-15T12:28:51.670Z,5.20
2017-12-15T12:30:48.597Z,4.20
2017-12-15T12:31:47.553Z,4.20
2017-12-15T12:33:42.494Z,4.90
2017-12-15T12:34:42.501Z,4.70
2017-12-15T12:36:36.960Z,5.10
2017-12-15T12:37:36.440Z,5.10
2017-12-15T12:39:32.375Z,4.20
2017-12-15T12:40:30.854Z,4.60
2017-12-15T12:42:24.331Z,4.40
2017-12-15T12:43:24.296Z,4.80
2017-12-15T12:45:17.733Z,4.80
2017-12-15T12:46:17.715Z,4.60
2017-12-15T12:48:12.187Z,5.10
2017-12-15T12:49:12.167Z,4.80
2017-12-15T12:51:07.612Z,5.20
2017-12-15T12:52:06.562Z,5.20
2017-12-15T12:53:59.975Z,4.90
2017-12-15T12:54:59.985Z,4.70
2017-12-15T12:56:54.427Z,4.50
2017-12-15T12:57:54.426Z,4.90
2017-12-15T12:59:48.874Z,5.70
2017-12-15T13:00:48.847Z,5.30
2017-12-15T13:02:44.816Z,5.10
2017-12-15T13:03:44.795Z,5.30
2017-12-15T13:05:41.243Z,5.10
2017-12-15T13:06:39.253Z,5.50
2017-12-15T13:08:32.699Z,5.70
2017-12-15T13:09:32.694Z,5.30
2017-12-15T13:11:29.139Z,5.00
2017-12-15T13:12:28.616Z,5.30
2017-12-15T13:14:23.035Z,5.50
2017-12-15T13:15:23.031Z,6.30
2017-12-15T13:17:18.977Z,5.90
2017-12-15T13:18:18.969Z,5.50
2017-12-15T13:20:14.850Z,5.60
2017-12-15T13:21:13.417Z,5.40
2017-12-15T13:23:09.367Z,5.30
2017-12-15T13:24:09.341Z,5.40
2017-12-15T13:26:05.310Z,4.30
2017-12-15T13:27:05.285Z,4.70
2017-12-15T13:29:01.230Z,5.30
2017-12-15T13:30:01.738Z,5.30
2017-12-15T13:31:55.680Z,5.90
2017-12-15T13:32:56.664Z,5.90
2017-12-15T13:34:50.632Z,5.60
2017-12-15T13:35:50.102Z,5.10
2017-12-15T13:37:44.573Z,5.10
2017-12-15T13:38:45.564Z,5.20
2017-12-15T13:40:40.533Z,5.70
2017-12-15T13:41:41.008Z,5.50
2017-12-15T13:43:34.911Z,4.30
2017-12-15T13:44:34.893Z,4.90
2017-12-15T13:46:29.846Z,4.60
2017-12-15T13:47:29.317Z,5.30
2017-12-15T13:49:24.268Z,5.40
2017-12-15T13:50:23.765Z,5.20
2017-12-15T13:52:17.225Z,5.70
2017-12-15T13:53:17.214Z,5.60
2017-12-15T13:55:11.653Z,6.00
2017-12-15T13:56:11.649Z,8.80
2017-12-15T13:58:07.621Z,5.20
2017-12-15T13:59:06.072Z,5.50
2017-12-15T14:01:00.557Z,5.30
2017-12-15T14:02:00.467Z,5.50
2017-12-15T14:03:54.888Z,4.80
2017-12-15T14:04:54.907Z,5.00
2017-12-15T14:06:49.359Z,6.30
2017-12-15T14:07:49.343Z,6.20
2017-12-15T14:09:44.789Z,4.70
2017-12-15T14:10:43.792Z,4.70
2017-12-15T14:12:37.732Z,4.90
2017-12-15T14:13:37.241Z,5.00
2017-12-15T14:15:32.188Z,5.30
2017-12-15T14:16:31.655Z,6.20
2017-12-15T14:18:26.140Z,5.90
2017-12-15T14:19:26.621Z,5.00
2017-12-15T14:21:20.104Z,5.00
2017-12-15T14:22:19.529Z,4.70
2017-12-15T14:24:13.981Z,5.10
2017-12-15T14:25:13.979Z,5.50
2017-12-15T14:27:10.438Z,5.00
2017-12-15T14:28:08.419Z,4.40
2017-12-15T14:30:04.396Z,4.60
2017-12-15T14:31:04.349Z,4.30
2017-12-15T14:32:59.285Z,5.10
2017-12-15T14:33:57.804Z,5.10
2017-12-15T14:35:51.233Z,5.30
2017-12-15T14:36:51.214Z,5.90
2017-12-15T14:38:45.657Z,6.00
2017-12-15T14:39:45.649Z,7.10
2017-12-15T14:41:40.117Z,8.90
2017-12-15T14:42:40.103Z,7.10
2017-12-15T14:44:34.568Z,8.90
2017-12-15T14:45:35.046Z,8.20
2017-12-15T14:47:28.985Z,8.70
2017-12-15T14:48:28.948Z,8.30
2017-12-15T14:50:24.892Z,14.80
2017-12-15T14:51:24.867Z,12.80
2017-12-15T14:53:24.024Z,7.10
2017-12-15T14:54:18.836Z,7.20
2017-12-15T14:56:13.255Z,6.00
2017-12-15T14:57:11.754Z,6.90
2017-12-15T14:59:06.161Z,12.20
2017-12-15T15:00:06.144Z,17.20
2017-12-15T15:01:59.618Z,9.30
2017-12-15T15:02:59.577Z,8.20
2017-12-15T15:04:54.580Z,7.60
2017-12-15T15:05:54.010Z,7.70
2017-12-15T15:07:48.458Z,6.00
2017-12-15T15:08:48.965Z,6.30
2017-12-15T15:10:41.865Z,6.50
2017-12-15T15:11:42.411Z,6.70
2017-12-15T15:13:35.344Z,5.80
2017-12-15T15:14:35.285Z,5.60
2017-12-15T15:16:29.738Z,6.80
2017-12-15T15:17:29.728Z,7.80
2017-12-15T15:19:24.174Z,6.20
2017-12-15T15:20:24.686Z,6.50
2017-12-15T15:22:19.109Z,6.60
2017-12-15T15:23:18.611Z,5.70
2017-12-15T15:25:14.564Z,6.60
2017-12-15T15:26:14.534Z,6.60
2017-12-15T15:28:09.012Z,5.90
2017-12-15T15:29:08.981Z,6.40
2017-12-15T15:31:02.436Z,8.20
2017-12-15T15:32:02.386Z,6.40
2017-12-15T15:33:58.836Z,4.90
2017-12-15T15:34:56.831Z,5.10
2017-12-15T15:36:51.303Z,5.20
2017-12-15T15:37:51.258Z,4.80
2017-12-15T15:39:46.713Z,4.70
2017-12-15T15:40:46.218Z,5.10
2017-12-15T15:42:40.189Z,5.40
2017-12-15T15:43:40.663Z,5.30
2017-12-15T15:45:35.080Z,5.80
2017-12-15T15:46:34.568Z,6.30
2017-12-15T15:48:28.522Z,5.20
2017-12-15T15:49:28.020Z,5.10
2017-12-15T15:51:22.382Z,4.80
2017-12-15T15:52:22.387Z,5.00
2017-12-15T15:54:16.861Z,4.90
2017-12-15T15:55:16.843Z,5.30
2017-12-15T15:57:11.773Z,4.90
2017-12-15T15:58:11.783Z,5.00
2017-12-15T16:00:05.712Z,4.70
2017-12-15T16:01:05.704Z,4.90
2017-12-15T16:03:01.159Z,6.20
2017-12-15T16:04:00.133Z,5.50
2017-12-15T16:05:54.601Z,4.40
2017-12-15T16:06:55.087Z,4.60
2017-12-15T16:08:50.544Z,4.50
2017-12-15T16:09:51.013Z,4.50
2017-12-15T16:11:44.949Z,4.40
2017-12-15T16:12:44.956Z,4.20
2017-12-15T16:14:39.413Z,4.40
2017-12-15T16:15:39.405Z,4.50
2017-12-15T16:17:33.829Z,12.00
2017-12-15T16:18:34.347Z,7.90
2017-12-15T16:20:28.770Z,5.20
2017-12-15T16:21:28.234Z,4.60
2017-12-15T16:23:22.655Z,5.10
2017-12-15T16:24:22.654Z,4.90
2017-12-15T16:26:17.108Z,5.10
2017-12-15T16:27:17.098Z,4.90
2017-12-15T16:29:11.044Z,5.00
2017-12-15T16:30:12.780Z,4.80
2017-12-15T16:32:06.466Z,4.40
2017-12-15T16:33:05.937Z,4.90
2017-12-15T16:34:59.346Z,4.90
2017-12-15T16:35:59.349Z,4.60
2017-12-15T16:37:55.299Z,3.80
2017-12-15T16:38:56.802Z,4.20
2017-12-15T16:40:50.209Z,4.90
2017-12-15T16:41:49.687Z,5.20
2017-12-15T16:43:44.113Z,4.60
2017-12-15T16:44:44.121Z,4.40
2017-12-15T16:46:38.556Z,4.30
2017-12-15T16:47:39.074Z,4.20
2017-12-15T16:49:32.009Z,5.20
2017-12-15T16:50:32.510Z,4.60
2017-12-15T16:52:26.414Z,5.30
2017-12-15T16:53:26.431Z,5.40
2017-12-15T16:55:20.844Z,5.30
2017-12-15T16:56:21.381Z,5.10
2017-12-15T16:58:15.314Z,4.90
2017-12-15T16:59:15.274Z,4.90
2017-12-15T17:01:09.788Z,4.70
2017-12-15T17:02:09.797Z,4.70
2017-12-15T17:04:04.231Z,4.90
2017-12-15T17:05:04.218Z,4.40
2017-12-15T17:07:00.172Z,5.00
2017-12-15T17:08:00.179Z,5.50
2017-12-15T17:09:54.578Z,6.20
2017-12-15T17:10:54.598Z,4.90
2017-12-15T17:12:49.525Z,4.30
2017-12-15T17:13:48.991Z,4.70
2017-12-15T17:15:43.464Z,5.40
2017-12-15T17:16:44.944Z,5.30
2017-12-15T17:18:36.882Z,4.40
2017-12-15T17:19:37.385Z,4.30
2017-12-15T17:21:30.328Z,4.40
2017-12-15T17:22:30.298Z,4.50
2017-12-15T17:24:25.237Z,4.90
2017-12-15T17:25:24.723Z,5.00
2017-12-15T17:27:19.683Z,4.40
2017-12-15T17:28:19.145Z,4.50
2017-12-15T17:30:13.113Z,4.80
2017-12-15T17:31:12.563Z,4.70
2017-12-15T17:33:08.531Z,4.50
2017-12-15T17:34:08.492Z,4.40
2017-12-15T17:36:02.922Z,4.40
2017-12-15T17:37:02.918Z,4.40
2017-12-15T17:38:56.894Z,4.80
2017-12-15T17:39:56.345Z,5.40
2017-12-15T17:41:50.772Z,5.40
2017-12-15T17:42:50.773Z,5.10
2017-12-15T17:44:47.148Z,5.50
2017-12-15T17:45:45.208Z,5.70
2017-12-15T17:47:40.164Z,6.80
2017-12-15T17:48:38.649Z,5.80
2017-12-15T17:50:33.043Z,5.60
2017-12-15T17:51:33.053Z,6.10
2017-12-15T17:53:28.004Z,6.20
2017-12-15T17:54:28.006Z,5.70
2017-12-15T17:56:21.906Z,5.80
2017-12-15T17:57:21.906Z,5.90
2017-12-15T17:59:16.350Z,6.90
2017-12-15T18:00:16.859Z,6.40
2017-12-15T18:02:09.801Z,6.40
2017-12-15T18:03:10.319Z,6.70
2017-12-15T18:05:05.234Z,6.30
2017-12-15T18:06:04.202Z,6.10
2017-12-15T18:07:58.624Z,6.20
2017-12-15T18:08:58.651Z,7.90
2017-12-15T18:10:53.037Z,6.90
2017-12-15T18:11:53.035Z,6.70
2017-12-15T18:13:48.475Z,7.90
2017-12-15T18:14:47.466Z,7.50
2017-12-15T18:16:43.424Z,9.10
2017-12-15T18:17:43.395Z,7.70
2017-12-15T18:19:37.339Z,7.50
2017-12-15T18:20:37.355Z,8.50
2017-12-15T18:22:32.777Z,8.70
2017-12-15T18:23:34.206Z,8.00
2017-12-15T18:25:26.209Z,8.50
2017-12-15T18:26:26.204Z,8.50
2017-12-15T18:28:21.201Z,8.50
2017-12-15T18:29:20.183Z,8.00
2017-12-15T18:31:15.078Z,8.50
2017-12-15T18:32:14.045Z,7.40
2017-12-15T18:34:08.489Z,8.30
2017-12-15T18:35:08.462Z,7.30
2017-12-15T18:37:02.892Z,8.00
2017-12-15T18:38:02.878Z,7.60
2017-12-15T18:39:57.345Z,9.40
2017-12-15T18:40:57.306Z,9.40
2017-12-15T18:42:52.757Z,8.90
2017-12-15T18:43:51.794Z,8.50
2017-12-15T18:45:46.234Z,8.80
2017-12-15T18:46:46.216Z,8.00
2017-12-15T18:48:41.186Z,7.70
2017-12-15T18:49:40.653Z,8.90
2017-12-15T18:51:36.118Z,7.70
2017-12-15T18:52:35.085Z,8.10
2017-12-15T18:54:30.554Z,8.20
2017-12-15T18:55:30.046Z,7.90
2017-12-15T18:57:25.439Z,8.30
2017-12-15T18:58:25.957Z,8.60
2017-12-15T19:00:20.384Z,8.60
2017-12-15T19:01:21.318Z,8.20
2017-12-15T19:03:14.329Z,8.60
2017-12-15T19:04:14.307Z,8.70
2017-12-15T19:06:08.744Z,7.80
2017-12-15T19:07:08.740Z,8.20
2017-12-15T19:09:03.162Z,8.90
2017-12-15T19:10:03.150Z,8.40
2017-12-15T19:11:59.040Z,8.70
2017-12-15T19:12:58.100Z,7.90
2017-12-15T19:14:52.005Z,7.70
2017-12-15T19:15:52.539Z,8.60
2017-12-15T19:17:46.471Z,8.70
2017-12-15T19:18:46.422Z,8.30
2017-12-15T19:20:40.884Z,8.20
2017-12-15T19:21:40.826Z,8.10