createdAt,value
2017-11-01T00:01:26.480Z,5.10
2017-11-01T00:03:53.955Z,4.00
2017-11-01T00:06:21.852Z,3.92
2017-11-01T00:08:49.346Z,3.50
2017-11-01T00:11:16.848Z,4.20
2017-11-01T00:13:44.331Z,4.28
2017-11-01T00:16:11.826Z,4.25
2017-11-01T00:18:39.298Z,4.37
2017-11-01T00:21:07.195Z,4.53
2017-11-01T00:23:35.667Z,4.40
2017-11-01T00:26:03.163Z,4.55
2017-11-01T00:28:30.663Z,5.45
2017-11-01T00:30:58.157Z,4.32
2017-11-01T00:33:26.567Z,4.57
2017-11-01T00:35:54.094Z,4.72
2017-11-01T00:38:21.961Z,3.72
2017-11-01T00:40:49.478Z,3.85
2017-11-01T00:43:16.960Z,4.50
2017-11-01T00:45:44.852Z,3.83
2017-11-01T00:48:12.343Z,4.87
2017-11-01T00:50:39.832Z,4.15
2017-11-01T00:53:08.565Z,4.65
2017-11-01T00:55:36.068Z,4.20
2017-11-01T00:58:03.947Z,4.53
2017-11-01T01:00:32.765Z,4.28
2017-11-01T01:03:00.272Z,4.37
2017-11-01T01:05:27.755Z,4.32
2017-11-01T01:07:57.215Z,4.93
2017-11-01T01:10:24.698Z,4.53
2017-11-01T01:12:52.185Z,4.07
2017-11-01T01:15:19.682Z,4.25
2017-11-01T01:17:47.159Z,5.10
2017-11-01T01:20:16.593Z,4.55
2017-11-01T01:22:44.463Z,5.05
2017-11-01T01:25:11.955Z,4.20
2017-11-01T01:27:39.475Z,5.10
2017-11-01T01:30:07.349Z,5.18
2017-11-01T01:32:35.245Z,5.00
2017-11-01T01:35:02.751Z,4.95
2017-11-01T01:37:30.350Z,5.45
2017-11-01T01:39:57.835Z,4.85
2017-11-01T01:42:25.335Z,5.05
2017-11-01T01:44:53.230Z,5.62
2017-11-01T01:47:20.713Z,4.47
2017-11-01T01:49:48.210Z,6.50
2017-11-01T01:52:15.691Z,5.97
2017-11-01T01:54:43.579Z,5.82
2017-11-01T01:57:11.055Z,5.60
2017-11-01T01:59:38.564Z,5.65
2017-11-01T02:02:06.448Z,5.55
2017-11-01T02:04:33.941Z,4.60
2017-11-01T02:07:01.443Z,5.25
2017-11-01T02:09:29.349Z,6.12
2017-11-01T02:11:56.844Z,5.35
2017-11-01T02:14:24.332Z,4.55
2017-11-01T02:16:52.236Z,5.45
2017-11-01T02:19:19.723Z,6.65
2017-11-01T02:21:47.258Z,6.05
2017-11-01T02:24:14.738Z,6.10
2017-11-01T02:26:42.243Z,6.75
2017-11-01T02:29:09.726Z,6.15
2017-11-01T02:31:37.253Z,5.68
2017-11-01T02:34:05.127Z,5.65
2017-11-01T02:36:32.621Z,6.55
2017-11-01T02:39:00.124Z,5.70
2017-11-01T02:41:28.002Z,5.62
2017-11-01T02:43:55.903Z,6.30
2017-11-01T02:46:23.392Z,5.82
2017-11-01T02:48:50.885Z,4.82
2017-11-01T02:51:18.803Z,6.28
2017-11-01T02:53:47.232Z,5.12
2017-11-01T02:56:17.043Z,6.55
2017-11-01T02:58:44.942Z,6.55
2017-11-01T03:01:12.420Z,6.65
2017-11-01T03:03:39.924Z,5.25
2017-11-01T03:06:07.803Z,6.15
2017-11-01T03:08:35.698Z,5.62
2017-11-01T03:11:04.136Z,6.40
2017-11-01T03:13:32.890Z,5.40
2017-11-01T03:16:00.383Z,5.75
2017-11-01T03:18:27.870Z,6.37
2017-11-01T03:20:55.367Z,6.35
2017-11-01T03:23:22.847Z,5.78
2017-11-01T03:25:50.739Z,7.15
2017-11-01T03:28:18.216Z,5.65
2017-11-01T03:30:45.716Z,5.82
2017-11-01T03:33:13.195Z,6.22
2017-11-01T03:35:41.079Z,5.43
2017-11-01T03:38:09.522Z,5.65
2017-11-01T03:40:37.029Z,5.78
2017-11-01T03:43:04.510Z,5.93
2017-11-01T03:45:32.016Z,6.00
2017-11-01T03:48:00.520Z,6.28
2017-11-01T03:50:28.020Z,5.62
2017-11-01T03:52:58.197Z,6.55
2017-11-01T03:55:25.703Z,5.82
2017-11-01T03:57:53.181Z,5.50
2017-11-01T04:00:20.683Z,6.18
2017-11-01T04:02:50.104Z,5.95
2017-11-01T04:05:17.575Z,5.30
2017-11-01T04:07:45.067Z,5.18
2017-11-01T04:10:12.942Z,6.40
2017-11-01T04:12:42.171Z,6.62
2017-11-01T04:15:09.712Z,6.00
2017-11-01T04:17:37.202Z,5.50
2017-11-01T04:20:04.715Z,5.75
2017-11-01T04:22:32.940Z,6.15
2017-11-01T04:25:00.431Z,6.00
2017-11-01T04:27:28.688Z,5.85
2017-11-01T04:29:56.192Z,4.72
2017-11-01T04:32:23.686Z,5.90
2017-11-01T04:34:51.183Z,6.35
2017-11-01T04:37:18.659Z,5.25
2017-11-01T04:39:46.551Z,6.40
2017-11-01T04:42:14.024Z,5.30
2017-11-01T04:44:41.515Z,5.70
2017-11-01T04:47:08.993Z,5.80
2017-11-01T04:49:37.400Z,6.95
2017-11-01T04:52:08.759Z,6.18
2017-11-01T04:54:38.183Z,5.72
2017-11-01T04:57:05.670Z,6.60
2017-11-01T04:59:33.576Z,5.90
2017-11-01T05:02:01.064Z,6.50
2017-11-01T05:04:29.643Z,6.07
2017-11-01T05:06:57.119Z,8.27
2017-11-01T05:09:27.548Z,5.45
2017-11-01T05:11:55.034Z,7.00
2017-11-01T05:14:22.924Z,6.10
2017-11-01T05:16:52.185Z,6.62
2017-11-01T05:19:20.095Z,6.37
2017-11-01T05:21:47.594Z,7.00
2017-11-01T05:24:15.086Z,6.25
2017-11-01T05:26:42.962Z,5.75
2017-11-01T05:29:10.455Z,5.90
2017-11-01T05:31:37.940Z,5.85
2017-11-01T05:34:05.439Z,6.35
2017-11-01T05:36:33.417Z,6.55
2017-11-01T05:39:00.892Z,6.22
2017-11-01T05:41:28.388Z,6.22
2017-11-01T05:43:55.879Z,5.68
2017-11-01T05:46:23.384Z,6.12
2017-11-01T05:48:50.860Z,6.00
2017-11-01T05:51:19.297Z,5.78
2017-11-01T05:53:48.257Z,5.97
2017-11-01T05:56:17.049Z,6.00
2017-11-01T05:58:46.555Z,6.05
2017-11-01T06:01:14.423Z,5.78
2017-11-01T06:03:41.947Z,5.90
2017-11-01T06:06:09.433Z,6.22
2017-11-01T06:08:37.331Z,6.53
2017-11-01T06:11:04.808Z,6.57
2017-11-01T06:13:32.307Z,5.80
2017-11-01T06:16:00.663Z,6.65
2017-11-01T06:18:28.138Z,6.07
2017-11-01T06:20:56.026Z,6.25
2017-11-01T06:23:25.484Z,6.50
2017-11-01T06:25:52.982Z,5.87
2017-11-01T06:28:20.855Z,6.22
2017-11-01T06:30:48.336Z,6.20
2017-11-01T06:33:15.823Z,5.95
2017-11-01T06:35:43.311Z,6.43
2017-11-01T06:38:11.223Z,5.87
2017-11-01T06:40:38.704Z,6.35
2017-11-01T06:43:06.198Z,6.20
2017-11-01T06:45:34.111Z,6.03
2017-11-01T06:48:01.608Z,4.97
2017-11-01T06:50:29.106Z,5.65
2017-11-01T06:52:56.647Z,6.57
2017-11-01T06:55:24.520Z,6.57
2017-11-01T06:57:54.355Z,6.35
2017-11-01T07:00:33.686Z,6.68
2017-11-01T07:03:01.184Z,5.47
2017-11-01T07:05:28.675Z,5.85
2017-11-01T07:07:58.500Z,7.22
2017-11-01T07:10:25.988Z,6.12
2017-11-01T07:12:53.504Z,7.47
2017-11-01T07:15:21.391Z,7.00
2017-11-01T07:17:48.870Z,6.20
2017-11-01T07:20:16.366Z,6.07
2017-11-01T07:22:43.843Z,7.25
2017-11-01T07:25:11.813Z,5.10
2017-11-01T07:27:39.687Z,5.35
2017-11-01T07:30:08.088Z,6.30
2017-11-01T07:32:35.587Z,5.45
2017-11-01T07:35:03.694Z,6.87
2017-11-01T07:37:31.585Z,5.70
2017-11-01T07:39:59.064Z,5.78
2017-11-01T07:42:26.630Z,6.12
2017-11-01T07:44:54.604Z,6.15
2017-11-01T07:47:22.108Z,4.90
2017-11-01T07:49:50.008Z,5.93
2017-11-01T07:52:17.479Z,7.43
2017-11-01T07:54:44.967Z,5.40
2017-11-01T07:57:14.889Z,6.68
2017-11-01T07:59:42.407Z,5.90
2017-11-01T08:02:09.915Z,8.48
2017-11-01T08:04:37.805Z,6.45
2017-11-01T08:07:05.310Z,6.00
2017-11-01T08:09:32.787Z,6.07
2017-11-01T08:12:00.688Z,7.55
2017-11-01T08:14:28.173Z,5.68
2017-11-01T08:16:55.671Z,6.45
2017-11-01T08:19:24.497Z,6.35
2017-11-01T08:21:51.999Z,6.65
2017-11-01T08:24:19.480Z,5.90
2017-11-01T08:26:49.332Z,6.57
2017-11-01T08:29:16.835Z,5.78
2017-11-01T08:31:44.320Z,6.50
2017-11-01T08:34:12.211Z,5.70
2017-11-01T08:36:39.691Z,5.93
2017-11-01T08:39:07.215Z,5.37
2017-11-01T08:41:34.722Z,5.15
2017-11-01T08:44:02.240Z,6.43
2017-11-01T08:46:31.686Z,6.37
2017-11-01T08:48:59.167Z,6.03
2017-11-01T08:51:27.069Z,5.43
2017-11-01T08:53:55.528Z,5.70
2017-11-01T08:56:25.175Z,6.18
2017-11-01T08:58:52.676Z,6.10
2017-11-01T09:01:20.547Z,5.25
2017-11-01T09:03:48.454Z,6.40
2017-11-01T09:06:15.940Z,5.60
2017-11-01T09:08:43.436Z,5.60
2017-11-01T09:11:11.323Z,6.03
2017-11-01T09:13:38.831Z,6.03
2017-11-01T09:16:06.333Z,6.22
2017-11-01T09:18:33.949Z,6.47
2017-11-01T09:21:02.384Z,6.55
2017-11-01T09:23:29.889Z,5.07
2017-11-01T09:25:57.391Z,6.00
2017-11-01T09:28:24.897Z,5.70
2017-11-01T09:30:52.407Z,5.40
2017-11-01T09:33:21.847Z,5.70
2017-11-01T09:35:49.330Z,5.18
2017-11-01T09:38:16.845Z,5.62
2017-11-01T09:40:45.268Z,5.40
2017-11-01T09:43:12.802Z,5.45
2017-11-01T09:45:40.301Z,4.97
2017-11-01T09:48:08.199Z,4.72
2017-11-01T09:50:35.687Z,4.75
2017-11-01T09:53:03.196Z,5.75
2017-11-01T09:55:31.101Z,5.12
2017-11-01T09:57:58.597Z,5.37
2017-11-01T10:00:26.105Z,5.25
2017-11-01T10:02:53.591Z,4.78
2017-11-01T10:05:21.800Z,4.65
2017-11-01T10:07:49.691Z,4.07
2017-11-01T10:10:17.204Z,5.30
2017-11-01T10:12:44.703Z,5.12
2017-11-01T10:15:12.196Z,4.40
2017-11-01T10:17:39.727Z,5.00
2017-11-01T10:20:07.220Z,4.00
2017-11-01T10:22:36.669Z,4.93
2017-11-01T10:25:04.551Z,4.60
2017-11-01T10:27:32.087Z,5.55
2017-11-01T10:30:00.926Z,5.22
2017-11-01T10:32:28.434Z,5.75
2017-11-01T10:34:56.326Z,4.85
2017-11-01T10:37:24.791Z,4.35
2017-11-01T10:39:52.692Z,4.65
2017-11-01T10:42:20.196Z,3.85
2017-11-01T10:44:47.719Z,4.50
2017-11-01T10:47:15.208Z,5.10
2017-11-01T10:49:42.762Z,3.53
2017-11-01T10:52:10.253Z,5.18
2017-11-01T10:54:38.171Z,4.20
2017-11-01T10:57:05.668Z,3.87
2017-11-01T10:59:33.573Z,3.75
2017-11-01T11:02:01.088Z,3.83
2017-11-01T11:04:28.575Z,3.45
2017-11-01T11:06:56.085Z,3.78
2017-11-01T11:09:23.583Z,3.10
2017-11-01T11:11:51.510Z,3.72
2017-11-01T11:14:18.992Z,3.05
2017-11-01T11:16:46.891Z,4.45
2017-11-01T11:19:14.401Z,3.30
2017-11-01T11:21:41.907Z,3.25
2017-11-01T11:24:09.399Z,3.33
2017-11-01T11:26:36.912Z,3.75
2017-11-01T11:29:04.404Z,3.30
2017-11-01T11:34:06.002Z,3.10
2017-11-01T11:36:33.540Z,3.00
2017-11-01T11:39:01.037Z,3.28
2017-11-01T11:41:28.953Z,3.00
2017-11-01T11:43:56.459Z,3.35
2017-11-01T11:46:26.303Z,3.03
2017-11-01T11:48:53.788Z,3.12
2017-11-01T11:51:22.219Z,3.03
2017-11-01T11:53:52.104Z,2.50
2017-11-01T11:56:19.594Z,3.20
2017-11-01T11:58:47.508Z,3.40
2017-11-01T12:01:15.031Z,2.83
2017-11-01T12:03:43.860Z,2.17
2017-11-01T12:06:11.377Z,2.60
2017-11-01T12:08:39.274Z,2.08
2017-11-01T12:11:06.780Z,2.50
2017-11-01T12:13:34.267Z,2.70
2017-11-01T12:16:01.779Z,2.22
2017-11-01T12:18:29.300Z,2.53
2017-11-01T12:20:56.831Z,2.00
2017-11-01T12:23:24.727Z,2.10
2017-11-01T12:25:52.239Z,2.53
2017-11-01T12:28:20.152Z,1.90
2017-11-01T12:30:49.588Z,1.83
2017-11-01T12:33:17.098Z,2.70
2017-11-01T12:35:44.608Z,1.67
2017-11-01T12:38:12.095Z,2.65
2017-11-01T12:40:40.007Z,2.03
2017-11-01T12:43:07.496Z,1.60
2017-11-01T12:45:35.020Z,2.50
2017-11-01T12:48:02.516Z,1.60
2017-11-01T12:50:30.013Z,1.70
2017-11-01T12:52:57.499Z,2.03
2017-11-01T12:55:25.011Z,2.50
2017-11-01T12:57:52.892Z,2.00
2017-11-01T13:00:20.796Z,2.40
2017-11-01T13:02:48.289Z,2.12
2017-11-01T13:05:15.798Z,1.58
2017-11-01T13:07:43.302Z,1.90
2017-11-01T13:10:11.716Z,1.67
2017-11-01T13:12:39.252Z,2.10
2017-11-01T13:15:07.168Z,1.45
2017-11-01T13:17:34.659Z,1.58
2017-11-01T13:20:02.182Z,1.77
2017-11-01T13:22:29.707Z,1.63
2017-11-01T13:24:58.069Z,1.60
2017-11-01T13:27:25.564Z,1.97
2017-11-01T13:29:53.072Z,1.50
2017-11-01T13:32:21.183Z,1.97
2017-11-01T13:34:48.731Z,1.70
2017-11-01T13:37:16.607Z,1.80
2017-11-01T13:39:44.131Z,2.03
2017-11-01T13:42:11.661Z,2.00
2017-11-01T13:44:39.167Z,1.33
2017-11-01T13:47:07.051Z,1.92
2017-11-01T13:49:34.572Z,1.57
2017-11-01T13:52:02.052Z,1.33
2017-11-01T13:54:29.975Z,2.47
2017-11-01T13:56:57.467Z,1.60
2017-11-01T13:59:24.997Z,1.70
2017-11-01T14:01:52.500Z,1.40
2017-11-01T14:04:20.412Z,1.30
2017-11-01T14:06:47.919Z,1.70
2017-11-01T14:09:17.879Z,2.10
2017-11-01T14:11:45.373Z,1.50
2017-11-01T14:14:12.904Z,1.60
2017-11-01T14:16:40.391Z,1.40
2017-11-01T14:19:07.889Z,1.53
2017-11-01T14:21:35.372Z,1.20
2017-11-01T14:24:02.876Z,1.70
2017-11-01T14:26:30.360Z,1.50
2017-11-01T14:28:57.862Z,1.40
2017-11-01T14:31:25.348Z,1.37
2017-11-01T14:33:52.868Z,1.20
2017-11-01T14:36:20.380Z,1.80
2017-11-01T14:38:48.299Z,1.35
2017-11-01T14:41:15.846Z,1.13
2017-11-01T14:43:43.420Z,1.50
2017-11-01T14:46:10.904Z,1.77
2017-11-01T14:48:38.416Z,1.30
2017-11-01T14:51:05.944Z,1.37
2017-11-01T14:53:33.934Z,1.10
2017-11-01T14:56:01.483Z,1.40
2017-11-01T14:58:30.925Z,1.20
2017-11-01T15:00:58.420Z,1.30
2017-11-01T15:03:25.922Z,1.60
2017-11-01T15:05:53.411Z,1.43
2017-11-01T15:08:20.912Z,1.37
2017-11-01T15:10:48.791Z,1.40
2017-11-01T15:13:16.272Z,0.90
2017-11-01T15:15:43.791Z,1.20
2017-11-01T15:18:11.671Z,1.70
2017-11-01T15:20:39.564Z,1.37
2017-11-01T15:23:07.059Z,1.03
2017-11-01T15:25:34.560Z,1.20
2017-11-01T15:28:02.094Z,0.90
2017-11-01T15:30:31.654Z,1.30
2017-11-01T15:32:59.146Z,1.67
2017-11-01T15:35:26.677Z,1.37
2017-11-01T15:37:54.168Z,1.73
2017-11-01T15:40:21.664Z,1.63
2017-11-01T15:42:49.232Z,2.60
2017-11-01T15:45:16.752Z,2.33
2017-11-01T15:47:44.681Z,1.67
2017-11-01T15:50:12.192Z,2.23
2017-11-01T15:52:40.069Z,1.90
2017-11-01T15:55:07.599Z,1.93
2017-11-01T15:57:35.484Z,2.07
2017-11-01T16:00:03.002Z,1.70
2017-11-01T16:02:30.508Z,1.80
2017-11-01T16:04:58.393Z,1.63
2017-11-01T16:07:25.878Z,1.90
2017-11-01T16:09:53.375Z,2.37
2017-11-01T16:12:21.266Z,2.40
2017-11-01T16:14:48.772Z,2.20
2017-11-01T16:17:16.277Z,2.30
2017-11-01T16:19:43.769Z,2.28
2017-11-01T16:22:13.231Z,1.90
2017-11-01T16:24:40.719Z,2.40
2017-11-01T16:27:08.237Z,2.43
2017-11-01T16:29:37.051Z,2.27
2017-11-01T16:32:04.556Z,2.30
2017-11-01T16:34:33.894Z,3.58
2017-11-01T16:37:02.566Z,2.60
2017-11-01T16:39:30.476Z,3.53
2017-11-01T16:41:57.985Z,2.53
2017-11-01T16:44:25.900Z,2.10
2017-11-01T16:46:53.395Z,2.90
2017-11-01T16:49:20.929Z,2.10
2017-11-01T16:51:49.373Z,2.70
2017-11-01T16:54:16.912Z,2.33
2017-11-01T16:56:44.811Z,1.87
2017-11-01T16:59:12.310Z,2.12
2017-11-01T17:01:39.820Z,2.95
2017-11-01T17:04:07.332Z,2.25
2017-11-01T17:06:34.840Z,2.60
2017-11-01T17:09:02.352Z,2.83
2017-11-01T17:11:29.838Z,3.78
2017-11-01T17:13:57.758Z,3.55
2017-11-01T17:16:25.273Z,2.90
2017-11-01T17:18:52.763Z,2.60
2017-11-01T17:21:20.655Z,3.20
2017-11-01T17:23:48.156Z,2.80
2017-11-01T17:26:15.647Z,2.30
2017-11-01T17:28:43.203Z,2.95
2017-11-01T17:31:10.708Z,2.60
2017-11-01T17:33:38.220Z,2.80
2017-11-01T17:36:05.715Z,2.80
2017-11-01T17:38:33.199Z,3.12
2017-11-01T17:41:01.107Z,4.25
2017-11-01T17:43:28.611Z,4.20
2017-11-01T17:45:56.113Z,3.25
2017-11-01T17:48:23.970Z,3.08
2017-11-01T17:50:51.491Z,3.35
2017-11-01T17:53:18.991Z,3.03
2017-11-01T17:55:46.479Z,2.53
2017-11-01T17:58:15.932Z,3.60
2017-11-01T18:00:43.807Z,3.10
2017-11-01T18:03:11.328Z,3.75
2017-11-01T18:05:39.156Z,3.47
2017-11-01T18:08:07.254Z,3.67
2017-11-01T18:10:34.744Z,3.75
2017-11-01T18:13:02.651Z,3.17
2017-11-01T18:15:31.003Z,3.03
2017-11-01T18:17:58.528Z,2.80
2017-11-01T18:20:26.015Z,2.45
2017-11-01T18:22:53.512Z,4.20
2017-11-01T18:25:21.028Z,2.87
2017-11-01T18:27:48.912Z,2.85
2017-11-01T18:30:16.450Z,2.87
2017-11-01T18:32:44.316Z,3.03
2017-11-01T18:35:12.199Z,2.70
2017-11-01T18:37:39.707Z,3.12
2017-11-01T18:40:07.357Z,3.15
2017-11-01T18:42:34.861Z,3.60
2017-11-01T18:45:03.687Z,3.30
2017-11-01T18:47:31.212Z,3.50
2017-11-01T18:50:00.136Z,3.55
2017-11-01T18:52:27.641Z,2.40
2017-11-01T18:54:55.127Z,3.00
2017-11-01T18:57:23.020Z,3.72
2017-11-01T18:59:50.500Z,3.55
2017-11-01T19:02:18.004Z,2.92
2017-11-01T19:04:45.879Z,2.62
2017-11-01T19:07:13.380Z,3.92
2017-11-01T19:09:40.859Z,3.33
2017-11-01T19:12:08.416Z,4.05
2017-11-01T19:14:35.954Z,2.80
2017-11-01T19:17:03.435Z,4.12
2017-11-01T19:19:30.927Z,3.78
2017-11-01T19:21:58.408Z,4.00
2017-11-01T19:24:25.903Z,3.92
2017-11-01T19:26:54.353Z,4.20
2017-11-01T19:29:21.827Z,4.85
2017-11-01T19:31:51.247Z,3.87
2017-11-01T19:34:18.727Z,5.12
2017-11-01T19:36:47.021Z,4.25
2017-11-01T19:39:14.509Z,4.40
2017-11-01T19:41:41.991Z,4.18
2017-11-01T19:44:10.329Z,3.60
2017-11-01T19:46:37.812Z,4.05
2017-11-01T19:49:05.322Z,3.37
2017-11-01T19:51:33.230Z,3.42
2017-11-01T19:54:00.759Z,3.80
2017-11-01T19:56:28.355Z,3.12
2017-11-01T19:58:55.828Z,3.20
2017-11-01T20:01:24.227Z,3.08
2017-11-01T20:03:51.707Z,3.75
2017-11-01T20:06:20.423Z,4.55
2017-11-01T20:08:47.949Z,4.18
2017-11-01T20:11:16.397Z,4.20
2017-11-01T20:13:43.935Z,21.87
2017-11-01T20:16:11.435Z,29.40
2017-11-01T20:18:39.326Z,20.83
2017-11-01T20:21:08.769Z,22.25
2017-11-01T20:23:36.268Z,7.18
2017-11-01T20:26:04.258Z,8.20
2017-11-01T20:28:31.792Z,8.88
2017-11-01T20:30:59.679Z,17.60
2017-11-01T20:33:27.189Z,12.02
2017-11-01T20:35:54.676Z,10.52
2017-11-01T20:38:22.566Z,4.78
2017-11-01T20:40:50.076Z,3.97
2017-11-01T20:43:17.554Z,3.22
2017-11-01T20:45:45.040Z,3.75
2017-11-01T20:48:13.392Z,3.20
2017-11-01T20:50:40.880Z,5.37
2017-11-01T20:53:08.404Z,3.30
2017-11-01T20:55:36.785Z,4.68
2017-11-01T20:58:04.259Z,4.15
2017-11-01T21:00:32.361Z,4.10
2017-11-01T21:02:59.847Z,3.65
2017-11-01T21:05:27.347Z,4.55
2017-11-01T21:07:55.235Z,3.37
2017-11-01T21:10:23.233Z,3.67
2017-11-01T21:12:50.732Z,5.12
2017-11-01T21:15:18.623Z,6.47
2017-11-01T21:17:46.123Z,6.15
2017-11-01T21:20:13.612Z,5.30
2017-11-01T21:22:41.522Z,5.72
2017-11-01T21:25:09.063Z,7.07
2017-11-01T21:27:37.495Z,5.43
2017-11-01T21:30:04.975Z,3.87
2017-11-01T21:32:32.475Z,3.90
2017-11-01T21:34:59.980Z,3.55
2017-11-01T21:37:27.475Z,4.30
2017-11-01T21:39:55.054Z,3.78
2017-11-01T21:42:22.561Z,3.37
2017-11-01T21:44:50.035Z,4.00
2017-11-01T21:47:17.967Z,3.60
2017-11-01T21:49:46.392Z,4.07
2017-11-01T21:52:14.309Z,3.22
2017-11-01T21:54:41.830Z,3.90
2017-11-01T21:57:09.327Z,3.58
2017-11-01T21:59:36.843Z,3.33
2017-11-01T22:02:04.335Z,4.15
2017-11-01T22:04:31.825Z,4.10
2017-11-01T22:07:01.254Z,3.55
2017-11-01T22:09:28.731Z,3.78
2017-11-01T22:11:56.235Z,4.43
2017-11-01T22:14:23.712Z,3.20
2017-11-01T22:16:53.571Z,4.60
2017-11-01T22:19:21.086Z,4.78
2017-11-01T22:21:50.940Z,3.85
2017-11-01T22:24:18.440Z,3.60
2017-11-01T22:26:45.935Z,4.55
2017-11-01T22:29:13.428Z,3.58
2017-11-01T22:31:41.532Z,4.10
2017-11-01T22:34:09.046Z,3.80
2017-11-01T22:36:36.591Z,3.80
2017-11-01T22:39:04.075Z,3.30
2017-11-01T22:41:32.818Z,3.33
2017-11-01T22:44:00.891Z,3.60
2017-11-01T22:46:29.353Z,4.10
2017-11-01T22:48:56.864Z,2.95
2017-11-01T22:51:24.372Z,3.50
2017-11-01T22:53:52.249Z,3.15
2017-11-01T22:56:20.151Z,3.55
2017-11-01T22:58:47.636Z,4.32
2017-11-01T23:01:15.159Z,4.15
2017-11-01T23:03:44.653Z,4.15
2017-11-01T23:06:12.152Z,4.25
2017-11-01T23:08:39.627Z,4.35
2017-11-01T23:11:08.067Z,4.45
2017-11-01T23:13:35.568Z,3.97
2017-11-01T23:16:03.064Z,3.30
2017-11-01T23:18:30.564Z,4.40
2017-11-01T23:20:58.068Z,4.25
2017-11-01T23:23:25.948Z,4.25
2017-11-01T23:25:53.451Z,4.07
2017-11-01T23:28:20.955Z,4.78
2017-11-01T23:30:48.848Z,4.72
2017-11-01T23:33:16.332Z,4.70
2017-11-01T23:35:43.828Z,4.37
2017-11-01T23:38:11.703Z,4.35
2017-11-01T23:40:39.696Z,4.80
2017-11-01T23:43:07.180Z,4.90
2017-11-01T23:45:34.701Z,4.30
2017-11-01T23:48:02.195Z,4.35
2017-11-01T23:50:29.695Z,3.60
2017-11-01T23:52:57.589Z,4.03
2017-11-01T23:55:25.095Z,3.72
2017-11-01T23:57:52.575Z,3.97
