createdAt,value
2018-11-22T00:01:52.493Z,23.67
2018-11-22T00:04:23.286Z,23.17
2018-11-22T00:06:53.942Z,24.90
2018-11-22T00:09:24.769Z,27.30
2018-11-22T00:11:55.585Z,26.90
2018-11-22T00:14:26.387Z,23.27
2018-11-22T00:16:57.277Z,25.80
2018-11-22T00:19:27.984Z,28.80
2018-11-22T00:21:58.736Z,25.97
2018-11-22T00:24:29.688Z,29.90
2018-11-22T00:27:00.493Z,28.17
2018-11-22T00:29:31.484Z,33.03
2018-11-22T00:32:02.300Z,34.87
2018-11-22T00:34:33.076Z,34.63
2018-11-22T00:37:03.908Z,38.27
2018-11-22T00:39:34.736Z,33.60
2018-11-22T00:42:05.594Z,34.17
2018-11-22T00:44:36.217Z,34.20
2018-11-22T00:47:07.004Z,33.83
2018-11-22T00:49:37.842Z,34.97
2018-11-22T00:52:08.682Z,34.70
2018-11-22T00:54:39.720Z,34.33
2018-11-22T00:57:10.510Z,33.87
2018-11-22T00:59:41.350Z,34.30
2018-11-22T01:02:12.218Z,32.63
2018-11-22T01:04:43.001Z,36.97
2018-11-22T01:07:13.728Z,34.93
2018-11-22T01:09:44.634Z,38.03
2018-11-22T01:12:15.567Z,41.63
2018-11-22T01:14:46.328Z,45.20
2018-11-22T01:17:17.248Z,39.17
2018-11-22T01:19:48.061Z,39.67
2018-11-22T01:22:19.013Z,50.67
2018-11-22T01:24:49.746Z,46.13
2018-11-22T01:27:20.420Z,40.80
2018-11-22T01:29:51.205Z,41.67
2018-11-22T01:32:21.949Z,49.30
2018-11-22T01:34:52.638Z,34.77
2018-11-22T01:37:23.617Z,42.63
2018-11-22T01:39:54.476Z,49.80
2018-11-22T01:42:25.253Z,41.43
2018-11-22T01:44:56.109Z,51.47
2018-11-22T01:47:26.933Z,55.13
2018-11-22T01:49:57.794Z,43.23
2018-11-22T01:52:28.664Z,54.33
2018-11-22T01:54:59.425Z,51.43
2018-11-22T01:57:30.176Z,50.33
2018-11-22T02:00:00.938Z,46.63
2018-11-22T02:02:31.610Z,50.33
2018-11-22T02:05:02.503Z,39.30
2018-11-22T02:07:33.406Z,40.57
2018-11-22T02:10:04.379Z,45.23
2018-11-22T02:12:35.172Z,39.03
2018-11-22T02:15:07.090Z,34.60
2018-11-22T02:17:37.910Z,40.27
2018-11-22T02:20:11.362Z,43.27
2018-11-22T02:22:42.594Z,42.83
2018-11-22T02:25:14.429Z,40.50
2018-11-22T02:27:45.444Z,36.77
2018-11-22T02:30:18.429Z,39.30
2018-11-22T02:32:50.582Z,40.17
2018-11-22T02:35:21.717Z,37.37
2018-11-22T02:37:52.516Z,39.77
2018-11-22T02:40:24.120Z,44.80
2018-11-22T02:42:55.816Z,38.80
2018-11-22T02:45:28.185Z,40.90
2018-11-22T02:47:59.074Z,41.87
2018-11-22T02:50:29.879Z,37.20
2018-11-22T02:53:00.772Z,39.23
2018-11-22T02:55:31.448Z,41.47
2018-11-22T02:58:02.283Z,46.37
2018-11-22T03:00:52.638Z,40.17
2018-11-22T03:03:23.409Z,38.77
2018-11-22T03:05:54.174Z,38.60
2018-11-22T03:08:24.968Z,35.33
2018-11-22T03:10:55.873Z,38.47
2018-11-22T03:13:26.718Z,38.23
2018-11-22T03:15:57.646Z,44.63
2018-11-22T03:18:28.433Z,32.57
2018-11-22T03:20:59.292Z,44.53
2018-11-22T03:23:30.171Z,44.57
2018-11-22T03:26:00.980Z,45.60
2018-11-22T03:28:31.565Z,43.80
2018-11-22T03:31:02.358Z,40.63
2018-11-22T03:33:33.057Z,40.93
2018-11-22T03:36:03.901Z,46.33
2018-11-22T03:38:34.864Z,39.70
2018-11-22T03:41:05.782Z,45.10
2018-11-22T03:43:36.612Z,42.17
2018-11-22T03:46:07.478Z,40.03
2018-11-22T03:48:38.244Z,40.53
2018-11-22T03:51:09.105Z,42.87
2018-11-22T03:53:39.913Z,44.17
2018-11-22T03:56:10.711Z,40.23
2018-11-22T03:58:41.418Z,41.63
2018-11-22T04:01:12.194Z,39.03
2018-11-22T04:03:43.114Z,41.27
2018-11-22T04:06:14.033Z,36.40
2018-11-22T04:08:44.999Z,37.90
2018-11-22T04:11:15.799Z,38.03
2018-11-22T04:13:46.849Z,34.37
2018-11-22T04:16:17.501Z,35.63
2018-11-22T04:18:48.336Z,36.97
2018-11-22T04:21:19.273Z,33.10
2018-11-22T04:23:50.210Z,35.23
2018-11-22T04:26:24.109Z,33.23
2018-11-22T04:28:52.599Z,37.77
2018-11-22T04:31:23.440Z,35.77
2018-11-22T04:33:54.224Z,40.03
2018-11-22T04:36:25.157Z,39.53
2018-11-22T04:38:56.090Z,35.20
2018-11-22T04:41:26.941Z,30.67
2018-11-22T04:43:57.817Z,29.33
2018-11-22T04:46:28.546Z,30.83
2018-11-22T04:48:59.240Z,30.20
2018-11-22T04:51:30.669Z,36.83
2018-11-22T04:54:01.693Z,28.40
2018-11-22T04:56:32.564Z,30.27
2018-11-22T04:59:03.353Z,32.53
2018-11-22T05:01:34.189Z,32.10
2018-11-22T05:04:05.015Z,26.57
2018-11-22T05:06:35.954Z,31.67
2018-11-22T05:09:08.573Z,28.63
2018-11-22T05:11:39.365Z,31.57
2018-11-22T05:14:10.156Z,27.03
2018-11-22T05:16:40.941Z,26.90
2018-11-22T05:19:11.605Z,33.37
2018-11-22T05:21:42.362Z,32.43
2018-11-22T05:24:13.340Z,37.23
2018-11-22T05:26:44.276Z,37.70
2018-11-22T05:29:15.152Z,34.93
2018-11-22T05:31:46.042Z,28.00
2018-11-22T05:34:16.930Z,34.13
2018-11-22T05:36:47.882Z,27.77
2018-11-22T05:39:18.658Z,30.93
2018-11-22T05:41:49.497Z,29.27
2018-11-22T05:44:21.369Z,29.63
2018-11-22T05:46:52.090Z,26.87
2018-11-22T05:49:22.789Z,28.23
2018-11-22T05:51:53.524Z,28.87
2018-11-22T05:54:24.515Z,33.63
2018-11-22T05:56:55.330Z,25.63
2018-11-22T05:59:26.780Z,30.00
2018-11-22T06:01:57.690Z,28.70
2018-11-22T06:04:28.544Z,26.43
2018-11-22T06:06:59.412Z,29.13
2018-11-22T06:09:30.314Z,29.87
2018-11-22T06:12:01.105Z,26.40
2018-11-22T06:14:31.952Z,29.30
2018-11-22T06:17:02.916Z,27.20
2018-11-22T06:19:33.733Z,32.40
2018-11-22T06:22:04.456Z,29.83
2018-11-22T06:24:35.330Z,29.63
2018-11-22T06:27:06.369Z,31.57
2018-11-22T06:29:37.659Z,27.77
2018-11-22T06:32:08.478Z,30.07
2018-11-22T06:34:39.241Z,32.63
2018-11-22T06:37:09.969Z,30.07
2018-11-22T06:39:40.799Z,31.17
2018-11-22T06:42:11.549Z,29.03
2018-11-22T06:44:42.353Z,33.90
2018-11-22T06:47:13.273Z,33.77
2018-11-22T06:49:44.045Z,34.20
2018-11-22T06:52:14.885Z,32.60
2018-11-22T06:54:45.809Z,38.97
2018-11-22T06:57:16.662Z,36.07
2018-11-22T06:59:47.486Z,33.43
2018-11-22T07:02:18.358Z,33.23
2018-11-22T07:04:49.327Z,31.20
2018-11-22T07:07:20.044Z,33.97
2018-11-22T07:09:50.962Z,41.47
2018-11-22T07:12:21.782Z,30.87
2018-11-22T07:14:52.624Z,32.63
2018-11-22T07:17:23.729Z,30.33
2018-11-22T07:19:54.486Z,31.43
2018-11-22T07:22:25.253Z,30.37
2018-11-22T07:24:56.115Z,33.47
2018-11-22T07:27:27.053Z,32.90
2018-11-22T07:29:57.944Z,33.73
2018-11-22T07:32:28.855Z,39.43
2018-11-22T07:34:59.601Z,37.73
2018-11-22T07:37:30.468Z,35.33
2018-11-22T07:40:01.869Z,38.43
2018-11-22T07:42:32.888Z,35.20
2018-11-22T07:45:03.686Z,38.27
2018-11-22T07:47:34.562Z,36.43
2018-11-22T07:50:05.473Z,31.40
2018-11-22T07:52:36.269Z,36.97
2018-11-22T07:55:07.928Z,32.50
2018-11-22T07:57:38.944Z,37.07
2018-11-22T08:00:18.162Z,35.03
2018-11-22T08:02:49.450Z,35.20
2018-11-22T08:05:21.229Z,30.93
2018-11-22T08:07:52.129Z,33.57
2018-11-22T08:10:23.297Z,32.00
2018-11-22T08:12:56.029Z,29.63
2018-11-22T08:15:28.682Z,34.10
2018-11-22T08:17:59.494Z,29.30
2018-11-22T08:20:30.522Z,32.20
2018-11-22T08:23:02.659Z,32.47
2018-11-22T08:25:34.163Z,31.87
2018-11-22T08:28:05.160Z,32.90
2018-11-22T08:30:35.990Z,37.30
2018-11-22T08:33:06.737Z,33.40
2018-11-22T08:35:37.493Z,35.67
2018-11-22T08:38:08.486Z,31.93
2018-11-22T08:40:39.166Z,35.83
2018-11-22T08:43:09.996Z,40.60
2018-11-22T08:45:40.786Z,34.67
2018-11-22T08:48:11.611Z,30.17
2018-11-22T08:50:42.462Z,31.70
2018-11-22T08:53:13.373Z,29.37
2018-11-22T08:55:44.182Z,32.53
2018-11-22T08:58:15.005Z,30.60
2018-11-22T09:00:45.916Z,30.30
2018-11-22T09:03:16.788Z,27.73
2018-11-22T09:05:47.501Z,29.70
2018-11-22T09:08:18.289Z,27.37
2018-11-22T09:10:48.965Z,27.57
2018-11-22T09:13:19.799Z,29.97
2018-11-22T09:15:50.512Z,30.17
2018-11-22T09:18:21.332Z,26.00
2018-11-22T09:20:52.280Z,27.20
2018-11-22T09:23:23.411Z,27.03
2018-11-22T09:25:54.249Z,28.03
2018-11-22T09:28:25.113Z,26.53
2018-11-22T09:30:56.026Z,25.23
2018-11-22T09:33:26.844Z,28.83
2018-11-22T09:35:57.694Z,26.93
2018-11-22T09:38:28.522Z,28.70
2018-11-22T09:40:59.299Z,25.87
2018-11-22T09:43:30.302Z,24.90
2018-11-22T09:46:01.055Z,23.03
2018-11-22T09:48:31.754Z,27.60
2018-11-22T09:51:02.470Z,29.70
2018-11-22T09:53:33.256Z,25.03
2018-11-22T09:56:04.173Z,27.53
2018-11-22T09:58:35.025Z,28.77
2018-11-22T10:01:06.188Z,26.97
2018-11-22T10:03:37.033Z,25.70
2018-11-22T10:06:07.782Z,29.80
2018-11-22T10:08:38.610Z,27.63
2018-11-22T10:11:09.516Z,27.53
2018-11-22T12:16:42.246Z,18.03
2018-11-22T12:19:11.783Z,19.20
2018-11-22T12:21:41.358Z,17.77
2018-11-22T12:24:10.956Z,18.37
2018-11-22T12:26:40.538Z,18.40
2018-11-22T12:29:10.075Z,16.83
2018-11-22T12:31:39.553Z,18.50
2018-11-22T12:34:14.818Z,17.13
2018-11-22T12:36:49.468Z,21.57
2018-11-22T12:39:18.963Z,20.20
2018-11-22T12:41:48.299Z,18.53
2018-11-22T12:44:17.914Z,18.20
2018-11-22T12:46:47.534Z,17.27
2018-11-22T12:49:17.074Z,15.47
2018-11-22T12:51:46.537Z,16.17
2018-11-22T12:54:16.253Z,14.07
2018-11-22T12:56:45.783Z,14.33
2018-11-22T12:59:15.213Z,16.73
2018-11-22T13:01:44.886Z,15.70
2018-11-22T13:04:14.326Z,15.43
2018-11-22T13:06:43.803Z,14.07
2018-11-22T13:09:13.291Z,14.47
2018-11-22T13:11:47.615Z,15.97
2018-11-22T13:14:12.690Z,14.57
2018-11-22T13:16:42.260Z,13.30
2018-11-22T13:19:11.909Z,16.33
2018-11-22T13:21:41.438Z,23.37
2018-11-22T13:24:10.975Z,14.67
2018-11-22T13:26:40.621Z,18.17
2018-11-22T13:29:10.074Z,15.17
2018-11-22T13:31:39.566Z,16.33
2018-11-22T13:34:09.064Z,14.40
2018-11-22T13:36:38.639Z,15.17
2018-11-22T13:39:10.835Z,14.63
2018-11-22T13:41:40.419Z,15.10
2018-11-22T13:44:09.943Z,14.13
2018-11-22T13:46:39.331Z,12.83
2018-11-22T13:49:08.822Z,16.57
2018-11-22T13:51:38.323Z,13.40
2018-11-22T13:54:07.937Z,11.93
2018-11-22T13:56:37.451Z,11.70
2018-11-22T13:59:06.961Z,9.30
2018-11-22T14:01:36.486Z,10.23
2018-11-22T14:04:06.350Z,7.63
2018-11-22T14:06:35.868Z,8.70
2018-11-22T14:09:07.120Z,10.73
2018-11-22T14:11:36.716Z,11.73
2018-11-22T14:14:06.670Z,11.43
2018-11-22T14:16:36.095Z,10.03
2018-11-22T14:19:05.543Z,13.13
2018-11-22T14:21:35.040Z,13.33
2018-11-22T14:24:04.490Z,12.80
2018-11-22T14:26:33.964Z,12.83
2018-11-22T14:29:03.461Z,13.13
2018-11-22T14:31:32.996Z,16.70
2018-11-22T14:34:02.414Z,14.33
2018-11-22T14:36:32.029Z,17.70
2018-11-22T14:39:01.694Z,14.97
2018-11-22T14:41:31.215Z,15.27
2018-11-22T14:44:00.712Z,16.57
2018-11-22T14:46:30.191Z,18.43
2018-11-22T14:48:59.752Z,16.03
2018-11-22T14:51:32.980Z,15.73
2018-11-22T14:54:02.515Z,17.27
2018-11-22T14:56:31.882Z,17.80
2018-11-22T14:59:01.291Z,18.70
2018-11-22T15:01:30.759Z,18.10
2018-11-22T15:04:01.809Z,18.63
2018-11-22T15:06:41.370Z,19.63
2018-11-22T15:09:11.722Z,16.50
2018-11-22T15:11:41.463Z,20.90
2018-11-22T15:14:11.038Z,18.43
2018-11-22T15:16:40.644Z,13.13
2018-11-22T15:19:10.154Z,16.90
2018-11-22T15:21:39.743Z,18.97
2018-11-22T15:24:09.267Z,18.10
2018-11-22T15:26:38.678Z,16.73
2018-11-22T15:29:08.370Z,17.43
2018-11-22T15:31:38.508Z,20.27
2018-11-22T15:34:09.129Z,16.47
2018-11-22T15:36:39.139Z,17.77
2018-11-22T15:39:11.553Z,17.23
2018-11-22T15:41:41.703Z,18.10
2018-11-22T15:44:11.163Z,22.83
2018-11-22T15:46:40.570Z,29.10
2018-11-22T15:49:09.981Z,28.13
2018-11-22T15:51:39.740Z,46.33
2018-11-22T15:54:09.275Z,22.10
2018-11-22T15:56:38.659Z,22.23
2018-11-22T15:59:08.303Z,17.03
2018-11-22T16:01:38.180Z,17.40
2018-11-22T16:04:07.759Z,21.07
2018-11-22T16:06:37.482Z,14.40
2018-11-22T16:09:09.346Z,17.17
2018-11-22T16:11:38.941Z,15.67
2018-11-22T16:14:08.497Z,16.43
2018-11-22T16:16:37.915Z,16.73
2018-11-22T16:19:07.896Z,16.03
2018-11-22T16:21:37.491Z,15.50
2018-11-22T16:24:07.091Z,16.03
2018-11-22T16:26:36.806Z,14.13
2018-11-22T16:29:06.463Z,14.47
2018-11-22T16:31:36.034Z,16.40
2018-11-22T16:34:05.758Z,17.27
2018-11-22T16:36:35.519Z,14.83
2018-11-22T16:39:06.369Z,15.57
2018-11-22T16:41:35.869Z,16.57
2018-11-22T16:44:05.626Z,15.53
2018-11-22T16:46:35.089Z,20.40
2018-11-22T16:49:04.838Z,18.93
2018-11-22T16:51:34.370Z,21.00
2018-11-22T16:54:04.035Z,23.57
2018-11-22T16:56:33.613Z,18.90
2018-11-22T16:59:03.048Z,21.57
2018-11-22T17:01:32.431Z,26.60
2018-11-22T17:04:02.234Z,22.17
2018-11-22T17:06:31.742Z,23.23
2018-11-22T17:09:01.266Z,22.40
2018-11-22T17:11:33.301Z,20.03
2018-11-22T17:14:00.463Z,23.07
2018-11-22T17:16:29.967Z,22.20
2018-11-22T17:18:59.405Z,19.67
2018-11-22T17:21:29.096Z,19.63
2018-11-22T17:23:58.587Z,22.43
2018-11-22T17:26:28.095Z,21.20
2018-11-22T17:28:57.685Z,22.00
2018-11-22T17:31:27.274Z,20.97
2018-11-22T17:33:56.924Z,21.90
2018-11-22T17:36:26.346Z,23.23
2018-11-22T17:38:55.887Z,21.87
2018-11-22T17:41:25.436Z,34.77
2018-11-22T17:43:55.136Z,25.30
2018-11-22T17:46:24.942Z,26.47
2018-11-22T17:48:54.475Z,26.37
2018-11-22T17:51:23.942Z,24.83
2018-11-22T17:53:53.545Z,25.00
2018-11-22T17:56:22.841Z,25.20
2018-11-22T17:58:52.414Z,27.63
2018-11-22T18:01:21.898Z,30.27
2018-11-22T18:03:51.434Z,30.53
2018-11-22T18:06:20.946Z,27.63
2018-11-22T18:08:50.500Z,33.30
2018-11-22T18:11:20.019Z,29.27
2018-11-22T18:13:50.006Z,29.50
2018-11-22T18:16:19.516Z,24.60
2018-11-22T18:18:49.007Z,22.87
2018-11-22T18:21:18.596Z,20.10
2018-11-22T18:23:48.042Z,21.63
2018-11-22T18:26:17.532Z,24.23
2018-11-22T18:28:46.990Z,22.07
2018-11-22T18:31:16.642Z,24.00
2018-11-22T18:33:46.129Z,25.63
2018-11-22T18:36:15.660Z,21.97
2018-11-22T18:38:45.181Z,23.07
2018-11-22T18:41:14.627Z,23.60
2018-11-22T18:43:45.662Z,26.20
2018-11-22T18:46:15.209Z,26.37
2018-11-22T18:48:46.618Z,26.00
2018-11-22T18:51:16.064Z,27.53
2018-11-22T18:53:45.467Z,26.30
2018-11-22T18:56:14.854Z,26.33
2018-11-22T18:58:44.299Z,29.13
2018-11-22T19:01:13.960Z,30.20
2018-11-22T19:03:43.398Z,28.90
2018-11-22T19:06:13.612Z,28.03
2018-11-22T19:08:43.211Z,27.73
2018-11-22T19:11:12.902Z,32.10
2018-11-22T19:13:42.486Z,28.50
2018-11-22T19:16:12.142Z,147.77
2018-11-22T19:18:41.662Z,234.77
2018-11-22T19:21:11.217Z,155.63
2018-11-22T19:23:40.631Z,34.53
2018-11-22T19:26:11.238Z,30.30
2018-11-22T19:28:40.798Z,34.50
2018-11-22T19:31:10.944Z,30.03
2018-11-22T19:33:40.411Z,33.53
2018-11-22T19:36:09.823Z,32.13
2018-11-22T19:38:39.438Z,49.30
2018-11-22T19:41:09.000Z,63.63
2018-11-22T19:43:38.436Z,50.30
2018-11-22T19:46:07.911Z,66.50
2018-11-22T19:48:37.424Z,66.57
2018-11-22T19:51:06.899Z,40.60
2018-11-22T19:53:36.530Z,43.23
2018-11-22T19:56:06.369Z,116.03
2018-11-22T19:58:35.916Z,90.13
2018-11-22T20:01:07.752Z,59.33
2018-11-22T20:03:34.896Z,76.33
2018-11-22T20:06:04.535Z,95.10
2018-11-22T20:08:34.062Z,93.90
2018-11-22T20:11:03.689Z,75.53
2018-11-22T20:13:34.094Z,90.90
2018-11-22T20:16:03.683Z,89.07
2018-11-22T20:18:34.623Z,95.17
2018-11-22T20:21:04.246Z,79.63
2018-11-22T20:23:33.629Z,75.50
2018-11-22T20:26:03.048Z,82.93
2018-11-22T20:28:32.527Z,79.27
2018-11-22T20:31:02.041Z,83.10
2018-11-22T20:33:31.567Z,78.73
2018-11-22T20:36:01.093Z,45.43
2018-11-22T20:38:30.662Z,43.33
2018-11-22T20:41:00.206Z,50.30
2018-11-22T20:43:29.894Z,59.43
2018-11-22T20:45:59.372Z,73.93
2018-11-22T20:48:29.002Z,68.23
2018-11-22T20:50:59.087Z,65.50
2018-11-22T20:53:28.695Z,58.63
2018-11-22T20:55:58.285Z,54.57
2018-11-22T20:58:28.585Z,51.80
2018-11-22T21:00:57.960Z,54.73
2018-11-22T21:03:27.778Z,45.30
2018-11-22T21:05:57.985Z,43.60
2018-11-22T21:08:27.479Z,49.93
2018-11-22T21:10:57.069Z,51.10
2018-11-22T21:13:27.603Z,51.57
2018-11-22T21:15:57.125Z,46.20
2018-11-22T21:18:26.634Z,40.43
2018-11-22T21:20:56.124Z,42.43
2018-11-22T21:23:25.614Z,51.00
2018-11-22T21:25:55.542Z,45.03
2018-11-22T21:28:25.248Z,43.70
2018-11-22T21:30:54.775Z,57.57
2018-11-22T21:33:24.450Z,41.87
2018-11-22T21:35:53.966Z,34.60
2018-11-22T21:38:23.487Z,38.93
2018-11-22T21:40:52.984Z,38.67
2018-11-22T21:43:22.574Z,36.00
2018-11-22T21:45:52.011Z,36.77
2018-11-22T21:48:21.517Z,37.20
2018-11-22T21:50:51.140Z,34.83
2018-11-22T21:53:20.590Z,34.27
2018-11-22T21:55:50.127Z,36.20
2018-11-22T21:58:19.659Z,40.47
2018-11-22T22:00:49.227Z,41.93
2018-11-22T22:03:18.754Z,37.30
2018-11-22T22:05:49.105Z,38.67
2018-11-22T22:08:18.566Z,38.40
2018-11-22T22:10:47.988Z,37.80
2018-11-22T22:13:17.371Z,36.77
2018-11-22T22:15:46.803Z,38.37
2018-11-22T22:18:21.187Z,37.90
2018-11-22T22:20:45.973Z,39.50
2018-11-22T22:23:15.494Z,41.57
2018-11-22T22:25:44.977Z,45.53
2018-11-22T22:28:14.479Z,52.37
2018-11-22T22:30:43.891Z,43.53
2018-11-22T22:33:13.679Z,40.00
2018-11-22T22:35:43.303Z,43.60
2018-11-22T22:38:12.720Z,47.63
2018-11-22T22:40:42.128Z,45.33
2018-11-22T22:43:11.896Z,41.00
2018-11-22T22:45:41.454Z,38.40
2018-11-22T22:48:10.931Z,45.17
2018-11-22T22:50:40.337Z,46.63
2018-11-22T22:53:10.358Z,44.27
2018-11-22T22:55:39.859Z,43.13
2018-11-22T22:58:09.447Z,39.67
2018-11-22T23:00:45.091Z,41.60
2018-11-22T23:03:14.658Z,43.50
2018-11-22T23:05:44.291Z,39.60
2018-11-22T23:08:13.819Z,44.50
2018-11-22T23:10:43.353Z,68.07
2018-11-22T23:13:13.189Z,43.63
2018-11-22T23:15:42.755Z,56.00
2018-11-22T23:18:12.158Z,41.37
2018-11-22T23:20:41.566Z,39.03
2018-11-22T23:23:11.057Z,56.77
2018-11-22T23:25:40.551Z,62.60
2018-11-22T23:28:09.973Z,54.87
2018-11-22T23:30:39.367Z,44.47
2018-11-22T23:33:09.447Z,40.33
2018-11-22T23:35:38.859Z,44.63
2018-11-22T23:38:08.294Z,43.17
2018-11-22T23:40:37.734Z,35.00
2018-11-22T23:43:07.274Z,42.73
2018-11-22T23:45:36.819Z,44.17
2018-11-22T23:48:06.208Z,39.90
2018-11-22T23:50:35.650Z,41.37
2018-11-22T23:53:05.611Z,41.80
2018-11-22T23:55:35.243Z,43.23
2018-11-22T23:58:04.674Z,39.43
