createdAt,value
2024-01-20T00:00:16.613Z,99.90
2024-01-20T00:02:45.063Z,99.90
2024-01-20T00:05:13.897Z,99.90
2024-01-20T00:07:42.078Z,99.90
2024-01-20T00:10:16.738Z,99.90
2024-01-20T00:12:44.798Z,99.90
2024-01-20T00:15:13.176Z,99.90
2024-01-20T00:17:42.188Z,99.90
2024-01-20T00:20:10.202Z,99.90
2024-01-20T00:22:37.765Z,99.90
2024-01-20T00:25:05.283Z,99.90
2024-01-20T00:27:32.425Z,99.90
2024-01-20T00:30:00.542Z,99.90
2024-01-20T00:32:29.574Z,99.90
2024-01-20T00:35:05.918Z,99.90
2024-01-20T00:37:39.081Z,99.90
2024-01-20T00:40:07.052Z,99.90
2024-01-20T00:42:34.034Z,99.90
2024-01-20T00:45:01.061Z,99.90
2024-01-20T00:47:28.086Z,99.90
2024-01-20T00:49:55.141Z,99.90
2024-01-20T00:52:22.256Z,99.90
2024-01-20T00:54:50.763Z,99.90
2024-01-20T00:57:17.555Z,99.90
2024-01-20T00:59:46.698Z,99.90
2024-01-20T01:02:16.637Z,99.90
2024-01-20T01:04:44.445Z,99.90
2024-01-20T01:07:11.896Z,99.90
2024-01-20T01:09:41.432Z,99.90
2024-01-20T01:12:08.717Z,99.90
2024-01-20T01:14:38.330Z,99.90
2024-01-20T01:17:05.279Z,99.90
2024-01-20T01:19:32.117Z,99.90
2024-01-20T01:21:59.474Z,99.90
2024-01-20T01:24:26.279Z,99.90
2024-01-20T01:26:53.031Z,99.90
2024-01-20T01:29:19.965Z,99.90
2024-01-20T01:31:46.770Z,99.90
2024-01-20T01:34:13.685Z,99.90
2024-01-20T01:36:40.492Z,99.90
2024-01-20T01:39:07.521Z,99.90
2024-01-20T01:41:34.383Z,99.90
2024-01-20T01:44:01.112Z,99.90
2024-01-20T01:46:28.362Z,99.90
2024-01-20T01:48:55.546Z,99.90
2024-01-20T01:51:22.348Z,99.90
2024-01-20T01:53:49.836Z,99.90
2024-01-20T01:56:17.651Z,99.90
2024-01-20T01:58:44.992Z,99.90
2024-01-20T02:01:12.051Z,99.90
2024-01-20T02:03:40.135Z,99.90
2024-01-20T02:06:08.390Z,99.90
2024-01-20T02:08:36.806Z,99.90
2024-01-20T02:11:04.045Z,99.90
2024-01-20T02:13:31.706Z,99.90
2024-01-20T02:15:59.533Z,99.90
2024-01-20T02:18:26.537Z,99.90
2024-01-20T02:20:54.804Z,99.90
2024-01-20T02:23:22.142Z,99.90
2024-01-20T02:25:49.280Z,99.90
2024-01-20T02:28:19.015Z,99.90
2024-01-20T02:30:46.899Z,99.90
2024-01-20T02:33:13.860Z,99.90
2024-01-20T02:35:40.795Z,99.90
2024-01-20T02:38:10.527Z,99.90
2024-01-20T02:40:37.347Z,99.90
2024-01-20T02:43:04.343Z,99.90
2024-01-20T02:45:31.274Z,99.90
2024-01-20T02:47:59.229Z,99.90
2024-01-20T02:50:26.206Z,99.90
2024-01-20T02:52:53.641Z,99.90
2024-01-20T02:55:20.414Z,99.90
2024-01-20T02:57:48.164Z,99.90
2024-01-20T03:00:15.283Z,99.90
2024-01-20T03:02:42.076Z,99.90
2024-01-20T03:05:12.494Z,99.90
2024-01-20T03:07:39.324Z,99.90
2024-01-20T03:10:06.869Z,99.90
2024-01-20T03:12:33.946Z,99.90
2024-01-20T03:15:00.855Z,99.90
2024-01-20T03:17:27.891Z,99.90
2024-01-20T03:19:54.875Z,99.90
2024-01-20T03:22:21.719Z,99.90
2024-01-20T03:24:49.064Z,99.90
2024-01-20T03:27:18.695Z,99.90
2024-01-20T03:29:45.610Z,99.90
2024-01-20T03:32:13.212Z,99.90
2024-01-20T03:34:40.304Z,99.90
2024-01-20T03:37:07.211Z,99.90
2024-01-20T03:39:33.999Z,99.90
2024-01-20T03:42:00.830Z,99.90
2024-01-20T03:44:27.608Z,99.90
2024-01-20T03:46:54.367Z,99.90
2024-01-20T03:49:21.209Z,99.90
2024-01-20T03:51:51.134Z,99.90
2024-01-20T03:54:24.052Z,99.90
2024-01-20T03:56:50.854Z,99.90
2024-01-20T03:59:17.869Z,99.90
2024-01-20T04:01:45.481Z,99.90
2024-01-20T04:04:15.321Z,99.90
2024-01-20T04:06:42.096Z,99.90
2024-01-20T04:09:09.083Z,99.90
2024-01-20T04:11:39.012Z,99.90
2024-01-20T04:14:06.135Z,99.90
2024-01-20T04:16:33.310Z,99.90
2024-01-20T04:19:00.436Z,99.90
2024-01-20T04:21:27.374Z,99.90
2024-01-20T04:23:54.301Z,99.90
2024-01-20T04:26:21.110Z,99.90
2024-01-20T04:28:47.887Z,99.90
2024-01-20T04:31:14.703Z,99.90
2024-01-20T04:33:42.119Z,99.90
2024-01-20T04:36:09.393Z,99.90
2024-01-20T04:38:36.387Z,99.90
2024-01-20T04:41:06.449Z,99.90
2024-01-20T04:43:33.408Z,99.90
2024-01-20T04:46:00.152Z,99.90
2024-01-20T04:48:27.123Z,99.90
2024-01-20T04:50:54.105Z,99.90
2024-01-20T04:53:20.907Z,99.90
2024-01-20T04:55:47.676Z,99.90
2024-01-20T04:58:14.458Z,99.90
2024-01-20T05:00:41.359Z,99.90
2024-01-20T05:03:08.605Z,99.90
2024-01-20T05:05:35.487Z,99.90
2024-01-20T05:08:02.271Z,99.90
2024-01-20T05:10:29.903Z,99.90
2024-01-20T05:12:56.644Z,99.90
2024-01-20T05:15:23.630Z,99.90
2024-01-20T05:17:50.588Z,99.90
2024-01-20T05:20:17.629Z,99.90
2024-01-20T05:22:44.574Z,99.90
2024-01-20T05:25:11.412Z,99.90
2024-01-20T05:27:38.688Z,99.90
2024-01-20T05:30:06.356Z,99.90
2024-01-20T05:32:33.294Z,99.90
2024-01-20T05:35:00.405Z,99.90
2024-01-20T05:37:27.204Z,99.90
2024-01-20T05:39:53.983Z,99.90
2024-01-20T05:42:20.701Z,99.90
2024-01-20T05:44:47.482Z,99.90
2024-01-20T05:47:14.459Z,99.90
2024-01-20T05:49:41.674Z,99.90
2024-01-20T05:52:08.430Z,99.90
2024-01-20T05:54:35.373Z,99.90
2024-01-20T05:57:02.285Z,99.90
2024-01-20T05:59:29.063Z,99.90
2024-01-20T06:01:55.796Z,99.90
2024-01-20T06:04:22.685Z,99.90
2024-01-20T06:06:49.949Z,99.90
2024-01-20T06:09:17.373Z,99.90
2024-01-20T06:11:44.177Z,99.90
2024-01-20T06:14:11.152Z,99.90
2024-01-20T06:16:42.471Z,99.90
2024-01-20T06:19:10.381Z,99.90
2024-01-20T06:21:37.329Z,99.90
2024-01-20T06:24:04.481Z,99.90
2024-01-20T06:26:33.155Z,99.90
2024-01-20T06:29:05.808Z,99.90
2024-01-20T06:31:35.445Z,99.90
2024-01-20T06:34:02.763Z,99.90
2024-01-20T06:36:30.783Z,99.90
2024-01-20T06:38:57.676Z,99.90
2024-01-20T06:41:24.571Z,99.90
2024-01-20T06:43:51.337Z,99.90
2024-01-20T06:46:18.034Z,99.90
2024-01-20T06:48:45.043Z,99.90
2024-01-20T06:51:16.455Z,99.90
2024-01-20T06:53:44.755Z,99.90
2024-01-20T06:56:14.227Z,99.90
2024-01-20T06:58:41.019Z,99.90
2024-01-20T07:01:07.886Z,99.90
2024-01-20T07:03:34.916Z,99.90
2024-01-20T07:06:02.396Z,99.90
2024-01-20T07:08:29.509Z,99.90
2024-01-20T07:10:56.565Z,99.90
2024-01-20T07:13:23.343Z,99.90
2024-01-20T07:15:50.197Z,99.90
2024-01-20T07:18:17.076Z,99.90
2024-01-20T07:20:45.338Z,99.90
2024-01-20T07:23:12.291Z,99.90
2024-01-20T07:25:40.562Z,99.90
2024-01-20T07:28:07.591Z,99.90
2024-01-20T07:30:34.486Z,99.90
2024-01-20T07:33:01.439Z,99.90
2024-01-20T07:35:28.547Z,99.90
2024-01-20T07:37:55.277Z,99.90
2024-01-20T07:40:22.327Z,99.90
2024-01-20T07:42:49.247Z,99.90
2024-01-20T07:45:16.067Z,99.90
2024-01-20T07:47:45.683Z,99.90
2024-01-20T07:50:16.421Z,99.90
2024-01-20T07:52:43.299Z,99.90
2024-01-20T07:55:10.180Z,99.90
2024-01-20T07:57:38.129Z,99.90
2024-01-20T08:00:06.089Z,99.90
2024-01-20T08:02:41.406Z,99.90
2024-01-20T08:05:08.389Z,99.90
2024-01-20T08:07:35.217Z,99.90
2024-01-20T08:10:03.166Z,99.90
2024-01-20T08:12:33.012Z,99.90
2024-01-20T08:14:59.895Z,99.90
2024-01-20T08:17:26.749Z,99.90
2024-01-20T08:19:53.540Z,99.90
2024-01-20T08:22:21.020Z,99.90
2024-01-20T08:24:47.856Z,99.90
2024-01-20T08:27:15.015Z,99.90
2024-01-20T08:29:43.141Z,99.90
2024-01-20T08:32:09.855Z,99.90
2024-01-20T08:34:36.675Z,99.90
2024-01-20T08:37:03.691Z,99.90
2024-01-20T08:39:30.578Z,99.90
2024-01-20T08:41:57.482Z,99.90
2024-01-20T08:44:24.330Z,99.90
2024-01-20T08:46:51.100Z,99.90
2024-01-20T08:49:17.914Z,99.90
2024-01-20T08:51:44.760Z,99.90
2024-01-20T08:54:11.969Z,99.90
2024-01-20T08:56:38.882Z,99.90
2024-01-20T08:59:05.732Z,99.90
2024-01-20T09:01:32.482Z,99.90
2024-01-20T09:03:59.332Z,99.90
2024-01-20T09:06:26.212Z,99.90
2024-01-20T09:08:54.563Z,99.90
2024-01-20T09:11:21.357Z,99.90
2024-01-20T09:13:48.234Z,99.90
2024-01-20T09:16:17.638Z,99.90
2024-01-20T09:18:44.492Z,99.90
2024-01-20T09:21:14.693Z,99.90
2024-01-20T09:23:42.185Z,99.90
2024-01-20T09:26:08.968Z,99.90
2024-01-20T09:28:35.793Z,99.90
2024-01-20T09:31:03.081Z,99.90
2024-01-20T09:33:29.856Z,99.90
2024-01-20T09:35:56.771Z,99.90
2024-01-20T09:38:26.892Z,99.90
2024-01-20T09:40:56.585Z,99.90
2024-01-20T09:43:23.507Z,99.90
2024-01-20T09:45:51.371Z,99.90
2024-01-20T09:48:18.244Z,99.90
2024-01-20T09:50:45.563Z,99.90
2024-01-20T09:53:17.210Z,99.90
2024-01-20T09:55:46.062Z,99.90
2024-01-20T09:58:17.210Z,99.90
2024-01-20T10:00:45.055Z,99.90
2024-01-20T10:03:13.688Z,99.90
2024-01-20T10:05:40.826Z,99.90
2024-01-20T10:08:07.832Z,99.90
2024-01-20T10:10:35.447Z,99.90
2024-01-20T10:13:02.561Z,99.90
2024-01-20T10:15:34.101Z,99.90
2024-01-20T10:18:09.495Z,99.90
2024-01-20T10:20:37.429Z,99.90
2024-01-20T10:23:06.672Z,99.90
2024-01-20T10:25:33.638Z,99.90
2024-01-20T10:28:00.663Z,99.90
2024-01-20T10:30:30.618Z,99.90
2024-01-20T10:33:08.723Z,99.90
2024-01-20T10:35:37.976Z,99.90
2024-01-20T10:38:13.688Z,99.90
2024-01-20T10:40:43.381Z,99.90
2024-01-20T10:43:18.198Z,99.90
2024-01-20T10:46:02.320Z,99.90
2024-01-20T10:48:35.049Z,99.90
2024-01-20T10:51:06.061Z,99.90
2024-01-20T10:53:32.828Z,99.90
2024-01-20T10:56:00.423Z,99.90
2024-01-20T10:58:45.913Z,99.90
2024-01-20T11:01:12.939Z,99.90
2024-01-20T11:03:40.449Z,99.90
2024-01-20T11:06:12.459Z,99.90
2024-01-20T11:08:52.575Z,99.90
2024-01-20T11:11:20.701Z,99.90
2024-01-20T11:13:48.628Z,99.90
2024-01-20T11:16:22.879Z,99.90
2024-01-20T11:18:49.988Z,99.90
2024-01-20T11:21:18.269Z,99.90
2024-01-20T11:24:00.782Z,99.90
2024-01-20T11:26:35.908Z,99.90
2024-01-20T11:29:05.579Z,99.90
2024-01-20T11:31:33.249Z,99.90
2024-01-20T11:34:01.602Z,99.90
2024-01-20T11:36:30.860Z,99.90
2024-01-20T11:38:58.838Z,99.90
2024-01-20T11:41:26.749Z,99.90
2024-01-20T11:43:53.875Z,99.90
2024-01-20T11:46:21.744Z,99.90
2024-01-20T11:48:48.909Z,99.90
2024-01-20T11:51:16.915Z,99.90
2024-01-20T11:53:45.138Z,99.90
2024-01-20T11:56:12.041Z,99.90
2024-01-20T11:58:38.955Z,99.90
2024-01-20T12:01:06.348Z,99.90
2024-01-20T12:03:33.633Z,99.90
2024-01-20T12:06:09.726Z,99.90
2024-01-20T12:08:42.477Z,99.90
2024-01-20T12:11:18.907Z,99.90
2024-01-20T12:13:49.130Z,99.90
2024-01-20T12:16:17.664Z,99.90
2024-01-20T12:18:44.779Z,99.90
2024-01-20T12:21:11.641Z,99.90
2024-01-20T12:23:38.556Z,99.90
2024-01-20T12:26:15.611Z,99.90
2024-01-20T12:28:43.566Z,99.90
2024-01-20T12:31:13.865Z,99.90
2024-01-20T12:33:42.399Z,99.90
2024-01-20T12:36:09.386Z,99.90
2024-01-20T12:38:36.263Z,99.90
2024-01-20T12:41:03.312Z,99.90
2024-01-20T12:43:32.051Z,99.90
2024-01-20T12:45:58.927Z,96.80
2024-01-20T12:48:25.891Z,94.60
2024-01-20T12:50:52.877Z,96.50
2024-01-20T12:53:19.751Z,68.70
2024-01-20T12:55:46.686Z,58.40
2024-01-20T12:58:13.454Z,48.40
2024-01-20T13:00:40.321Z,45.40
2024-01-20T13:03:07.274Z,47.80
2024-01-20T13:05:36.883Z,48.10
2024-01-20T13:08:04.648Z,52.30
2024-01-20T13:10:32.668Z,51.10
2024-01-20T13:13:02.483Z,63.00
2024-01-20T13:15:31.046Z,65.30
2024-01-20T13:17:58.036Z,82.90
2024-01-20T13:20:27.623Z,92.90
2024-01-20T13:22:54.600Z,98.00
2024-01-20T13:25:21.591Z,99.90
2024-01-20T13:27:49.147Z,99.40
2024-01-20T13:30:16.041Z,89.20
2024-01-20T13:32:42.975Z,62.10
2024-01-20T13:35:09.849Z,50.70
2024-01-20T13:37:36.707Z,48.40
2024-01-20T13:40:06.295Z,46.30
2024-01-20T13:42:33.263Z,51.10
2024-01-20T13:45:00.072Z,56.60
2024-01-20T13:47:26.890Z,41.10
2024-01-20T13:49:55.093Z,52.30
2024-01-20T13:52:22.473Z,49.60
2024-01-20T13:54:49.422Z,45.90
2024-01-20T13:57:16.426Z,63.70
2024-01-20T13:59:43.419Z,53.90
2024-01-20T14:02:18.906Z,46.40
2024-01-20T14:04:46.940Z,46.80
2024-01-20T14:07:13.857Z,62.50
2024-01-20T14:09:43.522Z,57.60
2024-01-20T14:12:10.544Z,64.70
2024-01-20T14:14:37.493Z,69.00
2024-01-20T14:17:05.574Z,84.90
2024-01-20T14:19:32.500Z,96.50
2024-01-20T14:21:59.362Z,65.90
2024-01-20T14:24:27.797Z,83.60
2024-01-20T14:26:54.609Z,92.60
2024-01-20T14:29:24.449Z,81.70
2024-01-20T14:31:55.375Z,80.90
2024-01-20T14:34:23.900Z,82.00
2024-01-20T14:36:52.472Z,67.60
2024-01-20T14:39:22.021Z,82.60
2024-01-20T14:41:49.007Z,91.70
2024-01-20T14:44:16.285Z,92.90
2024-01-20T14:46:43.338Z,85.70
2024-01-20T14:49:10.381Z,90.60
2024-01-20T14:51:37.806Z,91.20
2024-01-20T14:54:05.444Z,94.10
2024-01-20T14:56:36.757Z,97.50
2024-01-20T14:59:06.474Z,99.90
2024-01-20T15:01:34.544Z,99.90
2024-01-20T15:04:02.747Z,99.90
2024-01-20T15:06:29.886Z,99.90
2024-01-20T15:08:57.130Z,99.90
2024-01-20T15:11:24.481Z,99.90
2024-01-20T15:13:51.221Z,99.90
2024-01-20T15:16:18.362Z,99.90
2024-01-20T15:18:45.424Z,99.90
2024-01-20T15:21:12.462Z,99.90
2024-01-20T15:23:41.494Z,99.90
2024-01-20T15:26:08.309Z,99.90
2024-01-20T15:28:35.283Z,99.90
2024-01-20T15:31:04.026Z,99.90
2024-01-20T15:33:30.871Z,99.90
2024-01-20T15:35:57.705Z,99.90
2024-01-20T15:38:24.495Z,99.90
2024-01-20T15:40:51.331Z,99.90
2024-01-20T15:43:18.368Z,99.90
2024-01-20T15:45:45.295Z,99.90
2024-01-20T15:48:12.621Z,99.90
2024-01-20T15:50:39.605Z,99.90
2024-01-20T15:53:06.385Z,99.90
2024-01-20T15:55:36.193Z,99.90
2024-01-20T15:58:03.743Z,99.90
2024-01-20T16:00:30.644Z,99.90
2024-01-20T16:02:57.474Z,99.90
2024-01-20T16:05:24.252Z,99.90
2024-01-20T16:07:51.125Z,99.90
2024-01-20T16:10:18.044Z,99.90
2024-01-20T16:12:44.903Z,99.90
2024-01-20T16:15:12.830Z,99.90
2024-01-20T16:17:42.211Z,99.90
2024-01-20T16:20:09.863Z,99.90
2024-01-20T16:22:36.700Z,99.90
2024-01-20T16:25:03.961Z,99.90
2024-01-20T16:27:30.706Z,99.90
2024-01-20T16:29:57.521Z,99.90
2024-01-20T16:32:24.790Z,99.90
2024-01-20T16:34:51.795Z,99.90
2024-01-20T16:37:18.648Z,99.90
2024-01-20T16:39:45.662Z,99.90
2024-01-20T16:42:12.564Z,99.90
2024-01-20T16:44:39.496Z,99.90
2024-01-20T16:47:06.406Z,99.90
2024-01-20T16:49:33.622Z,99.90
2024-01-20T16:52:02.267Z,99.90
2024-01-20T16:54:29.044Z,99.90
2024-01-20T16:56:55.893Z,99.90
2024-01-20T16:59:22.787Z,99.90
2024-01-20T17:01:49.581Z,99.90
2024-01-20T17:04:18.369Z,99.90
2024-01-20T17:06:45.454Z,99.90
2024-01-20T17:09:14.518Z,99.90
2024-01-20T17:11:44.578Z,99.90
2024-01-20T17:14:11.448Z,99.90
2024-01-20T17:16:38.274Z,99.90
2024-01-20T17:19:05.302Z,99.90
2024-01-20T17:21:38.264Z,99.90
2024-01-20T17:24:05.386Z,99.90
2024-01-20T17:26:32.913Z,99.90
2024-01-20T17:29:00.017Z,99.90
2024-01-20T17:31:34.189Z,99.90
2024-01-20T17:34:01.997Z,99.90
2024-01-20T17:36:29.096Z,99.90
2024-01-20T17:38:56.966Z,99.90
2024-01-20T17:41:24.033Z,99.90
2024-01-20T17:43:53.324Z,99.90
2024-01-20T17:46:20.054Z,99.90
2024-01-20T17:48:47.167Z,99.90
2024-01-20T17:51:14.147Z,99.90
2024-01-20T17:53:41.001Z,99.90
2024-01-20T17:56:07.818Z,99.90
2024-01-20T17:58:35.198Z,99.90
2024-01-20T18:01:02.380Z,99.90
2024-01-20T18:03:29.530Z,99.90
2024-01-20T18:05:56.538Z,99.90
2024-01-20T18:08:25.334Z,99.90
2024-01-20T18:10:52.233Z,99.90
2024-01-20T18:13:19.168Z,99.90
2024-01-20T18:15:46.248Z,99.90
2024-01-20T18:18:13.722Z,99.90
2024-01-20T18:20:40.849Z,99.90
2024-01-20T18:23:07.779Z,99.90
2024-01-20T18:25:35.233Z,99.90
2024-01-20T18:28:02.120Z,99.90
2024-01-20T18:30:28.992Z,99.90
2024-01-20T18:32:56.869Z,99.90
2024-01-20T18:35:23.789Z,99.90
2024-01-20T18:37:50.577Z,99.90
2024-01-20T18:40:19.827Z,99.90
2024-01-20T18:42:47.152Z,99.90
2024-01-20T18:45:14.286Z,99.90
2024-01-20T18:47:41.477Z,99.90
2024-01-20T18:50:09.393Z,99.90
2024-01-20T18:52:36.291Z,99.90
2024-01-20T18:55:03.616Z,99.90
2024-01-20T18:57:30.784Z,99.90
2024-01-20T18:59:57.611Z,99.90
2024-01-20T19:02:24.526Z,99.90
2024-01-20T19:04:58.021Z,99.90
2024-01-20T19:07:25.190Z,99.90
2024-01-20T19:09:52.171Z,99.90
2024-01-20T19:12:19.327Z,99.90
2024-01-20T19:14:47.834Z,99.90
2024-01-20T19:17:15.799Z,99.90
2024-01-20T19:19:44.097Z,99.90
2024-01-20T19:22:14.017Z,99.90
2024-01-20T19:24:40.931Z,99.90
2024-01-20T19:27:11.038Z,99.90
2024-01-20T19:29:38.187Z,99.90
2024-01-20T19:32:08.056Z,99.90
2024-01-20T19:34:35.131Z,99.90
2024-01-20T19:37:02.387Z,99.90
2024-01-20T19:39:38.074Z,99.90
2024-01-20T19:42:05.015Z,99.90
2024-01-20T19:44:31.882Z,99.90
2024-01-20T19:46:58.654Z,99.90
2024-01-20T19:49:25.935Z,99.90
2024-01-20T19:51:52.847Z,99.90
2024-01-20T19:54:19.938Z,99.90
2024-01-20T19:56:46.896Z,99.90
2024-01-20T19:59:15.161Z,99.90
2024-01-20T20:01:46.770Z,99.90
2024-01-20T20:04:18.293Z,99.90
2024-01-20T20:06:51.198Z,99.90
2024-01-20T20:09:20.709Z,99.90
2024-01-20T20:11:47.772Z,99.90
2024-01-20T20:14:14.521Z,99.90
2024-01-20T20:16:43.641Z,99.90
2024-01-20T20:19:13.391Z,99.90
2024-01-20T20:21:41.575Z,99.90
2024-01-20T20:24:09.706Z,99.90
2024-01-20T20:26:40.850Z,99.90
2024-01-20T20:29:08.965Z,99.90
2024-01-20T20:31:35.757Z,99.90
2024-01-20T20:34:02.890Z,99.90
2024-01-20T20:36:29.898Z,99.90
2024-01-20T20:38:56.653Z,99.90
2024-01-20T20:41:25.789Z,99.90
2024-01-20T20:43:52.707Z,99.90
2024-01-20T20:46:19.723Z,99.90
2024-01-20T20:48:46.885Z,99.90
2024-01-20T20:51:13.967Z,99.90
2024-01-20T20:53:40.870Z,99.90
2024-01-20T20:56:07.874Z,99.90
2024-01-20T20:58:34.746Z,99.90
2024-01-20T21:01:04.251Z,99.90
2024-01-20T21:03:31.386Z,99.90
2024-01-20T21:05:58.487Z,99.90
2024-01-20T21:08:25.509Z,99.90
2024-01-20T21:10:52.689Z,99.90
2024-01-20T21:13:22.220Z,99.90
2024-01-20T21:15:49.905Z,99.90
2024-01-20T21:18:17.098Z,99.90
2024-01-20T21:20:44.034Z,99.90
2024-01-20T21:23:11.253Z,99.90
2024-01-20T21:25:37.927Z,99.90
2024-01-20T21:28:08.217Z,99.90
2024-01-20T21:30:34.935Z,99.90
2024-01-20T21:33:01.795Z,99.90
2024-01-20T21:35:28.545Z,99.90
2024-01-20T21:37:55.307Z,99.90
2024-01-20T21:40:23.276Z,99.90
2024-01-20T21:42:50.080Z,99.90
2024-01-20T21:45:17.056Z,99.90
2024-01-20T21:47:43.921Z,99.90
2024-01-20T21:50:10.895Z,99.90
2024-01-20T21:52:37.609Z,99.90
2024-01-20T21:55:07.084Z,99.90
2024-01-20T21:57:33.916Z,99.90
2024-01-20T22:00:08.124Z,99.90
2024-01-20T22:02:39.249Z,99.90
2024-01-20T22:05:06.361Z,99.90
2024-01-20T22:07:33.186Z,99.90
2024-01-20T22:10:00.011Z,99.90
2024-01-20T22:12:26.857Z,99.90
2024-01-20T22:14:53.809Z,99.90
2024-01-20T22:17:20.844Z,99.90
2024-01-20T22:19:47.919Z,99.90
2024-01-20T22:22:15.094Z,99.90
2024-01-20T22:24:42.053Z,99.90
2024-01-20T22:27:09.147Z,99.90
2024-01-20T22:29:38.486Z,99.90
2024-01-20T22:32:07.415Z,99.90
2024-01-20T22:34:34.822Z,99.90
2024-01-20T22:37:07.370Z,99.90
2024-01-20T22:39:34.302Z,99.90
2024-01-20T22:42:01.915Z,99.90
2024-01-20T22:44:29.052Z,99.90
2024-01-20T22:46:56.264Z,99.90
2024-01-20T22:49:23.160Z,99.90
2024-01-20T22:51:50.154Z,99.90
2024-01-20T22:54:18.134Z,99.90
2024-01-20T22:56:45.335Z,99.90
2024-01-20T22:59:12.406Z,99.90
2024-01-20T23:01:40.754Z,99.90
2024-01-20T23:04:07.809Z,99.90
2024-01-20T23:06:34.717Z,99.90
2024-01-20T23:09:04.264Z,99.90
2024-01-20T23:11:31.206Z,99.90
2024-01-20T23:13:58.087Z,99.90
2024-01-20T23:16:24.986Z,99.90
2024-01-20T23:18:53.834Z,99.90
2024-01-20T23:21:23.467Z,99.90
2024-01-20T23:23:50.550Z,99.90
2024-01-20T23:26:17.702Z,99.90
2024-01-20T23:28:44.639Z,99.90
2024-01-20T23:31:12.127Z,99.90
2024-01-20T23:33:39.178Z,99.90
2024-01-20T23:36:07.292Z,99.90
2024-01-20T23:38:34.206Z,99.90
2024-01-20T23:41:01.002Z,99.90
2024-01-20T23:43:27.851Z,99.90
2024-01-20T23:45:54.684Z,99.90
2024-01-20T23:48:21.589Z,99.90
2024-01-20T23:50:49.138Z,99.90
2024-01-20T23:53:16.064Z,99.90
2024-01-20T23:55:42.971Z,99.90
2024-01-20T23:58:09.915Z,99.90
