createdAt,value
2018-08-30T07:04:19.053Z,19.3
2018-08-30T07:04:39.455Z,19.3
2018-08-30T07:04:59.808Z,19.4
2018-08-30T07:05:21.116Z,19.4
2018-08-30T07:05:41.511Z,19.4
2018-08-30T07:06:01.779Z,19.4
2018-08-30T07:06:22.014Z,19.4
2018-08-30T07:06:42.492Z,19.4
2018-08-30T07:07:02.723Z,19.5
2018-08-30T07:07:23.018Z,19.5
2018-08-30T07:07:43.215Z,19.5
2018-08-30T07:08:03.540Z,19.5
2018-08-30T07:08:24.110Z,19.6
2018-08-30T07:08:45.107Z,19.5
2018-08-30T07:09:05.549Z,19.6
2018-08-30T07:09:25.867Z,19.6
2018-08-30T07:11:08.357Z,19.6
2018-08-30T07:11:28.919Z,19.7
2018-08-30T07:11:49.597Z,19.7
2018-08-30T07:12:09.782Z,19.6
2018-08-30T07:12:29.967Z,19.7
2018-08-30T07:12:50.439Z,19.7
2018-08-30T07:13:11.372Z,19.7
2018-08-30T07:13:31.652Z,19.7
2018-08-30T07:13:52.628Z,19.8
2018-08-30T07:14:13.052Z,19.7
2018-08-30T07:14:33.397Z,19.7
2018-08-30T07:14:54.027Z,19.8
2018-08-30T07:15:14.799Z,19.7
2018-08-30T07:15:34.990Z,19.7
2018-08-30T07:15:56.285Z,19.7
2018-08-30T07:16:16.423Z,19.7
2018-08-30T07:16:36.744Z,19.7
2018-08-30T07:16:57.166Z,19.7
2018-08-30T07:17:18.499Z,19.8
2018-08-30T07:17:38.693Z,19.8
2018-08-30T07:17:59.144Z,19.7
2018-08-30T07:18:19.289Z,19.8
2018-08-30T07:18:39.472Z,19.8
2018-08-30T07:19:00.109Z,19.8
2018-08-30T07:19:20.266Z,19.8
2018-08-30T07:19:40.477Z,19.8
2018-08-30T07:20:00.954Z,19.8
2018-08-30T07:20:21.435Z,19.9
2018-08-30T07:20:41.953Z,19.8
2018-08-30T07:21:02.408Z,19.8
2018-08-30T07:21:23.584Z,19.9
2018-08-30T07:21:43.891Z,19.8
2018-08-30T07:22:04.044Z,19.9
2018-08-30T07:22:24.272Z,19.8
2018-08-30T07:22:44.694Z,19.8
2018-08-30T07:23:05.080Z,19.8
2018-08-30T07:23:26.034Z,19.9
2018-08-30T07:23:46.295Z,19.8
2018-08-30T07:24:06.804Z,19.9
2018-08-30T07:24:27.391Z,19.9
2018-08-30T07:24:48.575Z,19.9
2018-08-30T07:25:09.674Z,19.9
2018-08-30T07:25:30.418Z,19.9
2018-08-30T07:25:50.915Z,20
2018-08-30T07:26:11.249Z,19.9
2018-08-30T07:26:31.950Z,20
2018-08-30T07:26:52.485Z,19.9
2018-08-30T07:27:13.944Z,19.9
2018-08-30T07:27:34.539Z,20
2018-08-30T07:27:55.187Z,19.9
2018-08-30T07:28:15.380Z,19.9
2018-08-30T07:28:35.791Z,19.8
2018-08-30T07:28:56.306Z,19.9
2018-08-30T07:29:16.955Z,19.9
2018-08-30T07:29:37.150Z,19.9
2018-08-30T07:29:57.721Z,19.9
2018-08-30T07:30:18.079Z,19.9
2018-08-30T07:30:38.590Z,19.8
2018-08-30T07:30:59.030Z,19.8
2018-08-30T07:31:19.597Z,19.8
2018-08-30T07:31:40.598Z,19.7
2018-08-30T07:32:01.088Z,19.8
2018-08-30T07:32:21.398Z,19.8
2018-08-30T07:32:41.565Z,19.7
2018-08-30T07:33:02.322Z,19.8
2018-08-30T07:33:22.496Z,19.6
2018-08-30T07:33:42.782Z,19.6
2018-08-30T07:34:03.233Z,19.7
2018-08-30T07:34:24.409Z,19.6
2018-08-30T07:34:46.410Z,19.6
2018-08-30T07:35:06.974Z,19.6
2018-08-30T07:35:27.351Z,19.7
2018-08-30T07:35:47.677Z,19.6
2018-08-30T07:36:08.143Z,19.6
2018-08-30T07:36:28.754Z,19.7
2018-08-30T07:36:49.879Z,19.6
2018-08-30T07:37:10.068Z,19.6
2018-08-30T07:37:30.746Z,19.6
2018-08-30T07:37:51.000Z,19.6
2018-08-30T07:38:11.701Z,19.6
2018-08-30T07:38:32.025Z,19.6
2018-08-30T07:38:52.567Z,19.7
2018-08-30T07:39:13.469Z,19.6
2018-08-30T07:39:33.726Z,19.6
2018-08-30T07:39:53.973Z,19.6
2018-08-30T07:40:14.212Z,19.7
2018-08-30T07:40:35.086Z,19.6
2018-08-30T07:40:55.726Z,19.7
2018-08-30T07:41:15.982Z,19.6
2018-08-30T07:41:36.499Z,19.6
2018-08-30T07:41:56.805Z,19.6
2018-08-30T07:42:17.216Z,19.6
2018-08-30T07:42:37.546Z,19.6
2018-08-30T07:42:57.963Z,19.7
2018-08-30T07:43:18.095Z,19.6
2018-08-30T07:43:38.253Z,19.7
2018-08-30T07:43:58.515Z,19.7
2018-08-30T07:44:18.657Z,19.7
2018-08-30T07:44:39.122Z,19.7
2018-08-30T07:44:59.389Z,19.7
2018-08-30T07:45:19.539Z,19.7
2018-08-30T07:45:39.714Z,19.7
2018-08-30T07:45:59.885Z,19.6
2018-08-30T07:46:20.051Z,19.6
2018-08-30T07:46:40.219Z,19.7
2018-08-30T07:47:00.383Z,19.7
2018-08-30T07:47:20.683Z,19.7
2018-08-30T07:47:40.702Z,19.8
2018-08-30T07:48:00.936Z,19.8
2018-08-30T07:48:21.099Z,19.8
2018-08-30T07:48:41.316Z,19.8
2018-08-30T07:49:01.425Z,19.8
2018-08-30T07:49:21.574Z,19.8
2018-08-30T07:49:41.744Z,19.8
2018-08-30T07:50:01.902Z,19.8
2018-08-30T07:50:22.045Z,19.8
2018-08-30T07:50:42.209Z,19.8
2018-08-30T07:51:02.542Z,19.8
2018-08-30T07:51:22.700Z,19.8
2018-08-30T07:51:42.861Z,19.8
2018-08-30T07:52:03.028Z,19.8
2018-08-30T07:52:23.229Z,19.9
2018-08-30T07:52:43.373Z,19.8
2018-08-30T07:53:03.545Z,19.8
2018-08-30T07:53:23.719Z,19.9
2018-08-30T07:53:43.860Z,19.9
2018-08-30T07:54:04.051Z,19.9
2018-08-30T07:54:24.250Z,19.9
2018-08-30T07:54:44.367Z,19.9
2018-08-30T07:55:04.492Z,19.9
2018-08-30T07:55:24.646Z,20
2018-08-30T07:55:44.838Z,19.9
2018-08-30T07:56:04.996Z,19.9
2018-08-30T07:56:25.148Z,19.9
2018-08-30T07:56:45.319Z,19.9
2018-08-30T07:57:05.472Z,20
2018-08-30T07:57:25.688Z,20
2018-08-30T07:57:45.780Z,20
2018-08-30T07:58:05.933Z,20.1
2018-08-30T07:58:26.069Z,20.1
2018-08-30T07:58:46.241Z,20
2018-08-30T07:59:06.394Z,20.1
2018-08-30T07:59:26.550Z,20
2018-08-30T07:59:46.781Z,20.1
2018-08-30T08:00:06.973Z,20.1
2018-08-30T08:00:27.227Z,20.1
2018-08-30T08:00:47.414Z,20
2018-08-30T08:01:07.577Z,20
2018-08-30T08:01:27.742Z,20
2018-08-30T08:01:47.890Z,20
2018-08-30T08:02:08.050Z,20
2018-08-30T08:02:28.222Z,20.2
2018-08-30T08:02:48.407Z,20.2
2018-08-30T08:03:08.556Z,20
2018-08-30T08:03:28.673Z,20
2018-08-30T08:03:48.861Z,20.1
2018-08-30T08:04:09.038Z,20.1
2018-08-30T08:04:29.155Z,20.1
2018-08-30T08:04:49.306Z,20.1
2018-08-30T08:05:09.475Z,20
2018-08-30T08:05:29.639Z,20
2018-08-30T08:05:49.863Z,20.1
2018-08-30T08:06:10.124Z,20
2018-08-30T08:06:30.193Z,20.1
2018-08-30T08:06:50.344Z,20.1
2018-08-30T08:07:10.611Z,20
2018-08-30T08:07:30.698Z,20.1
2018-08-30T08:07:50.869Z,20.1
2018-08-30T08:08:11.040Z,20.2
2018-08-30T08:08:31.189Z,20
2018-08-30T08:08:51.372Z,20.1
2018-08-30T08:09:11.539Z,20.2
2018-08-30T08:09:31.685Z,20.1
2018-08-30T08:09:51.856Z,20.1
2018-08-30T08:10:12.005Z,20.1
2018-08-30T08:10:32.152Z,20.1
2018-08-30T09:07:43.789Z,19.9
2018-08-30T09:08:03.812Z,19.9
2018-08-30T09:08:23.972Z,19.9
2018-08-30T09:08:44.111Z,19.8
2018-08-30T09:09:04.285Z,19.8
2018-08-30T09:09:24.447Z,19.8
2018-08-30T09:09:44.597Z,19.9
2018-08-30T09:10:04.761Z,19.9
2018-08-30T09:10:24.913Z,19.8
2018-08-30T09:10:45.101Z,19.9
2018-08-30T09:11:05.293Z,19.9
2018-08-30T09:11:25.462Z,19.8
2018-08-30T09:11:45.653Z,19.9
2018-08-30T09:12:05.885Z,19.9
2018-08-30T09:12:26.026Z,19.8
2018-08-30T09:12:46.196Z,19.8
2018-08-30T09:13:06.359Z,19.8
2018-08-30T09:13:26.513Z,19.8
2018-08-30T09:13:46.661Z,19.9
2018-08-30T09:14:06.851Z,19.8
2018-08-30T09:14:27.061Z,19.8
2018-08-30T09:14:47.181Z,19.9
2018-08-30T09:15:07.368Z,19.9
2018-08-30T09:15:27.522Z,20
2018-08-30T09:15:47.665Z,19.9
2018-08-30T09:16:07.809Z,19.9
2018-08-30T09:16:27.975Z,20
2018-08-30T09:16:48.137Z,20
2018-08-30T09:17:08.269Z,20
2018-08-30T09:17:28.421Z,19.8
2018-08-30T09:17:48.602Z,20
2018-08-30T09:18:08.752Z,20.1
2018-08-30T09:18:29.066Z,20
2018-08-30T09:18:49.165Z,20
2018-08-30T09:19:09.348Z,20
2018-08-30T09:19:29.499Z,20
2018-08-30T09:19:49.643Z,20
2018-08-30T09:20:09.795Z,20
2018-08-30T09:20:29.938Z,20
2018-08-30T09:20:50.105Z,20
2018-08-30T09:21:10.248Z,20
2018-08-30T09:21:30.395Z,20
2018-08-30T09:21:50.537Z,20
2018-08-30T09:22:10.688Z,20
2018-08-30T09:22:30.853Z,20
2018-08-30T09:22:50.988Z,20
2018-08-30T09:23:11.308Z,20
2018-08-30T09:23:31.398Z,20
2018-08-30T09:23:51.529Z,20
2018-08-30T09:24:11.689Z,20
2018-08-30T09:24:31.857Z,20
2018-08-30T09:24:52.021Z,20
2018-08-30T09:25:12.135Z,20
2018-08-30T09:25:32.283Z,19.9
2018-08-30T09:25:52.430Z,19.9
2018-08-30T09:26:12.592Z,20
2018-08-30T09:26:32.770Z,19.9
2018-08-30T09:26:53.089Z,19.9
2018-08-30T09:27:13.179Z,19.9
2018-08-30T09:27:33.268Z,19.9
2018-08-30T09:27:53.518Z,19.8
2018-08-30T09:28:13.903Z,19.9
2018-08-30T09:28:34.080Z,19.8
2018-08-30T09:28:54.234Z,19.9
2018-08-30T09:29:14.387Z,19.9
2018-08-30T09:29:34.702Z,19.8
2018-08-30T09:29:54.844Z,19.9
2018-08-30T09:30:14.997Z,19.8
2018-08-30T09:30:35.128Z,19.8
2018-08-30T10:42:52.358Z,18.9
2018-08-30T10:43:13.009Z,18.9
2018-08-30T10:43:33.312Z,18.9
2018-08-30T10:43:53.617Z,18.9
2018-08-30T10:44:13.788Z,18.9
2018-08-30T10:44:34.140Z,18.9
2018-08-30T10:44:55.071Z,18.9
2018-08-30T10:45:15.629Z,19
2018-08-30T10:45:36.244Z,18.9
2018-08-30T10:45:56.778Z,19
2018-08-30T10:46:17.072Z,19
2018-08-30T10:46:37.626Z,18.9
2018-08-30T10:46:58.089Z,18.9
2018-08-30T10:47:18.507Z,18.9
2018-08-30T10:47:38.713Z,18.9
2018-08-30T10:47:59.000Z,19
2018-08-30T10:48:19.330Z,18.9
2018-08-30T10:48:39.499Z,18.9
2018-08-30T10:48:59.812Z,18.9
2018-08-30T10:49:20.174Z,18.9
2018-08-30T10:49:40.621Z,19
2018-08-30T10:50:00.880Z,18.9
2018-08-30T10:50:24.584Z,19
2018-08-30T10:50:44.860Z,19.1
2018-08-30T10:51:05.394Z,19
2018-08-30T10:51:25.894Z,19
2018-08-30T10:51:46.242Z,19
2018-08-30T10:52:06.448Z,19
2018-08-30T10:52:26.641Z,18.9
2018-08-30T10:52:46.932Z,18.9
2018-08-30T10:53:07.231Z,18.9
2018-08-30T10:53:27.552Z,18.9
2018-08-30T10:53:47.835Z,18.9
2018-08-30T10:54:08.213Z,19
2018-08-30T10:54:29.617Z,19
2018-08-30T10:54:49.929Z,19
2018-08-30T10:55:10.270Z,19
2018-08-30T10:55:30.563Z,18.9
2018-08-30T10:55:50.743Z,18.9
2018-08-30T11:51:15.849Z,18.4
2018-08-30T11:51:36.022Z,18.5
2018-08-30T11:51:56.250Z,18.5
2018-08-30T11:52:16.477Z,18.4
2018-08-30T11:52:37.004Z,18.4
2018-08-30T11:52:57.096Z,18.6
2018-08-30T11:53:17.350Z,18.4
2018-08-30T11:53:37.587Z,18.6
2018-08-30T11:53:57.724Z,18.6
2018-08-30T11:54:18.054Z,18.5
2018-08-30T11:54:38.160Z,18.5
2018-08-30T11:54:58.279Z,18.6
2018-08-30T11:55:18.424Z,18.4
2018-08-30T11:55:38.590Z,18.6
2018-08-30T11:55:58.782Z,18.6
2018-08-30T11:56:18.838Z,18.6
2018-08-30T11:56:39.083Z,18.6
2018-08-30T11:56:59.259Z,18.7
2018-08-30T11:57:19.476Z,18.7
2018-08-30T11:57:39.641Z,18.7
2018-08-30T11:57:59.834Z,18.7
2018-08-30T11:58:19.987Z,18.8
2018-08-30T11:58:40.116Z,18.8
2018-08-30T11:59:00.285Z,18.7
2018-08-30T11:59:20.455Z,18.9
2018-08-30T11:59:40.594Z,18.9
2018-08-30T12:00:00.774Z,18.8
2018-08-30T12:00:20.901Z,18.9
2018-08-30T12:00:41.068Z,18.8
2018-08-30T12:01:01.227Z,18.8
2018-08-30T12:01:21.411Z,18.9
2018-08-30T12:01:41.597Z,18.9
2018-08-30T12:02:01.755Z,18.9
2018-08-30T12:02:21.908Z,18.9
2018-08-30T12:02:42.069Z,19
2018-08-30T12:03:02.210Z,18.9
2018-08-30T12:03:22.366Z,19
2018-08-30T12:03:42.563Z,19
2018-08-30T12:04:02.738Z,19
2018-08-30T12:04:22.874Z,19.1
2018-08-30T12:04:43.043Z,19.1
2018-08-30T12:05:03.233Z,19.1
2018-08-30T12:05:23.398Z,19.1
2018-08-30T12:05:43.584Z,19.1
2018-08-30T12:06:03.747Z,19.1
2018-08-30T12:06:23.931Z,19.1
2018-08-30T12:06:44.107Z,19.1
2018-08-30T12:07:04.370Z,19.1
2018-08-30T12:07:24.502Z,19.1
2018-08-30T12:07:44.803Z,19.1
2018-08-30T12:08:05.096Z,19.1
2018-08-30T12:08:25.518Z,19.1
2018-08-30T12:08:45.589Z,19.1
2018-08-30T12:09:05.778Z,19.1
2018-08-30T12:09:25.957Z,19.1
2018-08-30T12:09:46.157Z,19.1
2018-08-30T12:10:06.374Z,19.1
2018-08-30T12:10:27.157Z,19.2
2018-08-30T12:10:47.274Z,19.1
2018-08-30T12:11:07.752Z,19.1
2018-08-30T12:11:27.926Z,19.1
2018-08-30T12:11:48.095Z,19.1
2018-08-30T12:12:08.298Z,19.2
2018-08-30T12:12:28.470Z,19.1
2018-08-30T12:12:48.643Z,19.1
2018-08-30T12:13:08.870Z,19.2
2018-08-30T12:13:29.146Z,19.2
2018-08-30T12:13:49.285Z,19.1
2018-08-30T12:14:09.602Z,19.2
2018-08-30T12:14:29.925Z,19
2018-08-30T12:14:50.269Z,19
2018-08-30T12:15:10.466Z,19
2018-08-30T12:15:30.670Z,19.1
2018-08-30T12:15:50.835Z,19
2018-08-30T12:16:11.133Z,19
2018-08-30T12:16:31.281Z,19
2018-08-30T12:16:51.512Z,19
2018-08-30T12:17:11.774Z,18.9
2018-08-30T12:17:32.024Z,18.9
2018-08-30T12:17:52.225Z,18.9
2018-08-30T12:18:12.384Z,19
2018-08-30T12:18:32.574Z,18.9
2018-08-30T12:18:53.329Z,18.9
2018-08-30T12:19:13.431Z,18.9
2018-08-30T12:19:33.734Z,18.9
2018-08-30T12:19:53.952Z,18.9
2018-08-30T12:20:14.147Z,18.9
2018-08-30T12:20:34.561Z,18.9
2018-08-30T12:20:55.210Z,18.8
2018-08-30T12:21:15.382Z,18.8
2018-08-30T12:21:35.608Z,18.8
2018-08-30T12:21:56.652Z,18.8
2018-08-30T12:22:16.913Z,18.8
2018-08-30T12:22:37.119Z,18.8
2018-08-30T12:22:57.596Z,18.8
2018-08-30T12:23:17.848Z,18.8
2018-08-30T12:23:38.026Z,18.9
2018-08-30T12:23:58.164Z,18.9
2018-08-30T12:24:18.382Z,18.9
2018-08-30T12:24:38.646Z,18.9
2018-08-30T12:24:58.870Z,18.9
2018-08-30T12:25:19.204Z,18.9
2018-08-30T12:25:39.446Z,18.9
2018-08-30T12:25:59.626Z,18.9
2018-08-30T12:26:19.790Z,19
2018-08-30T12:26:40.009Z,19
2018-08-30T12:27:00.278Z,18.9
2018-08-30T12:27:20.533Z,18.9
2018-08-30T12:27:40.874Z,19
2018-08-30T12:28:01.348Z,19
2018-08-30T12:28:21.696Z,18.9
2018-08-30T12:28:41.929Z,19
2018-08-30T12:29:02.113Z,19.1
2018-08-30T12:29:22.344Z,19.1
2018-08-30T12:29:42.651Z,19.1
2018-08-30T12:30:02.932Z,19.1
2018-08-30T12:30:23.110Z,19.1
2018-08-30T12:30:43.422Z,19.1
2018-08-30T12:31:03.858Z,19.1
2018-08-30T12:31:24.151Z,19.1
2018-08-30T12:31:44.364Z,19.1
2018-08-30T12:32:04.533Z,19.1
2018-08-30T12:32:24.750Z,19.2
2018-08-30T12:32:45.203Z,19.2
2018-08-30T12:33:05.410Z,19.2
2018-08-30T12:33:25.679Z,19.2
2018-08-30T12:33:45.970Z,19.2
2018-08-30T12:34:06.295Z,19.2
2018-08-30T12:34:26.595Z,19.2
2018-08-30T12:34:46.813Z,19.2
2018-08-30T12:35:07.037Z,19.2
2018-08-30T12:35:27.820Z,19.2
2018-08-30T12:35:48.307Z,19.2
2018-08-30T12:36:08.466Z,19.2
2018-08-30T12:36:28.650Z,19.2
2018-08-30T12:36:48.896Z,19.2
2018-08-30T12:37:09.068Z,19.2
2018-08-30T12:37:29.368Z,19.2
2018-08-30T12:37:49.650Z,19.3
2018-08-30T12:38:10.277Z,19.2
2018-08-30T12:38:30.457Z,19.2
2018-08-30T12:38:50.844Z,19.1
2018-08-30T12:39:11.164Z,19.2
2018-08-30T12:39:31.379Z,19.2
2018-08-30T12:39:51.783Z,19.1
2018-08-30T12:40:12.239Z,19.2
2018-08-30T12:40:32.878Z,19.1
2018-08-30T12:40:53.494Z,19.1
2018-08-30T12:41:13.705Z,19.1
2018-08-30T12:41:33.884Z,19.1
2018-08-30T12:41:54.102Z,19.1
2018-08-30T12:42:14.325Z,19.1
2018-08-30T12:42:34.603Z,19.1
2018-08-30T12:42:55.033Z,19.1
2018-08-30T12:43:15.262Z,19
2018-08-30T12:43:35.737Z,19
2018-08-30T12:43:55.889Z,19
2018-08-30T12:44:16.229Z,19
2018-08-30T12:44:36.463Z,19.1
2018-08-30T12:44:56.805Z,19
2018-08-30T12:45:17.002Z,19
2018-08-30T12:45:37.322Z,19
2018-08-30T12:45:57.566Z,18.9
2018-08-30T12:46:17.776Z,19
2018-08-30T12:46:38.045Z,19
2018-08-30T12:46:58.161Z,18.9
2018-08-30T12:47:18.478Z,18.9
2018-08-30T12:47:38.916Z,19
2018-08-30T12:47:59.184Z,19.1
2018-08-30T12:48:19.587Z,19
2018-08-30T12:48:39.843Z,18.9
2018-08-30T12:49:00.244Z,18.9
2018-08-30T12:49:20.472Z,19
2018-08-30T12:49:40.805Z,18.9
2018-08-30T12:50:00.954Z,18.9
2018-08-30T12:50:21.286Z,18.9
2018-08-30T12:50:41.470Z,19
2018-08-30T12:51:01.662Z,19
2018-08-30T12:51:22.575Z,18.9
2018-08-30T12:51:42.684Z,18.9
2018-08-30T12:52:02.676Z,18.9
2018-08-30T12:52:23.017Z,19
2018-08-30T12:52:43.659Z,18.9
2018-08-30T12:53:03.918Z,18.9
2018-08-30T12:53:24.280Z,18.9
2018-08-30T12:53:44.324Z,18.8
2018-08-30T12:54:04.562Z,18.9
2018-08-30T12:54:25.246Z,18.9
2018-08-30T12:54:46.099Z,18.9
2018-08-30T12:55:06.273Z,18.9
2018-08-30T12:55:26.833Z,18.9
2018-08-30T12:55:47.250Z,19
2018-08-30T12:56:07.659Z,19
2018-08-30T12:56:27.727Z,19
2018-08-30T12:56:48.032Z,18.9
2018-08-30T12:57:08.348Z,19
2018-08-30T12:57:28.767Z,19
2018-08-30T12:57:48.899Z,19
2018-08-30T12:58:09.172Z,19.1
2018-08-30T12:58:29.414Z,18.9
2018-08-30T12:58:49.815Z,19
2018-08-30T12:59:10.162Z,18.9
2018-08-30T12:59:30.324Z,19
2018-08-30T12:59:50.483Z,19
2018-08-30T13:00:10.672Z,19
2018-08-30T13:00:31.166Z,18.9
2018-08-30T13:00:51.387Z,18.9
2018-08-30T13:01:11.843Z,19
2018-08-30T13:01:31.985Z,19
2018-08-30T13:01:52.265Z,18.9
2018-08-30T13:02:13.101Z,19
2018-08-30T13:02:33.290Z,18.9
2018-08-30T13:02:53.442Z,18.9
2018-08-30T13:03:13.533Z,19
2018-08-30T13:03:33.746Z,19
2018-08-30T13:03:54.016Z,19
2018-08-30T13:04:14.293Z,19
2018-08-30T13:18:03.228Z,18.6
2018-08-30T13:18:23.953Z,18.4
2018-08-30T13:18:44.792Z,18.6
2018-08-30T13:19:04.946Z,18.6
2018-08-30T13:19:26.030Z,18.6
2018-08-30T13:19:47.252Z,18.6
2018-08-30T13:20:08.628Z,18.6
2018-08-30T13:20:30.547Z,18.6
2018-08-30T13:20:50.873Z,18.6
2018-08-30T13:21:11.536Z,18.5
2018-08-30T13:21:32.466Z,18.6
2018-08-30T13:21:52.669Z,18.5
2018-08-30T13:22:12.975Z,18.5
2018-08-30T13:22:33.805Z,18.6
2018-08-30T13:22:53.988Z,18.6
2018-08-30T13:23:15.256Z,18.5
2018-08-30T13:23:36.276Z,18.5
2018-08-30T13:23:56.738Z,18.6
2018-08-30T13:24:17.075Z,18.6
2018-08-30T13:24:37.432Z,18.6
2018-08-30T13:24:57.576Z,18.5
2018-08-30T13:25:18.704Z,18.5
2018-08-30T13:25:38.866Z,18.5
2018-08-30T13:25:59.115Z,18.5
2018-08-30T13:26:19.110Z,18.6
2018-08-30T13:26:39.498Z,18.6
2018-08-30T13:27:00.441Z,18.6
2018-08-30T13:27:20.478Z,18.6
2018-08-30T13:27:40.799Z,18.4
2018-08-30T13:28:00.890Z,18.6
2018-08-30T13:28:21.083Z,18.5
2018-08-30T13:28:41.280Z,18.5
2018-08-30T13:29:01.556Z,18.7
2018-08-30T13:29:22.430Z,18.5
2018-08-30T13:29:43.442Z,18.6
2018-08-30T13:30:03.996Z,18.6
2018-08-30T13:30:25.016Z,18.6
2018-08-30T13:30:45.748Z,18.6
2018-08-30T13:31:06.007Z,18.6
2018-08-30T13:31:26.117Z,18.5
2018-08-30T13:31:46.570Z,18.6
2018-08-30T13:32:06.721Z,18.6
2018-08-30T13:32:27.248Z,18.6
2018-08-30T13:32:47.565Z,18.5
2018-08-30T13:33:07.781Z,18.6
2018-08-30T13:33:30.684Z,18.6
2018-08-30T13:33:51.158Z,18.6
2018-08-30T13:34:13.237Z,18.6
2018-08-30T13:34:33.311Z,18.6
2018-08-30T13:34:54.227Z,18.7
2018-08-30T13:35:14.693Z,18.6
2018-08-30T13:35:35.511Z,18.6
2018-08-30T13:35:55.747Z,18.6
2018-08-30T13:36:15.765Z,18.7
2018-08-30T13:36:36.648Z,18.6
2018-08-30T13:36:57.034Z,18.7
2018-08-30T13:37:17.145Z,18.6
2018-08-30T13:37:37.381Z,18.6
2018-08-30T13:37:59.296Z,18.6
2018-08-30T13:38:19.859Z,18.6
2018-08-30T13:38:40.744Z,18.6
2018-08-30T13:39:00.906Z,18.6
2018-08-30T13:39:21.657Z,18.6
2018-08-30T13:39:42.198Z,18.6
2018-08-30T13:40:02.524Z,18.5
2018-08-30T13:40:22.870Z,18.6
2018-08-30T13:40:43.848Z,18.5
2018-08-30T13:41:04.162Z,18.6
2018-08-30T13:41:24.230Z,18.6
2018-08-30T13:41:44.889Z,18.6
2018-08-30T13:42:05.365Z,18.6
2018-08-30T13:42:25.468Z,18.6
2018-08-30T13:42:46.484Z,18.6
2018-08-30T13:43:06.815Z,18.6
2018-08-30T13:43:26.709Z,18.6
2018-08-30T13:43:47.107Z,18.6
2018-08-30T13:44:07.197Z,18.6
2018-08-30T13:44:27.423Z,18.6
2018-08-30T13:44:47.611Z,18.6
2018-08-30T13:45:08.752Z,18.7
2018-08-30T13:45:29.200Z,18.6
2018-08-30T13:45:49.407Z,18.6
2018-08-30T13:46:09.452Z,18.7
2018-08-30T13:46:29.552Z,18.7
2018-08-30T13:46:50.016Z,18.7
2018-08-30T13:47:10.199Z,18.7
2018-08-30T13:47:30.241Z,18.7
2018-08-30T13:47:51.110Z,18.7
2018-08-30T13:48:12.242Z,18.7
2018-08-30T13:48:33.804Z,18.8
2018-08-30T13:48:54.017Z,18.8
2018-08-30T13:49:14.062Z,18.7
2018-08-30T13:49:34.390Z,18.8
2018-08-30T13:49:54.569Z,18.8
2018-08-30T13:50:15.057Z,18.8
2018-08-30T13:50:35.190Z,18.8
2018-08-30T13:50:56.009Z,18.8
2018-08-30T13:51:16.432Z,18.9
2018-08-30T13:51:37.402Z,18.9
2018-08-30T13:51:57.408Z,18.8
2018-08-30T13:52:17.667Z,18.8
2018-08-30T13:52:37.723Z,18.8
2018-08-30T13:52:57.830Z,18.8
2018-08-30T13:53:18.285Z,18.9
2018-08-30T13:53:38.278Z,18.8
2018-08-30T13:54:00.025Z,18.8
2018-08-30T13:54:20.168Z,18.8
2018-08-30T13:54:40.021Z,18.8
2018-08-30T13:55:01.059Z,18.8
2018-08-30T13:55:23.165Z,18.7
2018-08-30T13:55:43.157Z,18.8
2018-08-30T13:56:04.830Z,18.8
2018-08-30T13:56:25.217Z,18.7
2018-08-30T13:56:46.895Z,18.7
2018-08-30T13:57:08.039Z,18.7
2018-08-30T13:57:29.616Z,18.6
2018-08-30T13:57:49.704Z,18.6
2018-08-30T13:58:09.741Z,18.6
2018-08-30T13:58:30.057Z,18.6
2018-08-30T13:58:50.562Z,18.6
2018-08-30T13:59:10.582Z,18.6
2018-08-30T13:59:31.066Z,18.6
2018-08-30T13:59:52.791Z,18.6
2018-08-30T14:00:15.558Z,18.5
2018-08-30T14:00:36.477Z,18.6
2018-08-30T14:00:56.868Z,18.6
2018-08-30T14:01:18.498Z,18.5
2018-08-30T14:01:38.407Z,18.5
2018-08-30T14:01:58.538Z,18.5
2018-08-30T14:02:19.373Z,18.6
2018-08-30T14:02:39.618Z,18.5
2018-08-30T14:03:00.005Z,18.5
2018-08-30T14:03:21.197Z,18.5
2018-08-30T14:03:41.470Z,18.4
2018-08-30T14:04:02.450Z,18.5
2018-08-30T14:04:22.536Z,18.4
2018-08-30T14:04:43.272Z,18.4
2018-08-30T14:05:04.392Z,18.5
2018-08-30T14:05:24.503Z,18.4
2018-08-30T14:05:44.781Z,18.4
2018-08-30T14:59:11.407Z,17.9
2018-08-30T14:59:31.849Z,17.9
2018-08-30T14:59:52.039Z,17.9
2018-08-30T15:00:12.284Z,17.9
2018-08-30T15:00:32.626Z,18
2018-08-30T15:00:52.678Z,17.9
2018-08-30T15:01:12.915Z,18
2018-08-30T15:01:33.096Z,18
2018-08-30T15:01:53.343Z,17.9
2018-08-30T15:02:13.568Z,17.9
2018-08-30T15:02:33.753Z,17.9
2018-08-30T15:02:54.032Z,17.9
2018-08-30T15:03:14.179Z,17.9
2018-08-30T15:03:34.380Z,17.9
2018-08-30T15:03:54.637Z,17.9
2018-08-30T15:04:14.745Z,17.8
2018-08-30T15:04:34.912Z,17.8
2018-08-30T15:04:55.192Z,17.8
2018-08-30T15:05:15.554Z,17.8
2018-08-30T15:05:35.734Z,17.8
2018-08-30T15:05:55.814Z,17.9
2018-08-30T15:06:17.772Z,17.7
2018-08-30T15:06:38.675Z,17.8
2018-08-30T15:06:58.833Z,17.8
2018-08-30T15:07:19.027Z,17.8
2018-08-30T15:07:39.260Z,17.7
2018-08-30T15:07:59.537Z,17.8
2018-08-30T15:08:19.679Z,17.8
2018-08-30T15:08:39.971Z,17.8
2018-08-30T15:09:00.148Z,17.8
2018-08-30T15:09:21.695Z,17.8
2018-08-30T15:09:41.917Z,17.9
2018-08-30T15:10:02.098Z,17.9
2018-08-30T15:10:22.248Z,17.9
2018-08-30T15:10:42.469Z,17.9
2018-08-30T15:11:02.708Z,17.9
2018-08-30T15:11:22.951Z,17.9
2018-08-30T15:11:43.404Z,17.9
2018-08-30T15:12:03.588Z,17.9
2018-08-30T15:12:23.820Z,17.9
2018-08-30T15:12:44.143Z,18
2018-08-30T15:13:04.547Z,17.9
2018-08-30T15:13:24.729Z,17.9
2018-08-30T15:13:45.145Z,17.9
2018-08-30T15:14:05.294Z,18
2018-08-30T15:14:26.527Z,17.9
2018-08-30T15:14:46.830Z,17.9
2018-08-30T15:15:07.037Z,17.9
2018-08-30T15:15:27.192Z,17.9
2018-08-30T15:15:47.432Z,17.9
2018-08-30T15:16:07.791Z,18
2018-08-30T15:16:28.029Z,17.9
2018-08-30T15:16:48.248Z,18
2018-08-30T15:17:08.737Z,18
2018-08-30T15:17:28.819Z,17.9
2018-08-30T15:17:48.840Z,17.9
2018-08-30T15:18:09.048Z,18
2018-08-30T15:18:29.232Z,18
2018-08-30T15:18:49.416Z,18
2018-08-30T15:19:09.567Z,18
2018-08-30T15:19:29.746Z,18
2018-08-30T15:19:49.994Z,18
2018-08-30T15:20:10.331Z,18
2018-08-30T15:20:30.436Z,18
2018-08-30T15:20:50.619Z,18
2018-08-30T15:21:10.867Z,18
2018-08-30T15:21:31.106Z,18
2018-08-30T15:21:51.398Z,18.1
2018-08-30T15:22:11.613Z,18.1
2018-08-30T15:22:31.830Z,18.1
2018-08-30T15:22:52.082Z,18.1
2018-08-30T15:23:12.324Z,18.1
2018-08-30T15:23:32.651Z,18.1
2018-08-30T15:23:52.770Z,18.1
2018-08-30T15:24:13.005Z,18.2
2018-08-30T15:24:33.268Z,18.1
2018-08-30T15:24:53.469Z,18.1
2018-08-30T15:25:13.696Z,18.1
2018-08-30T15:25:33.965Z,18.1
2018-08-30T15:25:54.179Z,18.1
2018-08-30T15:26:14.357Z,18.1
2018-08-30T15:26:34.773Z,18.1
2018-08-30T15:26:54.925Z,18.1
2018-08-30T15:27:15.061Z,18.1
2018-08-30T15:27:35.196Z,18.1
2018-08-30T15:27:55.396Z,18.2
2018-08-30T15:28:15.573Z,18.2
2018-08-30T15:28:35.857Z,18.1
2018-08-30T15:28:56.095Z,18.2
2018-08-30T15:29:16.339Z,18.1
2018-08-30T15:29:37.070Z,18.1
2018-08-30T15:29:57.405Z,18.1
2018-08-30T15:30:17.555Z,18.1
2018-08-30T15:30:37.856Z,18.1
2018-08-30T15:30:58.036Z,18.1
2018-08-30T15:31:18.230Z,18.1
2018-08-30T15:31:38.381Z,18.1
2018-08-30T15:31:58.634Z,18.1
2018-08-30T15:32:18.722Z,18.1
2018-08-30T15:32:39.824Z,18.1
2018-08-30T15:33:00.023Z,18.1
2018-08-30T15:33:20.292Z,18.2
2018-08-30T15:33:40.516Z,18.1
2018-08-30T15:34:00.832Z,18.2
2018-08-30T15:34:20.947Z,18.2
2018-08-30T15:34:41.278Z,18.1
2018-08-30T15:35:01.718Z,18.1
2018-08-30T15:35:21.867Z,18.1
2018-08-30T15:35:42.042Z,18.2
2018-08-30T15:36:02.235Z,18.1
2018-08-30T15:36:22.449Z,18.1
2018-08-30T15:36:42.628Z,18.1
2018-08-30T15:37:02.835Z,18.1
2018-08-30T15:37:23.031Z,18.1
2018-08-30T15:37:43.256Z,18.1
2018-08-30T15:38:03.500Z,18.1
2018-08-30T15:38:23.661Z,18.1
2018-08-30T15:38:44.222Z,18.1
2018-08-30T15:39:04.352Z,18.1
2018-08-30T15:39:24.549Z,18.1
2018-08-30T15:39:44.708Z,18.1
2018-08-30T15:40:05.618Z,18.2
2018-08-30T15:40:25.864Z,18
2018-08-30T15:40:45.980Z,18.1
2018-08-30T15:41:06.201Z,18.1
2018-08-30T15:41:26.632Z,18.1
2018-08-30T15:41:46.927Z,18.1
2018-08-30T15:42:07.185Z,18.1
2018-08-30T15:42:46.898Z,18
2018-08-30T15:43:07.063Z,18
2018-08-30T15:43:27.200Z,18
2018-08-30T15:43:47.354Z,18.1
2018-08-30T15:44:07.515Z,18
2018-08-30T15:44:27.659Z,18
2018-08-30T15:44:47.931Z,18
2018-08-30T15:45:08.167Z,18
2018-08-30T15:45:28.274Z,18.1
2018-08-30T15:45:48.462Z,18.1
2018-08-30T15:46:08.633Z,18.1
2018-08-30T15:46:28.836Z,18.1
2018-08-30T15:46:49.000Z,18.1
2018-08-30T15:47:09.298Z,18
2018-08-30T15:47:29.362Z,18
2018-08-30T15:47:49.674Z,18.1
2018-08-30T15:48:09.982Z,18
2018-08-30T15:48:30.173Z,18
2018-08-30T15:48:50.427Z,18
2018-08-30T15:49:10.568Z,18
2018-08-30T15:49:30.722Z,18
2018-08-30T15:49:51.000Z,18
2018-08-30T15:50:11.193Z,18
2018-08-30T15:50:31.418Z,18