createdAt,value
2023-04-08T00:01:32.962Z,19.17
2023-04-08T00:04:02.582Z,19.13
2023-04-08T00:06:32.734Z,19.14
2023-04-08T00:09:02.074Z,19.10
2023-04-08T00:11:32.034Z,19.09
2023-04-08T00:14:02.057Z,19.08
2023-04-08T00:16:31.710Z,19.10
2023-04-08T00:19:01.087Z,19.10
2023-04-08T00:21:31.132Z,19.05
2023-04-08T00:24:00.306Z,19.02
2023-04-08T00:26:30.045Z,19.03
2023-04-08T00:28:59.129Z,19.01
2023-04-08T00:31:29.355Z,18.96
2023-04-08T00:33:59.988Z,18.95
2023-04-08T00:36:29.488Z,18.94
2023-04-08T00:38:58.905Z,18.86
2023-04-08T00:41:28.255Z,18.95
2023-04-08T00:43:58.648Z,18.94
2023-04-08T00:46:27.856Z,18.95
2023-04-08T00:48:57.313Z,18.95
2023-04-08T00:51:27.364Z,18.97
2023-04-08T00:53:57.018Z,18.99
2023-04-08T00:56:27.383Z,19.01
2023-04-08T00:58:57.732Z,19.05
2023-04-08T01:01:29.967Z,19.09
2023-04-08T01:04:25.619Z,19.14
2023-04-08T01:07:16.766Z,19.19
2023-04-08T01:09:53.743Z,19.23
2023-04-08T01:12:30.763Z,19.29
2023-04-08T01:15:12.801Z,19.38
2023-04-08T01:17:43.696Z,19.46
2023-04-08T01:20:15.212Z,19.54
2023-04-08T01:23:02.500Z,19.64
2023-04-08T01:25:41.462Z,19.72
2023-04-08T01:28:18.285Z,19.78
2023-04-08T01:30:49.005Z,19.85
2023-04-08T01:33:20.416Z,19.95
2023-04-08T01:35:50.184Z,20.02
2023-04-08T01:38:21.838Z,20.13
2023-04-08T01:40:52.467Z,20.22
2023-04-08T01:43:22.347Z,20.34
2023-04-08T01:45:55.605Z,20.45
2023-04-08T01:48:25.091Z,20.57
2023-04-08T01:50:56.106Z,20.71
2023-04-08T01:53:25.505Z,20.85
2023-04-08T01:56:03.264Z,20.98
2023-04-08T01:58:40.368Z,21.15
2023-04-08T02:01:15.611Z,21.33
2023-04-08T02:03:47.162Z,21.52
2023-04-08T02:06:16.956Z,21.69
2023-04-08T02:08:47.651Z,21.93
2023-04-08T02:11:17.543Z,22.24
2023-04-08T02:13:47.097Z,22.90
2023-04-08T02:16:36.150Z,24.42
2023-04-08T02:19:19.986Z,25.69
2023-04-08T02:21:56.772Z,26.59
2023-04-08T02:24:29.969Z,27.39
2023-04-08T02:27:05.251Z,27.85
2023-04-08T02:29:37.748Z,28.14
2023-04-08T02:32:07.816Z,28.82
2023-04-08T02:34:38.910Z,29.27
2023-04-08T02:37:09.069Z,29.56
2023-04-08T02:39:38.421Z,29.36
2023-04-08T02:42:08.999Z,29.06
2023-04-08T02:44:40.061Z,28.68
2023-04-08T02:47:09.287Z,28.17
2023-04-08T02:49:38.550Z,27.98
2023-04-08T02:52:07.836Z,27.77
2023-04-08T02:54:37.096Z,27.56
2023-04-08T02:57:06.439Z,27.18
2023-04-08T02:59:38.907Z,27.01
2023-04-08T03:02:08.207Z,26.81
2023-04-08T03:04:37.615Z,26.70
2023-04-08T03:07:08.628Z,26.45
2023-04-08T03:09:38.320Z,26.19
2023-04-08T03:12:07.876Z,26.17
2023-04-08T03:14:37.084Z,26.34
2023-04-08T03:17:06.673Z,26.23
2023-04-08T03:19:35.884Z,26.29
2023-04-08T03:22:05.157Z,26.29
2023-04-08T03:24:34.819Z,26.32
2023-04-08T03:27:05.093Z,26.40
2023-04-08T03:29:34.236Z,26.47
2023-04-08T03:32:04.055Z,26.24
2023-04-08T03:34:33.405Z,26.23
2023-04-08T03:37:03.020Z,26.28
2023-04-08T03:39:32.660Z,26.23
2023-04-08T03:42:02.299Z,26.17
2023-04-08T03:44:31.615Z,26.24
2023-04-08T03:47:01.015Z,26.23
2023-04-08T03:49:30.252Z,26.23
2023-04-08T03:51:59.423Z,26.21
2023-04-08T03:54:28.853Z,26.25
2023-04-08T03:56:58.075Z,26.18
2023-04-08T03:59:28.180Z,26.29
2023-04-08T04:01:57.595Z,26.38
2023-04-08T04:04:26.925Z,26.35
2023-04-08T04:06:57.584Z,26.39
2023-04-08T04:09:26.884Z,26.38
2023-04-08T04:11:56.281Z,26.40
2023-04-08T04:14:25.734Z,26.44
2023-04-08T04:16:55.038Z,26.48
2023-04-08T04:19:25.007Z,26.59
2023-04-08T04:21:54.005Z,26.70
2023-04-08T04:24:23.554Z,26.88
2023-04-08T04:26:52.975Z,27.00
2023-04-08T04:29:23.049Z,27.19
2023-04-08T04:31:52.440Z,27.49
2023-04-08T04:34:21.725Z,27.79
2023-04-08T04:36:51.526Z,27.91
2023-04-08T04:39:20.660Z,28.07
2023-04-08T04:41:50.627Z,28.19
2023-04-08T04:44:20.937Z,28.29
2023-04-08T04:46:50.553Z,28.45
2023-04-08T04:49:19.832Z,28.67
2023-04-08T04:51:50.343Z,28.92
2023-04-08T04:54:19.653Z,29.02
2023-04-08T04:56:48.908Z,29.27
2023-04-08T04:59:18.115Z,29.41
2023-04-08T05:01:47.722Z,29.54
2023-04-08T05:04:17.645Z,29.61
2023-04-08T05:06:46.957Z,29.72
2023-04-08T05:09:16.676Z,29.97
2023-04-08T05:11:46.484Z,29.96
2023-04-08T05:14:15.882Z,30.15
2023-04-08T05:16:45.344Z,30.73
2023-04-08T05:19:14.942Z,31.08
2023-04-08T05:21:44.299Z,31.49
2023-04-08T05:24:13.886Z,31.76
2023-04-08T05:26:43.357Z,32.01
2023-04-08T05:29:12.972Z,32.24
2023-04-08T05:31:42.570Z,32.05
2023-04-08T05:34:12.557Z,32.35
2023-04-08T05:36:41.964Z,32.58
2023-04-08T05:39:11.574Z,32.53
2023-04-08T05:41:40.750Z,32.24
2023-04-08T05:44:09.925Z,32.52
2023-04-08T05:46:40.173Z,32.35
2023-04-08T05:49:09.953Z,32.70
2023-04-08T05:51:41.210Z,32.72
2023-04-08T05:54:11.157Z,32.90
2023-04-08T05:56:40.494Z,32.71
2023-04-08T05:59:09.724Z,32.84
2023-04-08T06:01:39.993Z,32.80
2023-04-08T06:04:09.526Z,32.82
2023-04-08T06:06:42.395Z,32.98
2023-04-08T06:09:11.896Z,33.05
2023-04-08T06:11:41.336Z,33.17
2023-04-08T06:14:10.560Z,32.74
2023-04-08T06:16:40.105Z,32.57
2023-04-08T06:19:09.357Z,32.85
2023-04-08T06:21:39.073Z,32.57
2023-04-08T06:24:08.811Z,32.51
2023-04-08T06:26:37.849Z,32.62
2023-04-08T06:29:07.755Z,32.71
2023-04-08T06:31:37.123Z,32.73
2023-04-08T06:34:18.023Z,32.50
2023-04-08T06:36:47.590Z,32.56
2023-04-08T06:39:18.199Z,32.79
2023-04-08T06:41:47.801Z,32.92
2023-04-08T06:44:37.956Z,32.88
2023-04-08T06:47:07.509Z,32.92
2023-04-08T06:49:38.628Z,33.01
2023-04-08T06:52:08.053Z,33.06
2023-04-08T06:54:37.973Z,32.85
2023-04-08T06:57:07.660Z,32.71
2023-04-08T06:59:37.354Z,32.70
2023-04-08T07:02:06.710Z,32.48
2023-04-08T07:04:36.014Z,32.77
2023-04-08T07:07:05.806Z,33.06
2023-04-08T07:09:38.003Z,33.08
2023-04-08T07:12:07.563Z,32.72
2023-04-08T07:14:37.095Z,32.66
2023-04-08T07:17:07.518Z,32.72
2023-04-08T07:19:37.629Z,32.61
2023-04-08T07:22:06.924Z,32.38
2023-04-08T07:24:36.218Z,32.24
2023-04-08T07:27:05.713Z,32.60
2023-04-08T07:29:35.545Z,32.72
2023-04-08T07:32:04.616Z,32.75
2023-04-08T07:34:35.835Z,32.79
2023-04-08T07:37:05.444Z,32.79
2023-04-08T07:39:34.659Z,32.53
2023-04-08T07:42:04.514Z,32.58
2023-04-08T07:44:33.642Z,32.61
2023-04-08T07:47:03.455Z,32.59
2023-04-08T07:49:32.520Z,32.15
2023-04-08T07:52:02.184Z,32.28
2023-04-08T07:54:35.292Z,32.59
2023-04-08T07:57:05.213Z,32.57
2023-04-08T07:59:34.724Z,32.06
2023-04-08T08:02:04.362Z,32.23
2023-04-08T08:04:34.165Z,32.34
2023-04-08T08:07:04.003Z,32.36
2023-04-08T08:09:33.318Z,32.41
2023-04-08T08:12:03.002Z,32.39
2023-04-08T08:14:32.542Z,32.26
2023-04-08T08:17:02.598Z,32.10
2023-04-08T08:19:32.661Z,31.97
2023-04-08T08:22:02.075Z,32.09
2023-04-08T08:24:31.791Z,31.87
2023-04-08T08:27:02.395Z,31.88
2023-04-08T08:29:31.972Z,31.97
2023-04-08T08:32:01.350Z,32.00
2023-04-08T08:34:31.592Z,32.04
2023-04-08T08:37:01.121Z,32.09
2023-04-08T08:39:30.525Z,32.13
2023-04-08T08:41:59.704Z,32.10
2023-04-08T08:44:29.640Z,32.09
2023-04-08T08:46:58.866Z,32.08
2023-04-08T08:49:29.205Z,31.89
2023-04-08T08:52:00.265Z,31.70
2023-04-08T08:54:30.106Z,31.40
2023-04-08T08:56:59.816Z,31.48
2023-04-08T08:59:29.388Z,31.52
2023-04-08T09:01:59.119Z,31.44
2023-04-08T09:04:28.690Z,31.44
2023-04-08T09:07:15.257Z,31.58
2023-04-08T09:10:03.381Z,31.69
2023-04-08T09:12:33.127Z,31.79
2023-04-08T09:15:07.597Z,31.87
2023-04-08T09:17:42.732Z,31.95
2023-04-08T09:20:16.323Z,31.83
2023-04-08T09:23:00.527Z,31.73
2023-04-08T09:25:29.841Z,31.65
2023-04-08T09:27:59.383Z,31.44
2023-04-08T09:30:29.933Z,31.45
2023-04-08T09:33:00.327Z,31.65
2023-04-08T09:35:30.231Z,31.59
2023-04-08T09:37:59.676Z,31.60
2023-04-08T09:40:33.680Z,31.69
2023-04-08T09:43:11.252Z,31.75
2023-04-08T09:45:44.055Z,31.76
2023-04-08T09:48:25.304Z,31.79
2023-04-08T09:51:00.190Z,31.70
2023-04-08T09:53:38.060Z,31.63
2023-04-08T09:56:12.050Z,31.60
2023-04-08T09:58:48.260Z,31.60
2023-04-08T10:01:21.420Z,31.65
2023-04-08T10:03:54.571Z,31.63
2023-04-08T10:06:30.008Z,31.58
2023-04-08T10:09:00.366Z,31.61
2023-04-08T10:11:30.232Z,31.53
2023-04-08T10:14:00.163Z,31.49
2023-04-08T10:16:29.299Z,31.37
2023-04-08T10:18:59.255Z,31.28
2023-04-08T10:21:49.679Z,31.27
2023-04-08T10:24:25.322Z,31.26
2023-04-08T10:26:54.869Z,31.22
2023-04-08T10:29:30.908Z,31.15
2023-04-08T10:32:00.833Z,31.07
2023-04-08T10:34:30.991Z,30.99
2023-04-08T10:37:00.648Z,31.04
2023-04-08T10:39:29.972Z,30.99
2023-04-08T10:42:00.180Z,30.93
2023-04-08T10:44:29.377Z,30.87
2023-04-08T10:46:58.845Z,30.79
2023-04-08T10:49:36.068Z,30.75
2023-04-08T10:52:10.261Z,30.76
2023-04-08T10:54:40.816Z,30.79
2023-04-08T10:57:12.594Z,30.80
2023-04-08T10:59:43.324Z,30.75
2023-04-08T11:02:17.534Z,30.71
2023-04-08T11:04:49.589Z,30.74
2023-04-08T11:07:22.375Z,30.69
2023-04-08T11:09:51.982Z,30.51
2023-04-08T11:12:22.705Z,30.22
2023-04-08T11:14:54.072Z,29.97
2023-04-08T11:17:23.863Z,29.77
2023-04-08T11:19:54.853Z,29.66
2023-04-08T11:22:24.861Z,29.55
2023-04-08T11:24:54.415Z,29.67
2023-04-08T11:27:29.661Z,29.68
2023-04-08T11:30:00.303Z,29.76
2023-04-08T11:32:30.918Z,29.95
2023-04-08T11:35:06.172Z,29.97
2023-04-08T11:37:43.368Z,29.96
2023-04-08T11:40:14.129Z,29.89
2023-04-08T11:42:45.994Z,29.91
2023-04-08T11:45:20.828Z,29.88
2023-04-08T11:47:51.047Z,29.88
2023-04-08T11:50:28.081Z,29.98
2023-04-08T11:52:58.548Z,29.96
2023-04-08T11:55:30.378Z,29.92
2023-04-08T11:58:04.848Z,29.84
2023-04-08T12:00:35.277Z,29.79
2023-04-08T12:03:05.623Z,29.75
2023-04-08T12:05:35.500Z,29.62
2023-04-08T12:08:05.586Z,29.54
2023-04-08T12:10:35.106Z,29.56
2023-04-08T12:13:04.265Z,29.56
2023-04-08T12:15:34.157Z,29.46
2023-04-08T12:18:03.599Z,29.37
2023-04-08T12:20:33.529Z,29.35
2023-04-08T12:23:02.635Z,29.28
2023-04-08T12:25:32.511Z,29.23
2023-04-08T12:28:01.885Z,29.24
2023-04-08T12:30:33.099Z,29.25
2023-04-08T12:33:02.562Z,29.16
2023-04-08T12:35:32.461Z,29.08
2023-04-08T12:38:02.156Z,28.97
2023-04-08T12:40:31.556Z,28.89
2023-04-08T12:43:00.970Z,28.81
2023-04-08T12:45:30.187Z,28.75
2023-04-08T12:47:59.374Z,28.69
2023-04-08T12:50:28.794Z,28.63
2023-04-08T12:52:58.011Z,28.54
2023-04-08T12:55:27.532Z,28.45
2023-04-08T12:57:56.517Z,28.39
2023-04-08T13:00:26.162Z,28.26
2023-04-08T13:02:55.347Z,28.16
2023-04-08T13:05:39.654Z,28.09
2023-04-08T13:08:16.002Z,28.06
2023-04-08T13:10:45.453Z,27.99
2023-04-08T13:13:15.529Z,27.85
2023-04-08T13:15:44.892Z,27.66
2023-04-08T13:18:14.239Z,27.48
2023-04-08T13:20:44.040Z,27.31
2023-04-08T13:23:15.638Z,27.12
2023-04-08T13:25:46.804Z,26.96
2023-04-08T13:28:16.690Z,26.77
2023-04-08T13:30:46.069Z,26.56
2023-04-08T13:33:15.201Z,26.38
2023-04-08T13:35:45.339Z,26.23
2023-04-08T13:38:14.816Z,26.09
2023-04-08T13:40:44.876Z,25.93
2023-04-08T13:43:16.226Z,25.82
2023-04-08T13:45:45.718Z,25.71
2023-04-08T13:48:15.167Z,25.60
2023-04-08T13:50:44.904Z,25.50
2023-04-08T13:53:14.643Z,25.44
2023-04-08T13:55:45.073Z,25.38
2023-04-08T13:58:23.308Z,25.34
2023-04-08T14:00:54.205Z,25.27
2023-04-08T14:03:23.563Z,25.24
2023-04-08T14:05:53.336Z,25.21
2023-04-08T14:08:26.441Z,25.18
2023-04-08T14:10:58.729Z,25.16
2023-04-08T14:13:28.646Z,25.11
2023-04-08T14:15:59.458Z,25.11
2023-04-08T14:18:30.064Z,25.07
2023-04-08T14:20:59.341Z,25.03
2023-04-08T14:23:28.776Z,24.98
2023-04-08T14:25:58.128Z,24.91
2023-04-08T14:28:27.501Z,24.91
2023-04-08T14:30:57.358Z,24.85
2023-04-08T14:33:27.144Z,24.80
2023-04-08T14:35:56.726Z,24.78
2023-04-08T14:38:26.153Z,24.67
2023-04-08T14:40:56.580Z,24.60
2023-04-08T14:43:25.896Z,24.53
2023-04-08T14:45:55.772Z,24.55
2023-04-08T14:48:27.439Z,24.53
2023-04-08T14:50:57.060Z,24.42
2023-04-08T14:53:27.183Z,24.40
2023-04-08T14:55:56.457Z,24.32
2023-04-08T14:58:26.011Z,24.34
2023-04-08T15:00:56.679Z,24.38
2023-04-08T15:03:26.603Z,24.38
2023-04-08T15:05:59.755Z,24.42
2023-04-08T15:08:29.979Z,24.38
2023-04-08T15:11:00.139Z,24.30
2023-04-08T15:13:29.452Z,24.29
2023-04-08T15:15:59.157Z,24.30
2023-04-08T15:18:28.985Z,24.33
2023-04-08T15:20:59.309Z,24.31
2023-04-08T15:23:29.023Z,24.24
2023-04-08T15:25:58.841Z,24.11
2023-04-08T15:28:28.587Z,24.11
2023-04-08T15:30:58.245Z,24.01
2023-04-08T15:33:28.183Z,23.97
2023-04-08T15:36:01.111Z,24.03
2023-04-08T15:38:31.575Z,24.07
2023-04-08T15:41:01.363Z,23.94
2023-04-08T15:43:31.540Z,23.93
2023-04-08T15:46:01.185Z,23.93
2023-04-08T15:48:31.000Z,23.90
2023-04-08T15:51:07.554Z,23.83
2023-04-08T15:53:38.020Z,23.78
2023-04-08T15:56:08.789Z,23.76
2023-04-08T15:58:38.679Z,23.72
2023-04-08T16:01:08.139Z,23.63
2023-04-08T16:03:38.511Z,23.63
2023-04-08T16:06:10.024Z,23.62
2023-04-08T16:08:39.931Z,23.64
2023-04-08T16:11:09.966Z,23.56
2023-04-08T16:13:42.045Z,23.62
2023-04-08T16:16:13.432Z,23.65
2023-04-08T16:18:45.348Z,23.66
2023-04-08T16:21:15.511Z,23.61
2023-04-08T16:23:45.549Z,23.62
2023-04-08T16:26:14.756Z,23.58
2023-04-08T16:28:44.605Z,23.51
2023-04-08T16:31:14.041Z,23.52
2023-04-08T16:33:43.815Z,23.50
2023-04-08T16:36:14.090Z,23.53
2023-04-08T16:38:44.210Z,23.52
2023-04-08T16:41:13.985Z,23.49
2023-04-08T16:43:43.985Z,23.46
2023-04-08T16:46:16.570Z,23.40
2023-04-08T16:48:46.183Z,23.35
2023-04-08T16:51:15.436Z,23.28
2023-04-08T16:53:44.780Z,23.29
2023-04-08T16:56:18.423Z,23.26
2023-04-08T16:58:47.909Z,23.26
2023-04-08T17:01:17.180Z,23.25
2023-04-08T17:03:49.043Z,23.23
2023-04-08T17:06:18.857Z,23.19
2023-04-08T17:08:49.450Z,23.16
2023-04-08T17:11:19.438Z,23.18
2023-04-08T17:13:49.176Z,23.16
2023-04-08T17:16:19.772Z,23.15
2023-04-08T17:18:49.645Z,23.08
2023-04-08T17:21:19.133Z,23.03
2023-04-08T17:23:48.592Z,23.01
2023-04-08T17:26:18.076Z,22.99
2023-04-08T17:28:47.909Z,22.96
2023-04-08T17:31:17.279Z,22.90
2023-04-08T17:33:47.255Z,22.86
2023-04-08T17:36:18.525Z,22.80
2023-04-08T17:38:50.546Z,22.73
2023-04-08T17:41:38.347Z,22.76
2023-04-08T17:44:09.432Z,22.84
2023-04-08T17:46:39.327Z,22.98
2023-04-08T17:49:08.680Z,23.03
2023-04-08T17:51:38.847Z,23.08
2023-04-08T17:54:08.635Z,23.29
2023-04-08T17:56:38.164Z,23.30
2023-04-08T17:59:08.390Z,23.26
2023-04-08T18:01:40.892Z,23.11
2023-04-08T18:04:11.475Z,23.35
2023-04-08T18:06:41.091Z,23.37
2023-04-08T18:09:10.541Z,23.35
2023-04-08T18:11:39.989Z,23.43
2023-04-08T18:14:10.402Z,23.33
2023-04-08T18:16:41.013Z,23.41
2023-04-08T18:19:11.114Z,23.25
2023-04-08T18:21:40.528Z,23.20
2023-04-08T18:24:09.966Z,22.95
2023-04-08T18:26:39.222Z,22.83
2023-04-08T18:29:09.342Z,22.74
2023-04-08T18:31:39.194Z,22.65
2023-04-08T18:34:09.884Z,22.65
2023-04-08T18:36:39.859Z,22.60
2023-04-08T18:39:09.168Z,22.54
2023-04-08T18:41:40.326Z,22.60
2023-04-08T18:44:09.692Z,22.51
2023-04-08T18:46:39.886Z,22.37
2023-04-08T18:49:09.384Z,22.31
2023-04-08T18:51:40.676Z,22.29
2023-04-08T18:54:10.804Z,22.28
2023-04-08T18:56:41.717Z,22.25
2023-04-08T18:59:11.663Z,22.17
2023-04-08T19:01:41.580Z,22.15
2023-04-08T19:04:12.749Z,22.11
2023-04-08T19:06:42.988Z,22.07
2023-04-08T19:09:12.233Z,22.02
2023-04-08T19:11:42.294Z,21.99
2023-04-08T19:14:11.939Z,21.99
2023-04-08T19:16:41.821Z,21.98
2023-04-08T19:19:11.418Z,21.97
2023-04-08T19:21:41.462Z,21.97
2023-04-08T19:24:11.336Z,21.93
2023-04-08T19:26:40.790Z,21.89
2023-04-08T19:29:10.557Z,21.88
2023-04-08T19:31:40.462Z,21.84
2023-04-08T19:34:09.652Z,21.80
2023-04-08T19:36:39.740Z,21.84
2023-04-08T19:39:08.950Z,21.83
2023-04-08T19:41:38.498Z,21.76
2023-04-08T19:44:07.904Z,21.73
2023-04-08T19:46:38.419Z,21.74
2023-04-08T19:49:08.005Z,21.76
2023-04-08T19:51:37.753Z,21.78
2023-04-08T19:54:07.374Z,21.74
2023-04-08T19:56:38.060Z,21.71
2023-04-08T19:59:07.913Z,21.71
2023-04-08T20:01:37.440Z,21.64
2023-04-08T20:04:07.236Z,21.60
2023-04-08T20:06:36.662Z,21.60
2023-04-08T20:09:06.780Z,21.56
2023-04-08T20:11:36.277Z,21.59
2023-04-08T20:14:06.523Z,21.56
2023-04-08T20:16:36.198Z,21.55
2023-04-08T20:19:05.581Z,21.57
2023-04-08T20:21:35.063Z,21.54
2023-04-08T20:24:04.933Z,21.50
2023-04-08T20:26:35.357Z,21.49
2023-04-08T20:29:04.857Z,21.45
2023-04-08T20:31:34.923Z,21.42
2023-04-08T20:34:04.927Z,21.37
2023-04-08T20:36:35.640Z,21.37
2023-04-08T20:39:05.709Z,21.41
2023-04-08T20:41:34.888Z,21.32
2023-04-08T20:44:07.294Z,21.23
2023-04-08T20:46:37.013Z,21.32
2023-04-08T20:49:07.076Z,21.35
2023-04-08T20:51:36.720Z,21.30
2023-04-08T20:54:09.409Z,21.26
2023-04-08T20:56:39.861Z,21.29
2023-04-08T20:59:12.973Z,21.25
2023-04-08T21:01:42.507Z,21.29
2023-04-08T21:04:11.886Z,21.26
2023-04-08T21:06:41.448Z,21.15
2023-04-08T21:09:12.359Z,21.13
2023-04-08T21:11:41.815Z,21.20
2023-04-08T21:14:11.440Z,21.21
2023-04-08T21:16:40.747Z,21.12
2023-04-08T21:19:10.133Z,21.11
2023-04-08T21:21:39.728Z,21.03
2023-04-08T21:24:10.711Z,21.07
2023-04-08T21:26:40.801Z,21.06
2023-04-08T21:29:09.833Z,20.94
2023-04-08T21:31:41.159Z,21.07
2023-04-08T21:34:10.795Z,21.11
2023-04-08T21:36:41.393Z,20.88
2023-04-08T21:39:10.615Z,20.92
2023-04-08T21:41:40.062Z,20.87
2023-04-08T21:44:11.421Z,20.87
2023-04-08T21:46:40.706Z,20.85
2023-04-08T21:49:12.433Z,20.82
2023-04-08T21:51:42.014Z,20.85
2023-04-08T21:54:11.349Z,20.77
2023-04-08T21:56:41.016Z,20.72
2023-04-08T21:59:10.543Z,20.73
2023-04-08T22:01:40.060Z,20.70
2023-04-08T22:04:09.672Z,20.69
2023-04-08T22:06:39.365Z,20.70
2023-04-08T22:09:08.921Z,20.72
2023-04-08T22:11:38.263Z,20.57
2023-04-08T22:14:07.685Z,20.45
2023-04-08T22:16:37.630Z,20.44
2023-04-08T22:19:07.533Z,20.60
2023-04-08T22:21:37.378Z,20.70
2023-04-08T22:24:10.180Z,20.72
2023-04-08T22:26:39.728Z,20.63
2023-04-08T22:29:10.186Z,20.40
2023-04-08T22:31:59.991Z,20.49
2023-04-08T22:34:29.823Z,20.64
2023-04-08T22:36:59.393Z,20.45
2023-04-08T22:39:29.272Z,20.51
2023-04-08T22:41:59.066Z,20.52
2023-04-08T22:44:28.589Z,20.40
2023-04-08T22:46:58.063Z,20.36
2023-04-08T22:49:28.290Z,20.40
2023-04-08T22:51:57.951Z,20.45
2023-04-08T22:54:27.197Z,20.63
2023-04-08T22:56:56.894Z,20.48
2023-04-08T22:59:27.589Z,20.61
2023-04-08T23:01:57.600Z,20.40
2023-04-08T23:04:27.206Z,20.30
2023-04-08T23:06:56.456Z,20.41
2023-04-08T23:09:27.950Z,20.41
2023-04-08T23:11:57.335Z,20.39
2023-04-08T23:14:27.253Z,20.18
2023-04-08T23:16:56.896Z,20.10
2023-04-08T23:19:26.385Z,20.17
2023-04-08T23:21:55.777Z,20.34
2023-04-08T23:24:25.149Z,20.01
2023-04-08T23:26:55.484Z,19.85
2023-04-08T23:29:25.435Z,19.83
2023-04-08T23:31:54.840Z,19.79
2023-04-08T23:34:24.142Z,19.74
2023-04-08T23:36:53.510Z,19.85
2023-04-08T23:39:41.198Z,19.87
2023-04-08T23:42:10.768Z,19.88
2023-04-08T23:44:40.710Z,19.92
2023-04-08T23:47:10.342Z,20.12
2023-04-08T23:49:39.471Z,19.92
2023-04-08T23:52:08.943Z,20.04
2023-04-08T23:54:38.635Z,20.14
2023-04-08T23:57:07.966Z,20.06
2023-04-08T23:59:37.194Z,19.99
