createdAt,value
2022-11-05T00:05:13.830Z,10.00
2022-11-05T00:10:27.628Z,10.10
2022-11-05T00:20:50.318Z,10.20
2022-11-05T00:25:59.597Z,10.20
2022-11-05T00:31:13.358Z,10.30
2022-11-05T00:36:15.100Z,10.20
2022-11-05T00:41:16.719Z,11.40
2022-11-05T00:46:18.365Z,12.30
2022-11-05T00:51:20.292Z,10.30
2022-11-05T00:56:22.068Z,12.70
2022-11-05T01:01:24.065Z,10.30
2022-11-05T01:06:25.855Z,10.70
2022-11-05T01:11:33.621Z,10.40
2022-11-05T01:16:36.699Z,10.50
2022-11-05T01:21:38.460Z,10.40
2022-11-05T01:26:40.119Z,13.70
2022-11-05T01:36:43.989Z,10.20
2022-11-05T01:41:45.662Z,10.50
2022-11-05T01:46:47.347Z,11.90
2022-11-05T01:51:49.441Z,10.60
2022-11-05T01:56:55.199Z,10.60
2022-11-05T02:12:02.258Z,10.60
2022-11-05T02:17:16.790Z,10.40
2022-11-05T02:22:57.277Z,10.50
2022-11-05T02:28:37.260Z,10.50
2022-11-05T02:33:56.670Z,10.60
2022-11-05T02:39:27.531Z,10.60
2022-11-05T02:45:06.276Z,10.60
2022-11-05T02:50:15.544Z,10.70
2022-11-05T02:55:27.336Z,10.70
2022-11-05T03:00:54.131Z,10.60
2022-11-05T03:05:58.894Z,10.70
2022-11-05T03:11:32.465Z,10.50
2022-11-05T03:16:49.616Z,10.40
2022-11-05T03:21:57.732Z,10.50
2022-11-05T03:27:20.446Z,10.50
2022-11-05T03:32:23.853Z,10.50
2022-11-05T03:37:29.602Z,10.60
2022-11-05T03:42:35.736Z,10.60
2022-11-05T03:47:41.004Z,10.60
2022-11-05T03:52:53.486Z,10.50
2022-11-05T03:57:55.773Z,10.50
2022-11-05T04:02:57.520Z,13.40
2022-11-05T04:08:18.262Z,11.10
2022-11-05T04:13:25.764Z,10.60
2022-11-05T04:18:27.666Z,10.50
2022-11-05T04:23:47.853Z,10.50
2022-11-05T04:29:11.871Z,10.50
2022-11-05T04:34:13.653Z,11.20
2022-11-05T04:39:19.130Z,10.50
2022-11-05T04:44:20.778Z,10.50
2022-11-05T04:49:22.403Z,10.60
2022-11-05T04:54:24.113Z,13.20
2022-11-05T05:04:27.960Z,10.60
2022-11-05T05:09:29.614Z,10.60
2022-11-05T05:19:53.404Z,10.60
2022-11-05T05:24:56.607Z,11.40
2022-11-05T05:29:59.460Z,10.60
2022-11-05T05:35:01.193Z,10.60
2022-11-05T05:40:03.024Z,10.60
2022-11-05T05:45:05.140Z,10.60
2022-11-05T05:50:07.032Z,10.60
2022-11-05T05:55:12.547Z,10.60
2022-11-05T06:00:14.943Z,10.60
2022-11-05T06:05:16.729Z,10.60
2022-11-05T06:10:18.441Z,10.60
2022-11-05T06:15:20.378Z,10.80
2022-11-05T06:20:22.143Z,10.70
2022-11-05T06:25:24.345Z,11.90
2022-11-05T06:35:28.413Z,10.60
2022-11-05T06:40:30.077Z,10.70
2022-11-05T06:50:34.072Z,10.70
2022-11-05T06:55:35.751Z,10.70
2022-11-05T07:05:46.821Z,10.70
2022-11-05T07:15:50.992Z,10.80
2022-11-05T07:20:52.790Z,12.00
2022-11-05T07:25:54.540Z,10.90
2022-11-05T07:30:58.604Z,10.90
2022-11-05T07:36:00.299Z,11.00
2022-11-05T07:46:04.071Z,11.10
2022-11-05T07:51:05.858Z,11.00
2022-11-05T07:56:08.535Z,11.00
2022-11-05T08:06:12.727Z,11.10
2022-11-05T08:11:14.435Z,11.80
2022-11-05T08:26:20.822Z,11.20
2022-11-05T08:31:22.631Z,11.50
2022-11-05T08:41:26.839Z,11.80
2022-11-05T08:56:33.502Z,11.70
2022-11-05T09:01:35.491Z,11.60
2022-11-05T09:12:10.524Z,11.20
2022-11-05T09:17:17.718Z,11.50
2022-11-05T09:22:19.677Z,11.60
2022-11-05T09:27:21.510Z,11.60
2022-11-05T09:32:23.390Z,11.50
2022-11-05T09:37:25.442Z,11.50
2022-11-05T09:42:41.696Z,11.40
2022-11-05T09:47:49.502Z,11.40
2022-11-05T09:52:51.685Z,11.40
2022-11-05T09:57:58.761Z,11.40
2022-11-05T10:03:06.922Z,11.70
2022-11-05T10:08:18.388Z,11.70
2022-11-05T10:13:38.076Z,11.60
2022-11-05T10:18:45.036Z,11.90
2022-11-05T10:23:47.626Z,11.90
2022-11-05T10:33:55.975Z,11.90
2022-11-05T10:39:11.928Z,12.00
2022-11-05T10:44:48.856Z,12.00
2022-11-05T10:50:05.967Z,12.10
2022-11-05T10:55:18.663Z,12.10
2022-11-05T11:00:22.351Z,12.10
2022-11-05T11:05:28.898Z,12.10
2022-11-05T11:10:36.184Z,11.90
2022-11-05T11:15:37.942Z,11.50
2022-11-05T11:20:45.088Z,11.40
2022-11-05T11:26:00.673Z,11.30
2022-11-05T11:31:13.836Z,11.20
2022-11-05T11:36:19.468Z,11.40
2022-11-05T11:41:27.728Z,11.50
2022-11-05T11:46:33.113Z,11.50
2022-11-05T11:51:40.635Z,11.60
2022-11-05T11:56:44.992Z,11.60
2022-11-05T12:02:08.344Z,11.60
2022-11-05T12:07:31.122Z,11.60
2022-11-05T12:12:35.668Z,12.40
2022-11-05T12:18:03.499Z,12.90
2022-11-05T12:23:34.257Z,12.90
2022-11-05T12:28:36.292Z,14.00
2022-11-05T12:34:04.142Z,13.20
2022-11-05T12:39:31.981Z,13.10
2022-11-05T12:44:36.692Z,13.20
2022-11-05T12:50:09.928Z,14.10
2022-11-05T12:55:16.756Z,13.60
2022-11-05T13:00:22.223Z,13.60
2022-11-05T13:05:29.605Z,14.20
2022-11-05T13:10:39.464Z,13.70
2022-11-05T13:15:52.125Z,13.60
2022-11-05T13:20:56.356Z,13.50
2022-11-05T13:26:19.503Z,13.60
2022-11-05T13:31:27.829Z,11.80
2022-11-05T13:37:11.953Z,11.90
2022-11-05T13:42:32.543Z,11.50
2022-11-05T13:48:25.423Z,12.60
2022-11-05T13:53:36.330Z,11.50
2022-11-05T13:59:14.346Z,11.40
2022-11-05T14:04:21.530Z,11.40
2022-11-05T14:09:27.257Z,11.20
2022-11-05T14:14:34.025Z,11.40
2022-11-05T14:20:07.353Z,11.20
2022-11-05T14:25:18.189Z,11.20
2022-11-05T14:30:41.680Z,11.20
2022-11-05T14:35:43.678Z,10.70
2022-11-05T14:40:46.856Z,10.80
2022-11-05T14:46:06.292Z,13.00
2022-11-05T14:51:35.406Z,10.90
2022-11-05T14:56:50.560Z,11.10
2022-11-05T15:02:02.220Z,10.90
2022-11-05T15:17:21.895Z,11.00
2022-11-05T15:22:34.328Z,10.60
2022-11-05T15:27:45.201Z,10.90
2022-11-05T15:32:47.303Z,10.70
2022-11-05T15:37:54.586Z,10.80
2022-11-05T15:43:21.362Z,10.80
2022-11-05T15:48:23.053Z,10.90
2022-11-05T15:54:08.301Z,10.80
2022-11-05T15:59:16.535Z,10.80
2022-11-05T16:04:25.346Z,10.60
2022-11-05T16:09:29.322Z,10.70
2022-11-05T16:14:35.253Z,10.70
2022-11-05T16:19:41.428Z,10.70
2022-11-05T16:24:44.278Z,11.00
2022-11-05T16:29:54.591Z,10.70
2022-11-05T16:34:59.533Z,10.80
2022-11-05T16:40:01.989Z,10.60
2022-11-05T16:45:04.400Z,10.70
2022-11-05T16:50:27.195Z,10.60
2022-11-05T16:55:31.239Z,11.10
2022-11-05T17:00:33.345Z,10.60
2022-11-05T17:05:35.082Z,12.40
2022-11-05T17:10:36.840Z,12.30
2022-11-05T17:15:38.489Z,10.40
2022-11-05T17:20:54.870Z,10.50
2022-11-05T17:26:01.925Z,10.30
2022-11-05T17:31:09.849Z,10.20
2022-11-05T17:36:15.216Z,10.20
2022-11-05T17:41:19.470Z,9.80
2022-11-05T17:46:21.538Z,10.00
2022-11-05T17:56:34.122Z,9.90
2022-11-05T18:01:43.153Z,9.80
2022-11-05T18:11:47.415Z,9.50
2022-11-05T18:16:49.993Z,9.40
2022-11-05T18:21:51.713Z,9.40
2022-11-05T18:26:53.612Z,9.30
2022-11-05T18:31:55.341Z,9.30
2022-11-05T18:41:59.674Z,9.10
2022-11-05T18:52:04.273Z,9.00
2022-11-05T19:02:10.837Z,8.80
2022-11-05T19:07:12.729Z,9.30
2022-11-05T19:17:16.634Z,8.70
2022-11-05T19:32:22.824Z,8.30
2022-11-05T19:37:24.483Z,8.40
2022-11-05T19:42:26.941Z,8.30
2022-11-05T19:47:28.682Z,8.20
2022-11-05T19:52:30.484Z,8.80
2022-11-05T20:07:36.949Z,8.00
2022-11-05T20:12:39.136Z,10.90
2022-11-05T20:27:48.405Z,7.80
2022-11-05T20:32:56.883Z,7.80
2022-11-05T20:43:00.648Z,7.90
2022-11-05T20:48:02.329Z,7.80
2022-11-05T20:53:03.983Z,7.90
2022-11-05T21:43:26.817Z,7.70
2022-11-05T22:04:17.258Z,7.60
2022-11-05T22:09:18.914Z,8.50
2022-11-05T22:44:37.273Z,7.50
2022-11-05T22:49:39.067Z,7.60
2022-11-05T22:59:42.985Z,7.50
2022-11-05T23:15:08.489Z,7.20
2022-11-05T23:20:40.075Z,7.20
2022-11-05T23:25:41.906Z,7.30
2022-11-05T23:31:03.379Z,7.20
2022-11-05T23:36:23.640Z,7.10
2022-11-05T23:41:44.078Z,7.20
2022-11-05T23:57:25.717Z,9.00
