createdAt,value
2018-06-12T00:01:22.429Z,73.50
2018-06-12T00:03:50.710Z,73.70
2018-06-12T00:06:18.942Z,74.00
2018-06-12T00:08:47.173Z,74.00
2018-06-12T00:11:15.456Z,73.80
2018-06-12T00:13:43.734Z,74.50
2018-06-12T00:16:11.988Z,75.10
2018-06-12T00:18:40.246Z,75.40
2018-06-12T00:21:08.459Z,75.40
2018-06-12T00:23:36.618Z,75.60
2018-06-12T00:28:32.853Z,77.80
2018-06-12T00:31:01.120Z,78.60
2018-06-12T00:33:29.363Z,79.10
2018-06-12T00:35:57.642Z,79.70
2018-06-12T00:38:25.913Z,81.00
2018-06-12T00:40:54.118Z,81.50
2018-06-12T00:43:22.288Z,81.90
2018-06-12T00:45:50.455Z,82.70
2018-06-12T00:48:18.675Z,83.90
2018-06-12T00:50:46.865Z,85.20
2018-06-12T00:53:15.103Z,86.00
2018-06-12T00:55:43.334Z,87.80
2018-06-12T00:58:11.561Z,89.00
2018-06-12T01:00:39.829Z,90.50
2018-06-12T01:03:08.009Z,91.10
2018-06-12T01:05:36.302Z,92.30
2018-06-12T01:08:04.559Z,93.80
2018-06-12T01:10:32.791Z,95.60
2018-06-12T01:13:01.339Z,97.20
2018-06-12T01:17:57.584Z,99.10
2018-06-12T01:20:25.753Z,99.90
2018-06-12T01:22:54.020Z,99.90
2018-06-12T01:25:22.220Z,99.90
2018-06-12T01:27:50.388Z,99.90
2018-06-12T01:30:18.617Z,99.90
2018-06-12T01:32:46.789Z,99.90
2018-06-12T01:35:14.986Z,99.90
2018-06-12T01:37:43.245Z,99.90
2018-06-12T01:40:12.138Z,99.90
2018-06-12T01:42:40.334Z,99.90
2018-06-12T01:45:08.604Z,99.90
2018-06-12T01:47:36.777Z,99.90
2018-06-12T01:50:05.047Z,99.90
2018-06-12T01:52:33.253Z,99.90
2018-06-12T01:55:01.512Z,99.90
2018-06-12T01:57:29.725Z,99.90
2018-06-12T01:59:57.957Z,99.90
2018-06-12T02:02:26.225Z,99.90
2018-06-12T02:04:54.802Z,99.90
2018-06-12T02:07:23.010Z,99.90
2018-06-12T02:09:51.254Z,99.90
2018-06-12T02:12:19.441Z,99.90
2018-06-12T02:14:47.857Z,99.90
2018-06-12T02:17:16.059Z,99.90
2018-06-12T02:19:44.266Z,99.90
2018-06-12T02:22:12.652Z,99.90
2018-06-12T02:24:40.864Z,99.90
2018-06-12T02:27:09.096Z,99.90
2018-06-12T02:29:37.343Z,99.90
2018-06-12T02:32:05.286Z,99.90
2018-06-12T02:34:33.564Z,99.90
2018-06-12T02:37:01.737Z,99.90
2018-06-12T02:39:29.966Z,99.90
2018-06-12T02:41:58.208Z,99.90
2018-06-12T02:44:26.403Z,99.90
2018-06-12T02:46:54.554Z,99.90
2018-06-12T02:49:22.760Z,99.90
2018-06-12T02:51:51.047Z,99.90
2018-06-12T02:54:19.258Z,99.90
2018-06-12T02:56:47.395Z,99.90
2018-06-12T02:59:15.547Z,99.90
2018-06-12T03:01:43.811Z,99.90
2018-06-12T03:04:12.074Z,99.90
2018-06-12T03:06:40.281Z,99.90
2018-06-12T03:09:09.158Z,99.90
2018-06-12T03:11:37.397Z,99.90
2018-06-12T03:14:05.664Z,99.90
2018-06-12T03:16:34.053Z,99.90
2018-06-12T03:19:02.327Z,99.90
2018-06-12T03:21:30.506Z,99.90
2018-06-12T03:23:58.700Z,99.90
2018-06-12T03:26:26.962Z,99.90
2018-06-12T03:28:55.215Z,99.90
2018-06-12T03:31:23.490Z,99.90
2018-06-12T03:33:51.713Z,99.90
2018-06-12T03:36:19.963Z,99.90
2018-06-12T03:38:48.215Z,99.90
2018-06-12T03:41:16.838Z,99.90
2018-06-12T03:43:47.028Z,99.90
2018-06-12T03:46:16.733Z,99.90
2018-06-12T03:48:45.240Z,99.90
2018-06-12T03:51:14.021Z,99.90
2018-06-12T03:53:42.534Z,99.90
2018-06-12T03:56:12.098Z,99.90
2018-06-12T03:58:40.436Z,99.90
2018-06-12T04:01:08.631Z,99.90
2018-06-12T04:03:37.034Z,99.90
2018-06-12T04:06:05.313Z,99.90
2018-06-12T04:08:33.633Z,99.90
2018-06-12T04:11:01.889Z,99.90
2018-06-12T04:13:30.169Z,99.90
2018-06-12T04:15:58.357Z,99.90
2018-06-12T04:18:26.528Z,99.90
2018-06-12T04:20:54.741Z,99.90
2018-06-12T04:23:23.016Z,99.90
2018-06-12T04:25:51.209Z,99.90
2018-06-12T04:28:19.430Z,99.90
2018-06-12T04:30:47.614Z,99.90
2018-06-12T04:33:15.831Z,99.90
2018-06-12T04:35:44.025Z,99.90
2018-06-12T04:38:12.228Z,99.90
2018-06-12T04:40:40.544Z,99.90
2018-06-12T04:43:08.720Z,99.90
2018-06-12T04:45:36.912Z,99.90
2018-06-12T04:48:05.128Z,99.90
2018-06-12T04:50:33.312Z,99.90
2018-06-12T04:53:01.534Z,99.90
2018-06-12T04:55:29.841Z,99.90
2018-06-12T04:57:58.165Z,99.90
2018-06-12T05:00:26.397Z,99.90
2018-06-12T05:02:54.588Z,99.90
2018-06-12T05:05:22.785Z,99.90
2018-06-12T05:07:51.045Z,99.90
2018-06-12T05:10:19.248Z,99.90
2018-06-12T05:12:47.475Z,99.90
2018-06-12T05:15:15.684Z,99.90
2018-06-12T05:17:43.897Z,99.90
2018-06-12T05:20:12.067Z,99.90
2018-06-12T05:22:41.317Z,99.90
2018-06-12T05:25:09.520Z,99.90
2018-06-12T05:27:37.705Z,99.90
2018-06-12T05:30:05.931Z,99.90
2018-06-12T05:32:34.172Z,99.90
2018-06-12T05:35:02.390Z,99.90
2018-06-12T05:37:30.677Z,99.90
2018-06-12T05:42:26.830Z,99.90
2018-06-12T05:44:55.120Z,99.90
2018-06-12T05:47:23.352Z,99.90
2018-06-12T05:49:51.588Z,99.90
2018-06-12T05:52:19.911Z,99.90
2018-06-12T05:54:48.157Z,99.90
2018-06-12T05:57:16.385Z,99.90
2018-06-12T05:59:44.644Z,99.90
2018-06-12T06:02:12.847Z,99.90
2018-06-12T06:04:41.112Z,99.90
2018-06-12T06:07:09.354Z,99.90
2018-06-12T06:09:37.628Z,99.90
2018-06-12T06:12:05.969Z,99.90
2018-06-12T06:14:34.217Z,99.90
2018-06-12T06:17:02.640Z,99.90
2018-06-12T06:19:30.852Z,99.90
2018-06-12T06:21:59.081Z,99.90
2018-06-12T06:24:27.450Z,99.90
2018-06-12T06:26:55.673Z,99.90
2018-06-12T06:29:23.886Z,99.90
2018-06-12T06:31:52.399Z,99.90
2018-06-12T06:34:20.705Z,99.90
2018-06-12T06:36:48.956Z,99.90
2018-06-12T06:39:17.179Z,99.90
2018-06-12T06:41:45.457Z,99.90
2018-06-12T06:44:13.647Z,99.90
2018-06-12T06:46:41.859Z,99.90
2018-06-12T06:49:10.105Z,99.90
2018-06-12T06:51:38.316Z,99.90
2018-06-12T06:54:06.613Z,99.90
2018-06-12T06:56:34.820Z,99.90
2018-06-12T06:59:03.064Z,99.90
2018-06-12T07:01:31.360Z,99.90
2018-06-12T07:03:59.674Z,99.90
2018-06-12T07:06:27.901Z,99.90
2018-06-12T07:08:56.226Z,99.90
2018-06-12T07:11:24.538Z,99.90
2018-06-12T07:13:52.843Z,99.90
2018-06-12T07:16:21.098Z,99.90
2018-06-12T07:18:49.354Z,99.90
2018-06-12T07:21:18.144Z,99.90
2018-06-12T07:23:46.526Z,99.90
2018-06-12T07:26:14.829Z,99.80
2018-06-12T07:28:43.135Z,99.70
2018-06-12T07:31:11.325Z,99.10
2018-06-12T07:33:40.572Z,99.90
2018-06-12T07:36:08.748Z,97.80
2018-06-12T07:38:36.936Z,97.70
2018-06-12T07:41:05.188Z,98.10
2018-06-12T07:43:33.485Z,96.40
2018-06-12T07:46:01.696Z,96.40
2018-06-12T07:48:29.933Z,96.20
2018-06-12T07:50:58.197Z,96.10
2018-06-12T07:53:26.435Z,96.10
2018-06-12T07:55:54.652Z,96.10
2018-06-12T07:58:22.905Z,96.20
2018-06-12T08:00:51.211Z,96.20
2018-06-12T08:03:19.778Z,96.60
2018-06-12T08:05:48.147Z,95.40
2018-06-12T08:08:16.324Z,95.30
2018-06-12T08:10:44.574Z,94.70
2018-06-12T08:13:12.940Z,94.90
2018-06-12T08:15:41.288Z,94.30
2018-06-12T08:18:09.543Z,94.00
2018-06-12T08:20:37.746Z,94.00
2018-06-12T08:23:05.979Z,93.80
2018-06-12T08:25:34.275Z,92.90
2018-06-12T08:28:02.471Z,93.00
2018-06-12T08:30:30.731Z,92.90
2018-06-12T08:32:58.820Z,92.40
2018-06-12T08:35:27.121Z,92.00
2018-06-12T08:37:55.293Z,91.60
2018-06-12T08:40:23.525Z,91.30
2018-06-12T08:42:51.713Z,92.50
2018-06-12T08:45:21.004Z,91.80
2018-06-12T08:47:49.277Z,91.00
2018-06-12T08:50:17.505Z,90.60
2018-06-12T08:52:45.899Z,90.90
2018-06-12T08:55:14.270Z,91.30
2018-06-12T08:57:42.494Z,92.20
2018-06-12T09:00:10.856Z,92.70
2018-06-12T09:02:39.087Z,91.30
2018-06-12T09:05:07.307Z,91.10
2018-06-12T09:07:35.624Z,91.50
2018-06-12T09:10:03.911Z,90.70
2018-06-12T09:12:32.153Z,91.40
2018-06-12T09:15:00.546Z,90.70
2018-06-12T09:17:28.861Z,90.20
2018-06-12T09:19:57.064Z,90.70
2018-06-12T09:22:25.344Z,89.90
2018-06-12T09:24:53.564Z,90.40
2018-06-12T09:27:21.849Z,89.90
2018-06-12T09:29:50.104Z,90.50
2018-06-12T09:32:18.375Z,90.40
2018-06-12T09:34:46.687Z,87.90
2018-06-12T09:37:15.000Z,86.50
2018-06-12T09:39:43.240Z,88.30
2018-06-12T09:42:11.530Z,87.90
2018-06-12T09:44:39.742Z,88.80
2018-06-12T09:47:08.009Z,86.50
2018-06-12T09:49:36.284Z,88.00
2018-06-12T09:52:04.513Z,87.00
2018-06-12T09:54:32.689Z,86.90
2018-06-12T09:57:00.972Z,86.80
2018-06-12T09:59:30.042Z,86.80
2018-06-12T10:01:58.232Z,83.10
2018-06-12T10:04:26.441Z,81.90
2018-06-12T10:06:54.655Z,82.00
2018-06-12T10:09:22.871Z,80.80
2018-06-12T10:11:51.100Z,81.30
2018-06-12T10:14:19.621Z,81.00
2018-06-12T10:16:47.792Z,79.30
2018-06-12T10:19:16.077Z,79.50
2018-06-12T10:21:44.340Z,76.70
2018-06-12T10:24:12.562Z,78.00
2018-06-12T10:26:40.934Z,79.90
2018-06-12T10:29:09.185Z,81.80
2018-06-12T10:31:37.445Z,82.30
2018-06-12T10:34:05.621Z,80.40
2018-06-12T10:36:33.862Z,77.20
2018-06-12T10:39:02.078Z,75.40
2018-06-12T10:41:30.334Z,76.60
2018-06-12T10:43:58.552Z,72.80
2018-06-12T10:46:26.780Z,72.70
2018-06-12T10:48:55.110Z,69.20
2018-06-12T10:51:23.417Z,68.20
2018-06-12T10:53:51.626Z,66.00
2018-06-12T10:56:19.829Z,62.20
2018-06-12T10:58:48.035Z,57.20
2018-06-12T11:01:16.350Z,56.10
2018-06-12T11:03:44.571Z,56.90
2018-06-12T11:06:12.828Z,58.10
2018-06-12T11:08:41.065Z,58.70
2018-06-12T11:11:09.315Z,56.90
2018-06-12T11:13:37.600Z,56.80
2018-06-12T11:16:05.955Z,54.30
2018-06-12T11:18:34.906Z,50.70
2018-06-12T11:21:03.216Z,48.40
2018-06-12T11:23:31.658Z,47.10
2018-06-12T11:26:00.009Z,47.80
2018-06-12T11:28:28.602Z,47.50
2018-06-12T11:30:56.825Z,46.50
2018-06-12T11:33:25.184Z,43.80
2018-06-12T11:35:53.445Z,43.50
2018-06-12T11:38:21.965Z,43.20
2018-06-12T11:40:50.160Z,43.00
2018-06-12T11:43:18.438Z,42.20
2018-06-12T11:45:46.762Z,39.90
2018-06-12T11:48:15.128Z,39.70
2018-06-12T11:50:43.429Z,40.50
2018-06-12T11:53:11.632Z,39.60
2018-06-12T11:55:39.870Z,37.00
2018-06-12T11:58:08.173Z,37.60
2018-06-12T12:00:36.407Z,36.30
2018-06-12T12:03:05.261Z,36.70
2018-06-12T12:05:33.589Z,37.00
2018-06-12T12:08:02.635Z,36.70
2018-06-12T12:10:30.899Z,36.10
2018-06-12T12:12:59.135Z,36.10
2018-06-12T12:15:27.390Z,35.50
2018-06-12T12:17:55.710Z,36.40
2018-06-12T12:20:23.940Z,38.40
2018-06-12T12:22:52.152Z,39.40
2018-06-12T12:25:20.431Z,38.80
2018-06-12T12:27:48.637Z,39.30
2018-06-12T12:30:16.817Z,38.50
2018-06-12T12:32:45.219Z,38.10
2018-06-12T12:35:13.411Z,39.20
2018-06-12T12:37:41.710Z,39.70
2018-06-12T12:40:09.933Z,41.20
2018-06-12T12:42:38.171Z,41.00
2018-06-12T12:45:06.408Z,41.80
2018-06-12T12:47:34.642Z,40.90
2018-06-12T12:50:03.000Z,42.50
2018-06-12T12:52:31.229Z,43.40
2018-06-12T12:54:59.463Z,43.60
2018-06-12T12:57:27.660Z,44.30
2018-06-12T12:59:56.043Z,44.90
2018-06-12T13:02:24.304Z,44.80
2018-06-12T13:04:52.731Z,45.80
2018-06-12T13:07:20.977Z,46.00
2018-06-12T13:09:49.241Z,45.30
2018-06-12T13:12:17.477Z,45.90
2018-06-12T13:14:45.689Z,47.40
2018-06-12T13:17:13.933Z,47.50
2018-06-12T13:19:42.167Z,48.70
2018-06-12T13:22:10.379Z,49.20
2018-06-12T13:24:38.677Z,49.80
2018-06-12T13:27:06.969Z,48.30
2018-06-12T13:29:35.261Z,49.10
2018-06-12T13:32:03.513Z,49.00
2018-06-12T13:34:31.721Z,48.90
2018-06-12T13:36:59.946Z,47.40
2018-06-12T13:39:28.344Z,47.60
2018-06-12T13:41:56.622Z,48.30
2018-06-12T13:44:24.846Z,47.80
2018-06-12T13:46:53.105Z,48.10
2018-06-12T13:49:21.494Z,48.60
2018-06-12T13:51:49.726Z,48.80
2018-06-12T13:54:17.942Z,49.80
2018-06-12T13:56:46.174Z,47.90
2018-06-12T13:59:14.486Z,49.40
2018-06-12T14:01:42.720Z,48.40
2018-06-12T14:04:10.945Z,48.20
2018-06-12T14:06:39.195Z,48.00
2018-06-12T14:09:08.105Z,47.50
2018-06-12T14:11:36.290Z,47.80
2018-06-12T14:14:04.678Z,48.80
2018-06-12T14:16:32.940Z,48.70
2018-06-12T14:19:01.254Z,48.70
2018-06-12T14:21:29.435Z,48.40
2018-06-12T14:26:25.777Z,47.80
2018-06-12T14:28:54.011Z,47.90
2018-06-12T14:31:22.260Z,47.50
2018-06-12T14:33:50.568Z,48.60
2018-06-12T14:36:19.838Z,49.30
2018-06-12T14:38:48.050Z,50.60
2018-06-12T14:41:16.241Z,49.60
2018-06-12T14:43:44.576Z,49.10
2018-06-12T14:46:12.791Z,47.60
2018-06-12T14:48:41.048Z,48.10
2018-06-12T14:51:09.244Z,49.20
2018-06-12T14:53:37.489Z,49.40
2018-06-12T14:56:05.729Z,48.80
2018-06-12T14:58:34.026Z,49.30
2018-06-12T15:01:02.309Z,49.10
2018-06-12T15:03:30.513Z,48.10
2018-06-12T15:05:58.715Z,48.00
2018-06-12T15:08:26.893Z,48.70
2018-06-12T15:10:55.109Z,49.40
2018-06-12T15:13:23.441Z,48.80
2018-06-12T15:15:51.692Z,47.30
2018-06-12T15:18:19.988Z,47.20
2018-06-12T15:20:48.353Z,47.30
2018-06-12T15:23:16.537Z,46.60
2018-06-12T15:25:44.786Z,46.10
2018-06-12T15:28:13.067Z,46.60
2018-06-12T15:30:41.287Z,47.10
2018-06-12T15:33:09.538Z,46.40
2018-06-12T15:35:37.876Z,47.00
2018-06-12T15:38:06.077Z,45.60
2018-06-12T15:40:34.327Z,45.30
2018-06-12T15:43:02.526Z,45.60
2018-06-12T15:45:30.810Z,44.90
2018-06-12T15:47:59.050Z,44.70
2018-06-12T15:50:27.287Z,45.00
2018-06-12T15:52:55.594Z,45.00
2018-06-12T15:55:23.768Z,44.90
2018-06-12T15:57:51.958Z,45.30
2018-06-12T16:00:20.158Z,46.50
2018-06-12T16:02:48.416Z,46.70
2018-06-12T16:05:16.649Z,46.30
2018-06-12T16:07:44.847Z,45.90
2018-06-12T16:10:13.162Z,45.10
2018-06-12T16:12:41.553Z,45.10
2018-06-12T16:15:09.806Z,45.90
2018-06-12T16:17:38.011Z,47.50
2018-06-12T16:20:06.240Z,48.70
2018-06-12T16:22:34.484Z,48.50
2018-06-12T16:25:02.664Z,49.00
2018-06-12T16:27:30.888Z,48.50
2018-06-12T16:29:59.199Z,48.60
2018-06-12T16:32:27.412Z,48.70
2018-06-12T16:34:55.719Z,48.00
2018-06-12T16:37:23.941Z,47.50
2018-06-12T16:39:52.177Z,46.50
2018-06-12T16:42:20.402Z,47.10
2018-06-12T16:44:48.673Z,46.70
2018-06-12T16:47:16.917Z,45.10
2018-06-12T16:49:45.095Z,45.50
2018-06-12T16:52:13.354Z,44.70
2018-06-12T16:54:41.659Z,44.30
2018-06-12T16:57:09.911Z,45.40
2018-06-12T16:59:38.363Z,46.30
2018-06-12T17:02:06.621Z,47.50
2018-06-12T17:04:35.763Z,48.20
2018-06-12T17:07:04.028Z,49.20
2018-06-12T17:09:32.309Z,50.50
2018-06-12T17:12:00.603Z,49.90
2018-06-12T17:14:28.827Z,49.70
2018-06-12T17:16:57.215Z,49.40
2018-06-12T17:19:25.401Z,49.60
2018-06-12T17:21:53.604Z,49.90
2018-06-12T17:24:21.968Z,49.70
2018-06-12T17:26:50.294Z,49.40
2018-06-12T17:29:18.567Z,49.10
2018-06-12T17:31:46.738Z,49.10
2018-06-12T17:34:15.210Z,50.20
2018-06-12T17:36:43.555Z,49.70
2018-06-12T17:39:11.893Z,50.60
2018-06-12T17:41:40.085Z,49.90
2018-06-12T17:44:08.348Z,49.80
2018-06-12T17:46:36.679Z,50.00
2018-06-12T17:49:04.964Z,50.50
2018-06-12T17:51:33.138Z,50.70
2018-06-12T17:54:01.401Z,51.40
2018-06-12T17:56:29.876Z,51.90
2018-06-12T17:58:58.137Z,52.00
2018-06-12T18:01:26.404Z,51.90
2018-06-12T18:03:54.710Z,51.60
2018-06-12T18:06:23.030Z,51.90
2018-06-12T18:08:51.316Z,51.90
2018-06-12T18:11:19.514Z,52.30
2018-06-12T18:16:15.999Z,53.10
2018-06-12T18:18:44.186Z,53.40
2018-06-12T18:21:13.721Z,53.60
2018-06-12T18:23:44.244Z,53.60
2018-06-12T18:26:13.069Z,54.10
2018-06-12T18:28:42.389Z,54.30
2018-06-12T18:31:11.482Z,54.60
2018-06-12T18:33:39.703Z,54.90
2018-06-12T18:36:08.409Z,54.80
2018-06-12T18:38:36.803Z,54.10
2018-06-12T18:41:05.433Z,54.20
2018-06-12T18:43:36.100Z,54.60
2018-06-12T18:46:05.597Z,54.40
2018-06-12T18:48:34.849Z,54.50
2018-06-12T18:51:03.387Z,54.10
2018-06-12T18:53:32.056Z,54.10
2018-06-12T18:56:01.042Z,54.30
2018-06-12T18:58:29.506Z,54.80
2018-06-12T19:00:58.455Z,54.60
2018-06-12T19:03:27.168Z,54.90
2018-06-12T19:05:55.507Z,55.50
2018-06-12T19:08:25.382Z,56.40
2018-06-12T19:10:54.312Z,56.40
2018-06-12T19:13:22.748Z,56.60
2018-06-12T19:15:51.079Z,56.70
2018-06-12T19:18:19.657Z,57.00
2018-06-12T19:20:50.371Z,56.70
2018-06-12T19:23:19.054Z,56.80
2018-06-12T19:25:48.206Z,57.20
2018-06-12T19:28:17.770Z,57.40
2018-06-12T19:30:47.683Z,57.60
2018-06-12T19:33:16.119Z,57.90
2018-06-12T19:35:45.339Z,58.10
2018-06-12T19:38:14.070Z,58.50
2018-06-12T19:40:42.826Z,58.90
2018-06-12T19:45:46.491Z,59.20
2018-06-12T19:48:15.000Z,59.40
2018-06-12T19:50:43.480Z,59.60
2018-06-12T19:53:12.274Z,59.30
2018-06-12T19:55:41.155Z,59.30
2018-06-12T19:58:09.958Z,59.40
2018-06-12T20:00:38.424Z,59.30
2018-06-12T20:03:07.227Z,59.70
2018-06-12T20:05:36.104Z,59.80
2018-06-12T20:08:05.093Z,59.60
2018-06-12T20:10:33.787Z,59.40
2018-06-12T20:13:03.478Z,59.40
2018-06-12T20:15:32.699Z,59.30
2018-06-12T20:18:01.060Z,59.50
2018-06-12T20:20:29.254Z,59.60
2018-06-12T20:22:57.464Z,59.70
2018-06-12T20:25:25.668Z,59.80
2018-06-12T20:27:54.917Z,59.80
2018-06-12T20:30:23.176Z,59.50
2018-06-12T20:32:51.395Z,59.30
2018-06-12T20:35:19.573Z,59.50
2018-06-12T20:37:48.327Z,59.60
2018-06-12T20:40:16.623Z,59.50
2018-06-12T20:42:44.953Z,59.60
2018-06-12T20:45:13.154Z,59.80
2018-06-12T20:47:41.718Z,59.60
2018-06-12T20:50:09.977Z,59.90
2018-06-12T20:52:38.382Z,59.80
2018-06-12T20:55:06.993Z,60.00
2018-06-12T20:57:35.534Z,60.60
2018-06-12T21:00:04.037Z,60.30
2018-06-12T21:02:32.479Z,60.20
2018-06-12T21:05:00.954Z,60.40
2018-06-12T21:07:29.353Z,60.50
2018-06-12T21:09:58.025Z,60.30
2018-06-12T21:12:26.458Z,60.40
2018-06-12T21:14:54.914Z,60.30
2018-06-12T21:17:23.256Z,60.20
2018-06-12T21:19:51.791Z,60.40
2018-06-12T21:22:20.517Z,60.30
2018-06-12T21:24:48.857Z,60.10
2018-06-12T21:27:17.443Z,60.00
2018-06-12T21:29:46.500Z,60.00
2018-06-12T21:32:14.924Z,60.10
2018-06-12T21:34:45.043Z,60.10
2018-06-12T21:37:13.391Z,60.30
2018-06-12T21:39:42.840Z,60.70
2018-06-12T21:42:12.431Z,60.50
2018-06-12T21:44:41.005Z,60.20
2018-06-12T21:47:09.418Z,60.60
2018-06-12T21:49:38.115Z,60.50
2018-06-12T21:52:09.530Z,60.30
2018-06-12T21:54:37.881Z,60.30
2018-06-12T21:57:06.344Z,60.50
2018-06-12T21:59:34.994Z,60.50
2018-06-12T22:02:04.279Z,60.70
2018-06-12T22:04:33.538Z,60.20
2018-06-12T22:07:01.927Z,60.70
2018-06-12T22:09:30.221Z,60.60
2018-06-12T22:11:58.512Z,60.50
2018-06-12T22:14:29.263Z,60.50
2018-06-12T22:16:58.053Z,60.00
2018-06-12T22:19:26.221Z,59.70
2018-06-12T22:21:54.508Z,60.00
2018-06-12T22:24:22.753Z,59.70
2018-06-12T22:26:51.034Z,59.80
2018-06-12T22:31:47.800Z,59.50
2018-06-12T22:34:16.022Z,59.40
2018-06-12T22:36:44.285Z,60.10
2018-06-12T22:39:12.576Z,61.00
2018-06-12T22:41:40.977Z,60.20
2018-06-12T22:44:09.247Z,60.10
2018-06-12T22:46:37.592Z,60.20
2018-06-12T22:49:06.214Z,60.80
2018-06-12T22:51:34.571Z,60.90
2018-06-12T22:54:02.973Z,60.40
2018-06-12T22:56:31.216Z,60.40
2018-06-12T22:58:59.535Z,60.60
2018-06-12T23:01:27.801Z,60.30
2018-06-12T23:03:56.128Z,60.70
2018-06-12T23:06:24.490Z,60.50
2018-06-12T23:08:52.769Z,60.60
2018-06-12T23:11:21.174Z,61.10
2018-06-12T23:13:49.420Z,61.70
2018-06-12T23:16:17.684Z,62.20
2018-06-12T23:18:45.984Z,61.80
2018-06-12T23:21:25.769Z,62.40
2018-06-12T23:23:53.989Z,62.50
2018-06-12T23:26:22.195Z,62.40
2018-06-12T23:28:50.472Z,61.70
2018-06-12T23:31:18.961Z,62.00
2018-06-12T23:33:47.311Z,62.20
2018-06-12T23:36:15.544Z,62.60
2018-06-12T23:38:43.841Z,62.30
2018-06-12T23:41:12.112Z,62.80
2018-06-12T23:43:40.388Z,63.30
2018-06-12T23:46:08.659Z,63.20
2018-06-12T23:48:36.934Z,62.90
2018-06-12T23:51:05.164Z,63.30
2018-06-12T23:53:33.419Z,63.50
2018-06-12T23:56:01.656Z,63.00
2018-06-12T23:58:29.856Z,62.90
