createdAt,value
2019-03-21T00:00:33.957Z,3.83
2019-03-21T00:01:43.004Z,3.82
2019-03-21T00:02:46.467Z,3.76
2019-03-21T00:03:51.624Z,3.62
2019-03-21T00:04:55.128Z,3.58
2019-03-21T00:05:58.604Z,3.57
2019-03-21T00:07:02.035Z,3.61
2019-03-21T00:08:06.697Z,3.67
2019-03-21T00:09:12.561Z,3.70
2019-03-21T00:10:31.011Z,3.69
2019-03-21T00:12:05.233Z,3.68
2019-03-21T00:13:08.753Z,3.62
2019-03-21T00:14:17.843Z,3.61
2019-03-21T00:15:27.332Z,3.54
2019-03-21T00:16:30.770Z,3.54
2019-03-21T00:17:37.329Z,3.62
2019-03-21T00:18:40.754Z,3.70
2019-03-21T00:19:44.193Z,3.83
2019-03-21T00:20:47.823Z,3.80
2019-03-21T00:21:51.349Z,3.78
2019-03-21T00:22:54.787Z,3.63
2019-03-21T00:23:58.287Z,3.53
2019-03-21T00:25:01.726Z,3.39
2019-03-21T00:26:05.278Z,3.39
2019-03-21T00:27:08.700Z,3.32
2019-03-21T00:28:12.164Z,3.29
2019-03-21T00:29:15.583Z,3.34
2019-03-21T00:30:21.632Z,3.30
2019-03-21T00:32:34.473Z,3.41
2019-03-21T00:33:38.004Z,3.30
2019-03-21T00:34:41.464Z,3.22
2019-03-21T00:35:44.897Z,3.20
2019-03-21T00:36:48.333Z,3.27
2019-03-21T00:52:33.150Z,3.01
2019-03-21T00:53:36.599Z,2.87
2019-03-21T00:54:40.104Z,2.89
2019-03-21T01:03:00.537Z,2.97
2019-03-21T01:09:40.061Z,3.25
2019-03-21T01:10:43.485Z,3.02
2019-03-21T01:11:46.913Z,2.98
2019-03-21T01:20:56.148Z,2.91
2019-03-21T01:21:59.596Z,2.84
2019-03-21T01:23:03.016Z,2.68
2019-03-21T01:24:06.473Z,2.63
2019-03-21T01:32:52.139Z,2.68
2019-03-21T01:33:55.593Z,2.60
2019-03-21T01:34:59.081Z,2.55
2019-03-21T01:42:19.030Z,2.79
2019-03-21T01:53:32.909Z,2.71
2019-03-21T01:54:36.372Z,2.84
2019-03-21T01:55:39.891Z,2.76
2019-03-21T01:56:43.326Z,2.62
2019-03-21T01:57:46.753Z,2.58
2019-03-21T01:58:50.549Z,2.59
2019-03-21T01:59:53.999Z,2.63
2019-03-21T02:00:57.769Z,2.55
2019-03-21T02:02:01.199Z,2.56
2019-03-21T02:03:05.163Z,2.50
2019-03-21T02:04:08.596Z,2.52
2019-03-21T02:05:12.138Z,2.49
2019-03-21T02:06:15.554Z,2.45
2019-03-21T02:07:18.985Z,2.47
2019-03-21T02:08:22.409Z,2.53
2019-03-21T02:09:25.873Z,2.55
2019-03-21T02:10:29.321Z,2.41
2019-03-21T02:11:32.812Z,2.45
2019-03-21T02:12:36.268Z,2.47
2019-03-21T02:13:39.695Z,2.47
2019-03-21T02:14:51.735Z,2.50
2019-03-21T02:15:50.743Z,2.45
2019-03-21T02:16:53.455Z,2.43
2019-03-21T02:17:56.885Z,2.47
2019-03-21T02:19:00.315Z,2.48
2019-03-21T02:20:05.384Z,2.55
2019-03-21T02:21:08.835Z,2.58
2019-03-21T02:22:12.305Z,2.61
2019-03-21T02:23:15.758Z,2.70
2019-03-21T02:24:19.221Z,2.77
2019-03-21T02:25:24.877Z,2.71
2019-03-21T02:26:28.330Z,2.63
2019-03-21T02:27:31.760Z,2.72
2019-03-21T02:28:35.261Z,2.70
2019-03-21T02:29:38.696Z,2.67
2019-03-21T02:30:45.195Z,2.58
2019-03-21T02:31:48.639Z,2.52
2019-03-21T02:32:55.162Z,2.53
2019-03-21T02:33:58.601Z,2.47
2019-03-21T02:35:02.033Z,2.42
2019-03-21T02:36:08.012Z,2.32
2019-03-21T02:37:11.473Z,2.29
2019-03-21T02:38:14.905Z,2.29
2019-03-21T02:39:18.330Z,2.35
2019-03-21T02:40:26.030Z,2.31
2019-03-21T02:41:29.484Z,2.23
2019-03-21T02:42:32.916Z,2.19
2019-03-21T02:43:36.782Z,2.28
2019-03-21T02:44:40.370Z,2.31
2019-03-21T02:45:43.846Z,2.35
2019-03-21T02:46:47.275Z,2.37
2019-03-21T02:47:50.728Z,2.38
2019-03-21T02:48:54.167Z,2.40
2019-03-21T02:49:57.583Z,2.44
2019-03-21T02:51:01.019Z,2.43
2019-03-21T02:52:04.543Z,2.41
2019-03-21T02:53:08.322Z,2.44
2019-03-21T02:54:11.845Z,2.39
2019-03-21T02:55:15.263Z,2.38
2019-03-21T02:56:24.118Z,2.44
2019-03-21T02:57:27.572Z,2.38
2019-03-21T02:58:31.014Z,2.35
2019-03-21T02:59:34.505Z,2.34
2019-03-21T03:00:39.871Z,2.39
2019-03-21T03:01:43.315Z,2.32
2019-03-21T03:02:46.949Z,2.23
2019-03-21T03:03:50.374Z,2.26
2019-03-21T03:04:53.799Z,2.37
2019-03-21T03:05:57.249Z,2.35
2019-03-21T03:07:01.363Z,2.24
2019-03-21T03:08:06.361Z,2.24
2019-03-21T03:09:09.844Z,2.23
2019-03-21T03:10:19.425Z,2.22
2019-03-21T03:11:24.696Z,2.22
2019-03-21T03:12:28.205Z,2.25
2019-03-21T03:13:31.656Z,2.30
2019-03-21T03:14:35.090Z,2.30
2019-03-21T03:15:39.585Z,2.19
2019-03-21T03:16:43.006Z,2.21
2019-03-21T03:17:46.495Z,2.17
2019-03-21T03:18:49.954Z,2.02
2019-03-21T03:19:53.385Z,1.87
2019-03-21T03:20:56.818Z,1.84
2019-03-21T03:22:00.244Z,1.94
2019-03-21T03:23:03.845Z,2.09
2019-03-21T03:24:07.290Z,2.22
2019-03-21T03:25:13.590Z,2.27
2019-03-21T03:26:17.072Z,2.15
2019-03-21T03:27:20.496Z,2.26
2019-03-21T03:28:29.589Z,2.38
2019-03-21T03:29:33.042Z,2.38
2019-03-21T03:30:36.486Z,2.42
2019-03-21T03:31:39.895Z,2.29
2019-03-21T03:32:43.324Z,2.31
2019-03-21T03:33:46.901Z,2.23
2019-03-21T03:34:50.363Z,2.14
2019-03-21T03:35:53.873Z,2.05
2019-03-21T03:36:57.413Z,1.98
2019-03-21T03:38:00.852Z,2.02
2019-03-21T03:39:06.358Z,2.05
2019-03-21T03:40:21.229Z,2.01
2019-03-21T03:41:24.726Z,1.90
2019-03-21T03:42:28.162Z,1.90
2019-03-21T03:43:31.614Z,1.90
2019-03-21T03:44:35.073Z,1.84
2019-03-21T03:45:39.946Z,1.78
2019-03-21T03:46:43.364Z,1.75
2019-03-21T03:47:46.872Z,1.65
2019-03-21T03:48:50.381Z,1.64
2019-03-21T03:49:53.811Z,1.72
2019-03-21T03:50:57.312Z,1.65
2019-03-21T03:52:00.763Z,1.57
2019-03-21T03:53:04.539Z,1.53
2019-03-21T03:54:07.991Z,1.59
2019-03-21T03:55:14.425Z,1.69
2019-03-21T03:56:17.919Z,1.74
2019-03-21T03:57:21.422Z,1.74
2019-03-21T03:58:45.904Z,1.73
2019-03-21T03:59:49.427Z,1.70
2019-03-21T04:00:52.931Z,1.85
2019-03-21T04:01:56.436Z,1.92
2019-03-21T04:02:59.849Z,1.83
2019-03-21T04:04:03.449Z,1.75
2019-03-21T04:05:09.907Z,1.71
2019-03-21T04:06:13.397Z,1.76
2019-03-21T04:07:16.962Z,1.78
2019-03-21T04:08:20.458Z,1.74
2019-03-21T04:09:24.180Z,1.67
2019-03-21T04:10:30.273Z,1.66
2019-03-21T04:11:33.768Z,1.65
2019-03-21T04:12:37.333Z,1.68
2019-03-21T04:13:40.836Z,1.82
2019-03-21T04:14:44.285Z,1.85
2019-03-21T04:15:53.044Z,1.81
2019-03-21T04:16:53.000Z,1.85
2019-03-21T04:17:56.430Z,1.94
2019-03-21T04:18:59.870Z,2.11
2019-03-21T04:20:04.263Z,2.09
2019-03-21T04:21:13.124Z,2.05
2019-03-21T04:22:16.616Z,2.13
2019-03-21T04:23:22.388Z,2.14
2019-03-21T04:24:25.951Z,2.14
2019-03-21T04:25:32.785Z,2.12
2019-03-21T04:26:36.863Z,2.06
2019-03-21T04:27:40.290Z,2.05
2019-03-21T04:28:50.024Z,2.18
2019-03-21T04:29:53.464Z,2.28
2019-03-21T04:30:56.901Z,2.13
2019-03-21T04:32:00.325Z,2.21
2019-03-21T04:33:03.824Z,2.09
2019-03-21T04:34:11.604Z,1.95
2019-03-21T04:35:15.126Z,1.95
2019-03-21T04:36:18.561Z,1.87
2019-03-21T04:37:22.073Z,1.78
2019-03-21T04:38:25.511Z,1.79
2019-03-21T04:39:28.929Z,1.83
2019-03-21T04:40:32.443Z,1.88
2019-03-21T04:41:36.141Z,1.89
2019-03-21T04:42:39.574Z,1.94
2019-03-21T04:43:43.009Z,1.92
2019-03-21T04:44:46.442Z,1.83
2019-03-21T04:45:49.902Z,1.82
2019-03-21T04:46:53.337Z,1.82
2019-03-21T04:47:56.803Z,1.76
2019-03-21T04:49:00.225Z,1.70
2019-03-21T04:50:05.518Z,1.66
2019-03-21T04:51:08.942Z,1.60
2019-03-21T04:52:12.373Z,1.61
2019-03-21T04:53:15.810Z,1.56
2019-03-21T04:54:19.304Z,1.59
2019-03-21T04:55:22.753Z,1.60
2019-03-21T04:56:26.206Z,1.68
2019-03-21T04:57:29.639Z,1.76
2019-03-21T04:58:33.056Z,1.71
2019-03-21T04:59:36.503Z,1.64
2019-03-21T05:00:41.497Z,1.61
2019-03-21T05:01:44.927Z,1.45
2019-03-21T05:02:48.624Z,1.44
2019-03-21T05:03:52.065Z,1.43
2019-03-21T05:04:55.494Z,1.46
2019-03-21T05:05:58.942Z,1.71
2019-03-21T05:07:02.362Z,1.77
2019-03-21T05:08:05.878Z,1.74
2019-03-21T05:09:11.648Z,1.75
2019-03-21T05:10:16.648Z,1.70
2019-03-21T05:11:20.167Z,1.58
2019-03-21T05:12:23.589Z,1.50
2019-03-21T05:13:27.024Z,1.40
2019-03-21T05:14:30.460Z,1.41
2019-03-21T05:15:45.281Z,1.47
2019-03-21T05:16:48.703Z,1.51
2019-03-21T05:17:55.168Z,1.59
2019-03-21T05:18:59.737Z,1.60
2019-03-21T05:20:04.418Z,1.77
2019-03-21T05:21:10.905Z,1.68
2019-03-21T05:22:14.337Z,1.67
2019-03-21T05:23:17.770Z,1.61
2019-03-21T05:24:21.198Z,1.67
2019-03-21T05:25:24.657Z,1.58
2019-03-21T05:26:28.084Z,1.58
2019-03-21T05:27:31.548Z,1.69
2019-03-21T05:28:34.973Z,1.49
2019-03-21T05:29:38.402Z,1.35
2019-03-21T05:30:50.955Z,1.36
2019-03-21T05:31:54.428Z,1.56
2019-03-21T05:32:57.865Z,1.72
2019-03-21T05:34:01.304Z,1.64
2019-03-21T05:35:07.312Z,1.38
2019-03-21T05:36:10.758Z,1.45
2019-03-21T05:37:14.449Z,1.45
2019-03-21T05:38:19.839Z,1.56
2019-03-21T05:39:23.273Z,1.58
2019-03-21T05:40:27.163Z,1.55
2019-03-21T05:41:30.628Z,1.57
2019-03-21T05:42:34.306Z,1.61
2019-03-21T05:43:40.786Z,1.53
2019-03-21T05:44:44.405Z,1.55
2019-03-21T05:45:47.983Z,1.59
2019-03-21T05:46:51.592Z,1.60
2019-03-21T05:47:55.092Z,1.59
2019-03-21T05:48:58.535Z,1.57
2019-03-21T05:50:02.033Z,1.50
2019-03-21T05:51:05.659Z,1.55
2019-03-21T05:52:09.209Z,1.60
2019-03-21T05:53:12.882Z,1.59
2019-03-21T05:54:16.333Z,1.62
2019-03-21T05:55:19.824Z,1.69
2019-03-21T05:56:23.329Z,1.75
2019-03-21T05:57:26.975Z,1.68
2019-03-21T05:58:30.541Z,1.80
2019-03-21T05:59:33.972Z,1.87
2019-03-21T06:00:46.695Z,1.98
2019-03-21T06:01:50.280Z,1.99
2019-03-21T06:02:53.778Z,1.98
2019-03-21T06:03:57.354Z,1.93
2019-03-21T06:05:00.870Z,1.91
2019-03-21T06:06:16.846Z,1.95
2019-03-21T06:07:22.497Z,2.02
2019-03-21T06:08:29.257Z,1.99
2019-03-21T06:09:32.843Z,1.99
2019-03-21T06:10:36.270Z,1.95
2019-03-21T06:11:41.696Z,1.97
2019-03-21T06:12:45.796Z,2.00
2019-03-21T06:13:49.366Z,2.06
2019-03-21T06:14:56.543Z,2.00
2019-03-21T06:16:10.770Z,1.97
2019-03-21T06:17:14.178Z,2.01
2019-03-21T06:18:38.802Z,2.12
2019-03-21T06:19:53.751Z,2.16
2019-03-21T06:21:09.243Z,2.18
2019-03-21T06:22:27.616Z,2.25
2019-03-21T06:23:48.989Z,2.31
2019-03-21T06:25:10.389Z,2.33
2019-03-21T06:26:40.589Z,2.39
2019-03-21T06:27:44.049Z,2.38
2019-03-21T06:28:47.497Z,2.38
2019-03-21T06:29:51.763Z,2.40
2019-03-21T06:30:55.309Z,2.44
2019-03-21T06:31:58.817Z,2.50
2019-03-21T06:33:02.251Z,2.54
2019-03-21T06:34:05.789Z,2.61
2019-03-21T06:35:20.253Z,2.59
2019-03-21T06:36:23.675Z,2.55
2019-03-21T06:37:28.851Z,2.64
2019-03-21T06:38:32.493Z,2.73
2019-03-21T06:39:35.936Z,2.84
2019-03-21T06:40:39.363Z,2.88
2019-03-21T06:41:42.795Z,2.91
2019-03-21T06:42:46.230Z,2.92
2019-03-21T06:43:49.654Z,2.81
2019-03-21T06:44:53.211Z,2.84
2019-03-21T06:45:56.636Z,2.81
2019-03-21T06:47:00.069Z,2.80
2019-03-21T06:48:03.502Z,2.89
2019-03-21T06:49:06.938Z,2.92
2019-03-21T06:50:10.526Z,2.90
2019-03-21T06:51:13.963Z,2.87
2019-03-21T06:52:17.373Z,2.86
2019-03-21T06:53:20.819Z,2.87
2019-03-21T06:54:24.344Z,2.85
2019-03-21T06:55:27.893Z,2.91
2019-03-21T06:56:31.340Z,2.98
2019-03-21T06:57:34.857Z,3.02
2019-03-21T06:58:38.361Z,3.03
2019-03-21T06:59:41.824Z,3.05
2019-03-21T07:00:45.390Z,3.13
2019-03-21T07:01:49.026Z,3.20
2019-03-21T07:02:52.457Z,3.23
2019-03-21T07:04:06.302Z,3.30
2019-03-21T07:05:01.144Z,3.31
2019-03-21T07:06:04.715Z,3.31
2019-03-21T07:07:08.746Z,3.35
2019-03-21T07:08:12.196Z,3.36
2019-03-21T07:09:15.603Z,3.32
2019-03-21T07:10:19.226Z,3.29
2019-03-21T07:11:22.666Z,3.23
2019-03-21T07:12:26.118Z,3.29
2019-03-21T07:13:29.539Z,3.34
2019-03-21T07:14:32.974Z,3.43
2019-03-21T07:15:36.642Z,3.50
2019-03-21T07:16:40.323Z,3.50
2019-03-21T07:17:43.757Z,3.54
2019-03-21T07:18:47.254Z,3.55
2019-03-21T07:19:50.772Z,3.54
2019-03-21T07:20:54.215Z,3.57
2019-03-21T07:21:57.719Z,3.62
2019-03-21T07:23:01.238Z,3.68
2019-03-21T07:24:05.048Z,3.67
2019-03-21T07:25:09.553Z,3.69
2019-03-21T07:26:13.040Z,3.75
2019-03-21T07:27:16.475Z,3.75
2019-03-21T07:28:20.013Z,3.75
2019-03-21T07:29:23.480Z,3.83
2019-03-21T07:30:26.988Z,3.88
2019-03-21T07:31:30.495Z,3.88
2019-03-21T07:32:34.013Z,3.91
2019-03-21T07:33:37.474Z,3.95
2019-03-21T07:34:41.041Z,3.97
2019-03-21T07:35:44.485Z,4.02
2019-03-21T07:36:47.961Z,4.06
2019-03-21T07:37:51.390Z,4.11
2019-03-21T07:38:54.817Z,4.15
2019-03-21T07:39:58.269Z,4.21
2019-03-21T07:41:01.779Z,4.19
2019-03-21T07:42:05.299Z,4.24
2019-03-21T07:43:08.781Z,4.24
2019-03-21T07:44:12.211Z,4.17
2019-03-21T07:45:15.879Z,4.16
2019-03-21T07:46:19.414Z,4.15
2019-03-21T07:47:22.945Z,4.17
2019-03-21T07:48:26.390Z,4.20
2019-03-21T07:49:29.820Z,4.28
2019-03-21T07:50:33.251Z,4.35
2019-03-21T07:51:36.710Z,4.38
2019-03-21T07:52:40.217Z,4.43
2019-03-21T07:53:43.651Z,4.51
2019-03-21T07:54:47.078Z,4.47
2019-03-21T07:55:50.502Z,4.41
2019-03-21T07:56:53.950Z,4.46
2019-03-21T07:57:59.374Z,4.49
2019-03-21T07:59:02.703Z,4.53
2019-03-21T08:00:09.172Z,4.53
2019-03-21T08:01:12.616Z,4.57
2019-03-21T08:02:16.114Z,4.64
2019-03-21T08:03:19.634Z,4.69
2019-03-21T08:04:23.157Z,4.72
2019-03-21T08:05:26.624Z,4.72
2019-03-21T08:06:30.082Z,4.66
2019-03-21T08:07:33.502Z,4.64
2019-03-21T08:08:36.932Z,4.75
2019-03-21T08:09:40.472Z,4.81
2019-03-21T08:10:43.997Z,4.85
2019-03-21T08:11:47.539Z,4.86
2019-03-21T08:12:51.125Z,4.87
2019-03-21T08:13:54.556Z,4.90
2019-03-21T08:14:57.980Z,4.93
2019-03-21T08:16:01.649Z,4.98
2019-03-21T08:17:05.237Z,5.05
2019-03-21T08:18:08.685Z,5.10
2019-03-21T08:19:12.183Z,5.12
2019-03-21T08:20:16.958Z,5.09
2019-03-21T08:21:20.396Z,5.13
2019-03-21T08:22:24.021Z,5.20
2019-03-21T08:23:27.459Z,5.26
2019-03-21T08:24:30.969Z,5.32
2019-03-21T08:25:34.466Z,5.36
2019-03-21T08:26:37.906Z,5.40
2019-03-21T08:27:41.535Z,5.45
2019-03-21T08:28:44.960Z,5.48
2019-03-21T08:29:48.453Z,5.49
2019-03-21T08:31:01.019Z,5.53
2019-03-21T08:32:04.466Z,5.56
2019-03-21T08:33:07.962Z,5.63
2019-03-21T08:34:11.390Z,5.62
2019-03-21T08:35:14.973Z,5.66
2019-03-21T08:36:18.510Z,5.65
2019-03-21T08:37:21.967Z,5.70
2019-03-21T08:38:25.382Z,5.74
2019-03-21T08:39:28.812Z,5.72
2019-03-21T08:40:32.432Z,5.76
2019-03-21T08:41:35.999Z,5.77
2019-03-21T08:42:39.496Z,5.79
2019-03-21T08:43:42.917Z,5.83
2019-03-21T08:44:46.339Z,5.89
2019-03-21T08:45:49.776Z,5.97
2019-03-21T08:46:53.206Z,6.04
2019-03-21T08:47:56.740Z,6.10
2019-03-21T08:49:00.148Z,6.15
2019-03-21T08:50:06.110Z,6.17
2019-03-21T08:51:09.542Z,6.18
2019-03-21T08:52:13.018Z,6.23
2019-03-21T08:53:16.458Z,6.28
2019-03-21T08:54:19.879Z,6.27
2019-03-21T08:55:23.302Z,6.26
2019-03-21T08:56:26.794Z,6.26
2019-03-21T08:57:30.324Z,6.28
2019-03-21T08:58:33.772Z,6.32
2019-03-21T08:59:37.268Z,6.32
2019-03-21T09:00:40.776Z,6.33
2019-03-21T09:01:44.285Z,6.38
2019-03-21T09:02:47.835Z,6.42
2019-03-21T09:03:51.417Z,6.50
2019-03-21T09:04:54.847Z,6.62
2019-03-21T09:05:58.267Z,6.65
2019-03-21T09:07:01.775Z,6.64
2019-03-21T09:08:05.367Z,6.67
2019-03-21T09:09:09.167Z,6.65
2019-03-21T09:10:12.665Z,6.64
2019-03-21T09:11:16.103Z,6.64
2019-03-21T09:12:22.263Z,6.65
2019-03-21T09:13:25.710Z,6.70
2019-03-21T09:14:29.199Z,6.76
2019-03-21T09:15:32.635Z,6.81
2019-03-21T09:16:36.137Z,6.84
2019-03-21T09:17:39.574Z,6.88
2019-03-21T09:18:42.998Z,6.98
2019-03-21T09:19:46.497Z,6.96
2019-03-21T09:20:49.985Z,7.02
2019-03-21T09:21:53.423Z,7.11
2019-03-21T09:22:56.847Z,7.11
2019-03-21T09:24:00.282Z,7.08
2019-03-21T09:25:05.449Z,7.11
2019-03-21T09:26:08.906Z,7.09
2019-03-21T09:27:12.345Z,7.07
2019-03-21T09:28:15.784Z,7.11
2019-03-21T09:29:19.220Z,7.12
2019-03-21T09:30:22.899Z,7.15
2019-03-21T09:31:26.293Z,7.16
2019-03-21T09:32:29.721Z,7.18
2019-03-21T09:33:33.216Z,7.25
2019-03-21T09:34:36.597Z,7.33
2019-03-21T09:35:40.025Z,7.37
2019-03-21T09:36:43.453Z,7.39
2019-03-21T09:37:46.880Z,7.41
2019-03-21T09:38:50.337Z,7.39
2019-03-21T09:39:53.773Z,7.34
2019-03-21T09:40:57.202Z,7.35
2019-03-21T09:42:00.630Z,7.43
2019-03-21T09:43:04.228Z,7.47
2019-03-21T09:44:07.796Z,7.49
2019-03-21T09:45:11.395Z,7.54
2019-03-21T09:46:14.966Z,7.60
2019-03-21T09:47:18.411Z,7.70
2019-03-21T09:48:21.848Z,7.76
2019-03-21T09:49:25.352Z,7.75
2019-03-21T09:50:29.916Z,7.74
2019-03-21T09:51:33.349Z,7.76
2019-03-21T09:52:36.917Z,7.71
2019-03-21T09:53:40.362Z,7.77
2019-03-21T09:54:43.783Z,7.80
2019-03-21T09:55:47.284Z,7.80
2019-03-21T09:56:50.760Z,7.76
2019-03-21T09:57:54.258Z,7.82
2019-03-21T09:58:57.718Z,7.88
2019-03-21T10:00:01.207Z,7.98
2019-03-21T10:01:04.707Z,8.01
2019-03-21T10:02:08.133Z,8.00
2019-03-21T10:03:11.563Z,8.07
2019-03-21T10:04:14.996Z,8.11
2019-03-21T10:05:18.497Z,8.02
2019-03-21T10:06:21.928Z,7.97
2019-03-21T10:07:25.351Z,8.03
2019-03-21T10:08:28.779Z,8.06
2019-03-21T10:09:32.233Z,8.12
2019-03-21T10:10:35.803Z,8.09
2019-03-21T10:11:39.229Z,8.11
2019-03-21T10:12:42.655Z,8.19
2019-03-21T10:13:46.095Z,8.32
2019-03-21T10:14:49.530Z,8.42
2019-03-21T10:15:53.041Z,8.40
2019-03-21T10:16:56.602Z,8.41
2019-03-21T10:18:00.192Z,8.35
2019-03-21T10:19:03.610Z,8.41
2019-03-21T10:20:07.375Z,8.37
2019-03-21T10:21:10.802Z,8.38
2019-03-21T10:22:14.236Z,8.44
2019-03-21T10:23:17.673Z,8.46
2019-03-21T10:24:21.116Z,8.48
2019-03-21T10:25:26.680Z,8.56
2019-03-21T10:26:29.688Z,8.58
2019-03-21T10:27:33.112Z,8.66
2019-03-21T10:28:36.541Z,8.72
2019-03-21T10:29:39.999Z,8.79
2019-03-21T10:30:43.571Z,8.85
2019-03-21T10:31:47.018Z,8.93
2019-03-21T10:32:50.454Z,8.97
2019-03-21T10:33:53.876Z,9.00
2019-03-21T10:34:57.400Z,9.04
2019-03-21T10:36:00.849Z,9.04
2019-03-21T10:37:04.346Z,9.04
2019-03-21T10:38:08.240Z,9.09
2019-03-21T10:39:11.689Z,9.09
2019-03-21T10:40:15.490Z,9.18
2019-03-21T10:41:18.944Z,9.24
2019-03-21T10:42:22.377Z,9.28
2019-03-21T10:43:25.792Z,9.32
2019-03-21T10:44:29.245Z,9.31
2019-03-21T10:45:32.848Z,9.33
2019-03-21T10:46:36.351Z,9.38
2019-03-21T10:47:39.845Z,9.38
2019-03-21T10:48:43.271Z,9.44
2019-03-21T10:49:46.817Z,9.52
2019-03-21T10:50:50.400Z,9.49
2019-03-21T10:51:55.118Z,9.48
2019-03-21T10:52:59.257Z,9.51
2019-03-21T10:54:02.826Z,9.59
2019-03-21T10:55:06.912Z,9.68
2019-03-21T10:56:10.405Z,9.70
2019-03-21T10:57:13.900Z,9.71
2019-03-21T10:58:17.474Z,9.70
2019-03-21T10:59:20.926Z,9.74
2019-03-21T11:00:24.508Z,9.76
2019-03-21T11:01:27.935Z,9.91
2019-03-21T11:02:31.407Z,9.91
2019-03-21T11:03:34.924Z,10.03
2019-03-21T11:04:38.362Z,10.13
2019-03-21T11:05:41.953Z,10.13
2019-03-21T11:06:45.455Z,9.95
2019-03-21T11:07:48.883Z,10.01
2019-03-21T11:08:52.363Z,10.12
2019-03-21T11:09:55.934Z,10.12
2019-03-21T11:10:59.471Z,10.12
2019-03-21T11:12:02.895Z,10.14
2019-03-21T11:13:06.501Z,10.19
2019-03-21T11:14:09.906Z,10.25
2019-03-21T11:15:13.709Z,10.24
2019-03-21T11:16:17.241Z,10.35
2019-03-21T11:17:20.730Z,10.43
2019-03-21T11:18:35.521Z,10.36
2019-03-21T11:19:29.478Z,10.29
2019-03-21T11:20:35.018Z,10.32
2019-03-21T11:21:38.437Z,10.28
2019-03-21T11:22:41.882Z,10.38
2019-03-21T11:23:45.358Z,10.53
2019-03-21T11:24:48.817Z,10.59
2019-03-21T11:25:52.346Z,10.78
2019-03-21T11:26:55.866Z,10.90
2019-03-21T11:27:59.308Z,10.91
2019-03-21T11:29:02.811Z,10.98
2019-03-21T11:30:15.602Z,11.08
2019-03-21T11:31:12.681Z,11.09
2019-03-21T11:32:16.117Z,11.03
2019-03-21T11:33:19.701Z,11.08
2019-03-21T11:34:23.137Z,11.18
2019-03-21T11:35:26.642Z,11.17
2019-03-21T11:36:38.257Z,11.20
2019-03-21T11:37:35.332Z,11.19
2019-03-21T11:38:38.836Z,11.37
2019-03-21T11:39:42.411Z,11.50
2019-03-21T11:40:48.255Z,11.57
2019-03-21T11:41:51.163Z,11.63
2019-03-21T11:42:54.687Z,11.67
2019-03-21T11:43:58.109Z,11.65
2019-03-21T11:45:01.568Z,11.68
2019-03-21T11:46:05.067Z,11.74
2019-03-21T11:47:08.594Z,11.85
2019-03-21T11:48:12.172Z,11.90
2019-03-21T11:49:15.597Z,11.85
2019-03-21T11:50:19.039Z,11.96
2019-03-21T11:51:22.566Z,12.07
2019-03-21T11:52:26.022Z,12.15
2019-03-21T11:53:29.452Z,12.23
2019-03-21T11:54:32.906Z,12.38
2019-03-21T11:55:36.402Z,12.48
2019-03-21T11:56:39.852Z,12.58
2019-03-21T11:57:43.289Z,12.75
2019-03-21T11:58:46.821Z,12.99
2019-03-21T11:59:51.786Z,12.99
2019-03-21T12:00:55.429Z,12.98
2019-03-21T12:01:58.898Z,13.16
2019-03-21T12:03:04.250Z,13.24
2019-03-21T12:04:07.571Z,13.28
2019-03-21T12:05:11.160Z,13.32
2019-03-21T12:06:14.585Z,13.37
2019-03-21T12:07:18.050Z,13.49
2019-03-21T12:08:21.489Z,13.42
2019-03-21T12:09:24.919Z,13.46
2019-03-21T12:10:28.363Z,13.42
2019-03-21T12:11:31.792Z,13.37
2019-03-21T12:12:35.410Z,13.34
2019-03-21T12:13:38.853Z,13.47
2019-03-21T12:14:42.358Z,13.56
2019-03-21T12:15:45.797Z,13.57
2019-03-21T12:16:49.223Z,13.73
2019-03-21T12:17:52.685Z,13.96
2019-03-21T12:18:56.113Z,14.12
2019-03-21T12:19:59.549Z,14.64
2019-03-21T12:21:02.973Z,15.69
2019-03-21T12:22:06.418Z,16.27
2019-03-21T12:23:09.935Z,17.04
2019-03-21T12:24:13.402Z,17.85
2019-03-21T12:25:16.825Z,18.26
2019-03-21T12:26:20.251Z,18.43
2019-03-21T12:27:23.688Z,18.63
2019-03-21T12:28:27.135Z,18.69
2019-03-21T12:29:30.605Z,18.50
2019-03-21T12:30:38.290Z,18.06
2019-03-21T12:31:41.730Z,18.15
2019-03-21T12:32:45.161Z,17.55
2019-03-21T12:33:48.605Z,16.97
2019-03-21T12:34:52.061Z,16.21
2019-03-21T12:35:55.495Z,15.78
2019-03-21T12:36:58.936Z,15.83
2019-03-21T12:38:02.526Z,15.84
2019-03-21T12:39:08.224Z,15.79
2019-03-21T12:40:11.795Z,15.60
2019-03-21T12:41:15.216Z,15.82
2019-03-21T12:42:20.114Z,16.10
2019-03-21T12:43:23.474Z,16.75
2019-03-21T12:44:26.939Z,17.47
2019-03-21T12:45:30.375Z,18.52
2019-03-21T12:46:34.821Z,19.02
2019-03-21T12:47:38.249Z,19.87
2019-03-21T12:48:41.682Z,20.33
2019-03-21T12:49:45.152Z,20.59
2019-03-21T12:50:48.643Z,21.22
2019-03-21T12:51:52.147Z,21.54
2019-03-21T12:52:55.581Z,21.30
2019-03-21T12:53:59.013Z,20.65
2019-03-21T12:55:02.528Z,20.13
2019-03-21T12:56:06.036Z,20.26
2019-03-21T12:57:09.501Z,20.91
2019-03-21T12:58:12.955Z,21.47
2019-03-21T12:59:16.386Z,21.63
2019-03-21T13:00:31.506Z,21.90
2019-03-21T13:01:34.949Z,22.48
2019-03-21T13:02:38.393Z,22.54
2019-03-21T13:03:41.894Z,22.10
2019-03-21T13:04:45.333Z,21.67
2019-03-21T13:05:48.901Z,22.03
2019-03-21T13:06:52.365Z,22.24
2019-03-21T13:07:55.881Z,21.86
2019-03-21T13:08:59.319Z,21.84
2019-03-21T13:10:03.050Z,22.42
2019-03-21T13:11:06.560Z,22.65
2019-03-21T13:12:09.998Z,23.21
2019-03-21T13:13:13.570Z,22.81
2019-03-21T13:14:17.025Z,22.26
2019-03-21T13:15:29.914Z,22.36
2019-03-21T13:16:26.700Z,22.53
2019-03-21T13:17:30.162Z,21.63
2019-03-21T13:18:33.603Z,20.97
2019-03-21T13:19:37.046Z,20.98
2019-03-21T13:20:40.575Z,20.92
2019-03-21T13:21:44.032Z,20.70
2019-03-21T13:22:52.991Z,20.90
2019-03-21T13:23:52.624Z,21.00
2019-03-21T13:24:56.077Z,21.33
2019-03-21T13:25:59.575Z,21.34
2019-03-21T13:27:03.020Z,20.80
2019-03-21T13:28:06.658Z,20.40
2019-03-21T13:29:10.116Z,19.33
2019-03-21T13:30:14.295Z,19.14
2019-03-21T13:31:17.761Z,19.75
2019-03-21T13:32:21.271Z,20.35
2019-03-21T13:33:24.714Z,20.39
2019-03-21T13:34:28.142Z,20.42
2019-03-21T13:35:32.953Z,20.41
2019-03-21T13:36:36.630Z,20.47
2019-03-21T13:37:40.066Z,20.34
2019-03-21T13:38:43.514Z,20.33
2019-03-21T13:39:46.931Z,20.68
2019-03-21T13:40:50.451Z,21.01
2019-03-21T13:41:53.890Z,21.15
2019-03-21T13:42:57.312Z,21.53
2019-03-21T13:44:00.750Z,21.87
2019-03-21T13:45:06.219Z,22.12
2019-03-21T13:46:09.666Z,22.05
2019-03-21T13:47:13.098Z,22.08
2019-03-21T13:48:16.536Z,22.31
2019-03-21T13:49:19.971Z,21.71
2019-03-21T13:50:23.409Z,22.30
2019-03-21T13:51:26.869Z,22.90
2019-03-21T13:52:30.301Z,23.26
2019-03-21T13:53:33.737Z,23.53
2019-03-21T13:54:37.177Z,23.08
2019-03-21T13:55:40.679Z,22.78
2019-03-21T13:56:44.131Z,23.01
2019-03-21T13:57:47.562Z,22.82
2019-03-21T13:58:51.010Z,22.26
2019-03-21T13:59:54.443Z,22.24
2019-03-21T14:00:57.890Z,21.70
2019-03-21T14:02:01.344Z,21.67
2019-03-21T14:03:04.863Z,21.65
2019-03-21T14:04:08.310Z,21.94
2019-03-21T14:05:11.863Z,22.13
2019-03-21T14:06:15.398Z,22.23
2019-03-21T14:07:18.834Z,22.16
2019-03-21T14:08:22.263Z,22.12
2019-03-21T14:09:25.777Z,21.84
2019-03-21T14:10:29.247Z,21.70
2019-03-21T14:11:32.697Z,21.79
2019-03-21T14:12:36.129Z,21.77
2019-03-21T14:13:39.574Z,21.92
2019-03-21T14:14:43.001Z,22.11
2019-03-21T14:15:46.445Z,22.16
2019-03-21T14:16:51.051Z,22.22
2019-03-21T14:17:54.574Z,22.26
2019-03-21T14:18:58.009Z,22.48
2019-03-21T14:20:01.453Z,22.63
2019-03-21T14:21:04.945Z,22.63
2019-03-21T14:22:08.462Z,22.55
2019-03-21T14:23:16.851Z,22.73
2019-03-21T14:24:17.179Z,23.04
2019-03-21T14:25:20.608Z,23.47
2019-03-21T14:26:24.047Z,23.74
2019-03-21T14:27:27.491Z,23.70
2019-03-21T14:28:30.941Z,23.94
2019-03-21T14:29:34.424Z,24.28
2019-03-21T14:30:37.861Z,24.32
2019-03-21T14:31:41.419Z,24.36
2019-03-21T14:32:45.119Z,24.19
2019-03-21T14:33:48.542Z,23.92
2019-03-21T14:34:51.956Z,24.34
2019-03-21T14:35:55.397Z,24.49
2019-03-21T14:36:58.843Z,24.82
2019-03-21T14:38:02.282Z,25.50
2019-03-21T14:39:07.359Z,25.67
2019-03-21T14:40:13.190Z,25.53
2019-03-21T14:41:16.643Z,25.30
2019-03-21T14:42:20.116Z,25.92
2019-03-21T14:43:23.525Z,25.95
2019-03-21T14:44:26.963Z,25.91
2019-03-21T14:45:30.438Z,25.88
2019-03-21T14:46:33.875Z,25.57
2019-03-21T14:47:37.400Z,25.80
2019-03-21T14:48:40.832Z,25.85
2019-03-21T14:49:44.264Z,25.17
2019-03-21T14:50:47.696Z,25.90
2019-03-21T14:51:51.130Z,26.04
2019-03-21T14:52:54.593Z,26.17
2019-03-21T14:53:58.062Z,26.37
2019-03-21T14:55:01.479Z,26.54
2019-03-21T14:56:04.984Z,26.21
2019-03-21T14:57:08.415Z,26.15
2019-03-21T14:58:11.873Z,25.83
2019-03-21T14:59:15.314Z,25.82
2019-03-21T15:00:19.758Z,25.74
2019-03-21T15:01:23.202Z,25.24
2019-03-21T15:02:26.658Z,25.39
2019-03-21T15:03:30.170Z,24.79
2019-03-21T15:04:33.614Z,24.43
2019-03-21T15:05:37.086Z,24.20